FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,datemaj,gid,the_geom
venissieux.bureauvote.315,BUR-69259-023,LOUIS PERGAUD,23,1,Rue colette,69200,Vénissieux,69259,G.S. Louis Pergaud - Maternelle C - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,315,POINT (4.870845717585487 45.70082507405076)
venissieux.bureauvote.317,BUR-69259-025,ANATOLE FRANCE,25,12,Avenue de la division leclerc,69200,Vénissieux,69259,G.S. Anatole France - Maternelle 2 - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,317,POINT (4.8658641143220835 45.69656914621056)
venissieux.bureauvote.318,BUR-69259-026,ST EXUPERY,26,37,Boulevard lénine,69200,Vénissieux,69259,G.S. Saint-Exupéry - Primaire - Préau,Portes du Sud,84,oui,,2024-03-27,318,POINT (4.863431535046142 45.69409241932275)
venissieux.bureauvote.319,BUR-69259-027,PAUL LANGEVIN,27,24,Avenue de division leclerc,69200,Vénissieux,69259,G.S. Saint-Exupéry - Maternelle A - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,319,POINT (4.86924791709354 45.69414873389581)
venissieux.bureauvote.320,BUR-69259-028,JEAN MOULIN,28,10,Rue vladimir komarov,69200,Vénissieux,69259,G.S. Jean Moulin - Maternelle - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-27,320,POINT (4.874074703753637 45.68963594835491)
venissieux.bureauvote.321,BUR-69259-029,HENRI WALLON,29,24,Avenue marcel cachin 39 rue vladimir komarov,69200,Vénissieux,69259,G.S. Henri Wallon - Primaire A - Salle d'évolution élémentaire,Portes du Sud,84,oui,,2024-03-27,321,POINT (4.877916088598155 45.690909385166385)
venissieux.bureauvote.293,BUR-69259-001,HOTEL DE VILLE 1,1,5,Avenue marcel houël,69200,Vénissieux,69259,Hôtel de Ville - Hall d'accueil,Portes du Sud,84,oui,,2024-03-08,293,POINT (4.885379015445413 45.69703124661939)
venissieux.bureauvote.294,BUR-69259-002,HOTEL DE VILLE 2,2,5,Avenue marcel houël,69200,Vénissieux,69259,Hôtel de Ville - Hall d'accueil,Portes du Sud,84,oui,,2024-03-08,294,POINT (4.88524315117807 45.69706277528579)
venissieux.bureauvote.298,BUR-69259-006,CHARREARD,6,10,Rue ethel et julius rosenberg,69200,Vénissieux,69259,G.S. Charréard - Gymnase,Portes du Sud,84,oui,,2024-03-27,298,POINT (4.890655388478303 45.69929905992792)
venissieux.bureauvote.311,BUR-69259-019,GABRIEL PERI 1,19,1,Rue prosper alfaric,69200,Vénissieux,69259,G.S. Gabriel Péri - Gymnase,Portes du Sud,84,oui,,2024-03-27,311,POINT (4.871121255999819 45.70325968899519)
venissieux.bureauvote.299,BUR-69259-007,AMBROISE CROIZAT,7,,,69200,Vénissieux,69259,47 boulevard Ambroise Croizat - Salle Ambroise Croizat,Portes du Sud,84,oui,,2024-03-27,299,POINT (4.88820566931661 45.69953632628194)
venissieux.bureauvote.316,BUR-69259-024,LEO LAGRANGE,24,49bis,Rue léo lagrange,69200,Vénissieux,69259,G.S. Léo Lagrange - Primaire - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-08,316,POINT (4.875238324531884 45.69969551175522)
venissieux.bureauvote.302,BUR-69259-010,JEANNE LABOURBE,10,6,Rue jeanne labourbe,69200,Vénissieux,69259,Salle Jeanne Labourbe - Hall d'accueil,Portes du Sud,84,oui,,2024-03-08,302,POINT (4.88637338751728 45.71758168966237)
venissieux.bureauvote.307,BUR-69259-015,MOULIN A VENT,15,20,Rue pierre brossolette,69200,Vénissieux,69259,G.S. du Moulin à Vent - Primaire - Restaurant d'enfants,Portes du Sud,84,oui,,2024-03-08,307,POINT (4.858559469419869 45.728141230490024)
