FID,identifier,parking_identifier,parking_name,pedestrianaccess,category,gid,the_geom,address
lpa_mobilite.entree_parking.LPA0702-101,LPA0702-101,LPA0702,Parking LPA Cordeliers,false,main entrance,10261,POINT (4.837211 45.76446304089623),"{ ""schema:streetAddress"" : ""11 rue Antoine Sallès"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0702-201,LPA0702-201,LPA0702,Parking LPA Cordeliers,true,main entrance,10262,POINT (4.837517 45.76386204089632),"{ ""schema:streetAddress"" : ""18 rue Claudia"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0759-101,LPA0759-101,LPA0759,Parking LPA Grolée,false,main entrance,10263,POINT (4.83654 45.7630800408964),"{ ""schema:streetAddress"" : ""4 rue Grolée"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0759-201,LPA0759-201,LPA0759,Parking LPA Grolée,true,main entrance,10264,POINT (4.836401000000001 45.76327604089638),"{ ""schema:streetAddress"" : ""2 rue Grolée"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0768-101,LPA0768-101,LPA0768,Parking LPA Marché Gare - La Confluence,false,main entrance,10265,POINT (4.823733 45.74105404089877),"{ ""schema:streetAddress"" : ""41 quai Perrache"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0768-201,LPA0768-201,LPA0768,Parking LPA Marché Gare - La Confluence,true,main entrance,10266,POINT (4.821108 45.74114904089874),"{ ""schema:streetAddress"" : ""77 rue Delandine"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0731-101,LPA0731-101,LPA0731,Parking LPA République,false,main entrance,10267,POINT (4.83689 45.760110040896734),"{ ""schema:streetAddress"" : ""22 rue Childebert"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0731-201,LPA0731-201,LPA0731,Parking LPA République,true,main entrance,10268,POINT (4.835676000000001 45.760070040896714),"{ ""schema:streetAddress"" : ""53 rue de la République"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0766-101,LPA0766-101,LPA0766,Parking LPA Saint Antoine,false,main entrance,10269,POINT (4.831946309289159 45.76432567858836),"{ ""schema:streetAddress"" : ""2 quai Saint-Antoine "", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0766-201,LPA0766-201,LPA0766,Parking LPA Saint Antoine,true,main entrance,10270,POINT (4.831705514785831 45.76444354513245),"{ ""schema:streetAddress"" : ""2 quai Saint-Antoine "", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0739-101,LPA0739-101,LPA0739,Parking LPA Gare Part-Dieu,false,main entrance,10271,POINT (4.8617 45.76054004089667),"{ ""schema:streetAddress"" : ""38 rue de la Villette"", ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0739-201,LPA0739-201,LPA0739,Parking LPA Gare Part-Dieu,true,main entrance,10272,POINT (4.8615122213959605 45.76053999039737),"{ ""schema:streetAddress"" : ""Entrée Villette de la Gare de la Part Dieu"", ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0737-101,LPA0737-101,LPA0737,Parking LPA Bonnel Servient,false,main entrance,10273,POINT (4.84847 45.76178004089654),"{ ""schema:streetAddress"" : ""44 rue de Bonnel"", ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0737-201,LPA0737-201,LPA0737,Parking LPA Bonnel Servient,true,main entrance,10274,POINT (4.847638999999999 45.761104040896605),"{ ""schema:streetAddress"" : ""183 Rue de Créqui"", ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0751-101,LPA0751-101,LPA0751,Parking LPA Fosse aux Ours,false,main entrance,10275,POINT (4.840520000000001 45.75714004089704),"{ ""schema:streetAddress"" : ""29 quai Victor Augagneur "", ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0751-201,LPA0751-201,LPA0751,Parking LPA Fosse aux Ours,true,main entrance,10276,POINT (4.8412039999999985 45.7566000408971),"{ ""schema:streetAddress"" : ""1 bis place Antonin Jutard"", ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0703-101,LPA0703-101,LPA0703,Parking LPA Les Halles,false,main entrance,10277,POINT (4.851330000000001 45.76287004089642),"{ ""schema:streetAddress"" : ""156 rue Garibaldi"", ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0703-201,LPA0703-201,LPA0703,Parking LPA Les Halles,true,main entrance,10278,POINT (4.851337 45.76273804089642),"{ ""schema:streetAddress"" : null, ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0738-101,LPA0738-101,LPA0738,Parking LPA Croix Rousse,false,main entrance,10279,POINT (4.832869999999999 45.78162004089434),"{ ""schema:streetAddress"" : ""73 rue de Belfort"", ""schema:postalCode"" : 69004, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0738-201,LPA0738-201,LPA0738,Parking LPA Croix Rousse,true,main entrance,10280,POINT (4.833047278225421 45.78153313555684),"{ ""schema:streetAddress"" : ""Place Joannes Ambre"", ""schema:postalCode"" : 69004, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0755-101,LPA0755-101,LPA0755,Parking LPA Gros Caillou,false,main entrance,10281,POINT (4.833557000000001 45.77470004089513),"{ ""schema:streetAddress"" : ""1 rue Aimé Boussange"", ""schema:postalCode"" : 69004, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0755-201,LPA0755-201,LPA0755,Parking LPA Gros Caillou,true,main entrance,10282,POINT (4.833874069154259 45.77477643990881),"{ ""schema:streetAddress"" : ""167 bis boulevard de la Croix Rousse"", ""schema:postalCode"" : 69004, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0746-101,LPA0746-101,LPA0746,Parking LPA Saint Georges,false,main entrance,10283,POINT (4.827721 45.759798040896754),"{ ""schema:streetAddress"" : ""8 quai Fulchiron "", ""schema:postalCode"" : 69005, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0746-201,LPA0746-201,LPA0746,Parking LPA Saint Georges,true,main entrance,10284,POINT (4.826283000000001 45.7583990408969),"{ ""schema:streetAddress"" : ""6 place Benoît Crépu"", ""schema:postalCode"" : 69005, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0765-101,LPA0765-101,LPA0765,Parking LPA Saint Jean,false,main entrance,10285,POINT (4.828487000000001 45.76057604089667),"{ ""schema:streetAddress"" : ""25 quai Romain Rolland"", ""schema:postalCode"" : 69005, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0765-201,LPA0765-201,LPA0765,Parking LPA Saint Jean,true,main entrance,10286,POINT (4.829168000000001 45.76174504089654),"{ ""schema:streetAddress"" : ""25 quai Romain Rolland"", ""schema:postalCode"" : 69005, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0745-101,LPA0745-101,LPA0745,Parking LPA Saint Just,false,main entrance,10287,POINT (4.82138 45.75723004089703),"{ ""schema:streetAddress"" : ""23 rue des Farges"", ""schema:postalCode"" : 69005, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0745-201,LPA0745-201,LPA0745,Parking LPA Saint Just,true,main entrance,10288,POINT (4.821479000000001 45.75712104089705),"{ ""schema:streetAddress"" : ""21 rue des Farges"", ""schema:postalCode"" : 69005, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0756-101,LPA0756-101,LPA0756,Parking LPA Morand,false,main entrance,10289,POINT (4.841533 45.767741040895885),"{ ""schema:streetAddress"" : ""19 place Maréchal Lyautey"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0756-201,LPA0756-201,LPA0756,Parking LPA Morand,true,main entrance,10290,POINT (4.842612 45.76806204089584),"{ ""schema:streetAddress"" : ""11 bis place Maréchal Lyautey"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0736-101,LPA0736-101,LPA0736,Parking LPA Ney,false,main entrance,10291,POINT (4.855157 45.77003904089563),"{ ""schema:streetAddress"" : ""19 rue Ney"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0736-201,LPA0736-201,LPA0736,Parking LPA Ney,true,main entrance,10292,POINT (4.85518 45.77014604089562),"{ ""schema:streetAddress"" : ""19 rue Ney"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0749-101,LPA0749-101,LPA0749,Parking LPA Cité Internationale P0,false,main entrance,10293,POINT (4.8501 45.784100040894074),"{ ""schema:streetAddress"" : ""94 quai Charles de Gaulle"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0749-201,LPA0749-201,LPA0749,Parking LPA Cité Internationale P0,true,main entrance,10294,POINT (4.8510271 45.783850940894084),"{ ""schema:streetAddress"" : ""94 quai Charles de Gaulle"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0758-101,LPA0758-101,LPA0758,Parking LPA Cité Internationale P2,false,main entrance,10295,POINT (4.856708 45.785853040893876),"{ ""schema:streetAddress"" : ""22 quai Charles de Gaulle"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0758-201,LPA0758-201,LPA0758,Parking LPA Cité Internationale P2,true,main entrance,10296,POINT (4.855977 45.78537904089392),"{ ""schema:streetAddress"" : ""22 quai Charles de Gaulle"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0757-101,LPA0757-101,LPA0757,Parking LPA Parc minute Cité Internationale,false,main entrance,10297,POINT (4.851646999999999 45.78461404089401),"{ ""schema:streetAddress"" : ""81 quai Charles de Gaulle"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0757-201,LPA0757-201,LPA0757,Parking LPA Parc minute Cité Internationale,true,main entrance,10298,POINT (4.851258 45.78444004089403),"{ ""schema:streetAddress"" : ""81 quai Charles de Gaulle"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0747-101,LPA0747-101,LPA0747,Parking LPA Vendôme,false,main entrance,10299,POINT (4.84667 45.76525004089617),"{ ""schema:streetAddress"" : ""139 rue de Créqui"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0747-201,LPA0747-201,LPA0747,Parking LPA Vendôme,true,main entrance,10300,POINT (4.846406 45.76520904089616),"{ ""schema:streetAddress"" : ""49 rue Vauban"", ""schema:postalCode"" : 69006, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0740-101,LPA0740-101,LPA0740,Parking LPA Berthelot,false,main entrance,10301,POINT (4.836380000000001 45.74617004089822),"{ ""schema:streetAddress"" : ""99 rue de Marseille"", ""schema:postalCode"" : 69007, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0740-201,LPA0740-201,LPA0740,Parking LPA Berthelot,true,main entrance,10302,POINT (4.83649 45.74634004089819),"{ ""schema:streetAddress"" : ""99 rue de Marseille"", ""schema:postalCode"" : 69007, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0754-101,LPA0754-101,LPA0754,Parking LPA Tony Garnier,false,main entrance,10303,POINT (4.822946 45.729445040899975),"{ ""schema:streetAddress"" : ""12 rue Jonas Salk"", ""schema:postalCode"" : 69007, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0754-201,LPA0754-201,LPA0754,Parking LPA Tony Garnier,true,main entrance,10304,POINT (4.823478 45.72940404089998),"{ ""schema:streetAddress"" : ""16 avenue Tony Garnier"", ""schema:postalCode"" : 69007, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0752-101,LPA0752-101,LPA0752,Parking LPA Hôtel de Ville Villeurbanne,false,main entrance,10305,POINT (4.87877 45.76618004089605),"{ ""schema:streetAddress"" : ""51 rue Racine"", ""schema:postalCode"" : 69100, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Villeurbanne"" }"
lpa_mobilite.entree_parking.LPA0752-201,LPA0752-201,LPA0752,Parking LPA Hôtel de Ville Villeurbanne,true,main entrance,10306,POINT (4.878869131207459 45.766046153723266),"{ ""schema:streetAddress"" : ""38 bis rue Michel Servet"", ""schema:postalCode"" : 69100, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Villeurbanne"" }"
lpa_mobilite.entree_parking.LPA0750-101,LPA0750-101,LPA0750,Parking LPA Aéroport Lyon Saint Exupéry P1 ,false,main entrance,10307,POINT (5.076918 45.71975304090098),"{ ""schema:streetAddress"" : ""Aéroport Saint Exupéry P1"", ""schema:postalCode"" : 69125, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Colombier-Saugnieu"" }"
lpa_mobilite.entree_parking.LPA0750-201,LPA0750-201,LPA0750,Parking LPA Aéroport Lyon Saint Exupéry P1 ,true,main entrance,10308,POINT (5.078669999999999 45.719320040901025),"{ ""schema:streetAddress"" : ""Aéroport Saint Exupéry P1"", ""schema:postalCode"" : 69125, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Colombier-Saugnieu"" }"
lpa_mobilite.entree_parking.LPA0706-101,LPA0706-101,LPA0706,Parking LPA Perrache,false,main entrance,10309,POINT (4.828786 45.74933904089788),"{ ""schema:streetAddress"" : ""37 Cr de Verdun Récamier"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0706-201,LPA0706-201,LPA0706,Parking LPA Perrache,true,main entrance,10310,POINT (4.826816999999999 45.74980704089782),"{ ""schema:streetAddress"" : ""Centre d'échange Lyon Perrache"", ""schema:postalCode"" : 69002, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0716-101,LPA0716-101,LPA0716,Parking LPA Villette,false,main entrance,10311,POINT (4.862898 45.75867404089687),"{ ""schema:streetAddress"" : ""70 rue Maurice Flandin"", ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0716-201,LPA0716-201,LPA0716,Parking LPA Villette,true,main entrance,10312,POINT (4.8620725 45.7584800408969),"{ ""schema:streetAddress"" : ""75 rue de la Villette"", ""schema:postalCode"" : 69003, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Lyon"" }"
lpa_mobilite.entree_parking.LPA0776-101,LPA0776-101,LPA0776,Parking LPA Arlès-Dufour,false,main entrance,10313,POINT (4.808039999999999 45.71669004090129),"{ ""schema:streetAddress"" : ""27 rue Narcisse Bertholey"", ""schema:postalCode"" : 69600, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Oullins"" }"
lpa_mobilite.entree_parking.LPA0776-201,LPA0776-201,LPA0776,Parking LPA Arlès-Dufour,true,main entrance,10314,POINT (4.808039999999999 45.71669004090129),"{ ""schema:streetAddress"" : ""27 rue Narcisse Bertholey"", ""schema:postalCode"" : 69600, ""schema:addressCountry"" : ""France"", ""schema:addressLocality"" : ""Oullins"" }"
