FID,parking_identifier,parking_name,startdate,enddate,workfeatured,gid,the_geom
lpa_mobilite.art_parking_lpa_2_0_0.4264,LPA0750,P1 Aéroport Lyon Saint Exupéry - LPA,,,"{""schema:name"": ""Les endroits du monde à l'envers"", ""schema:author"": ""Patrice Carré"", ""schema:provider"": null}",4264,POINT (5.076918 45.71975304090098)
lpa_mobilite.art_parking_lpa_2_0_0.4265,LPA0751,Fosse aux Ours - LPA,,,"{""schema:name"": ""Lumière, lunes et constellations"", ""schema:author"": ""Véronique Joumard"", ""schema:provider"": null}",4265,POINT (4.840520000000001 45.75714004089704)
lpa_mobilite.art_parking_lpa_2_0_0.4266,LPA0751,Fosse aux Ours - LPA,2018-05-29T00:00:00,2018-09-30T00:00:00,"{""schema:name"": ""Voisins"", ""schema:author"": ""artistes multiples"", ""schema:provider"": ""LYON BD Festival""}",4266,POINT (4.840520000000001 45.75714004089704)
lpa_mobilite.art_parking_lpa_2_0_0.4267,LPA0752,Hôtel de Ville Villeurbanne - LPA,,,"{""schema:name"": ""Regret des oiseaux"", ""schema:author"": ""Philippe Favier"", ""schema:provider"": null}",4267,POINT (4.87877 45.76618004089605)
lpa_mobilite.art_parking_lpa_2_0_0.4268,LPA0754,Tony Garnier - LPA,,,"{""schema:name"": ""Victoire ou"", ""schema:author"": ""Lawrence Weiner"", ""schema:provider"": null}",4268,POINT (4.822946 45.729445040899975)
lpa_mobilite.art_parking_lpa_2_0_0.4269,LPA0755,Gros Caillou - LPA,,,"{""schema:name"": ""Petite valse répétitive"", ""schema:author"": ""Valérie Jouve"", ""schema:provider"": null}",4269,POINT (4.833557000000001 45.77470004089513)
lpa_mobilite.art_parking_lpa_2_0_0.4270,LPA0756,Morand - LPA,,,"{""schema:name"": ""3 jeux de traits"", ""schema:author"": ""Georges Adilon"", ""schema:provider"": null}",4270,POINT (4.841533 45.767741040895885)
lpa_mobilite.art_parking_lpa_2_0_0.4271,LPA0758,P2 Cité - LPA,,,"{""schema:name"": ""\""Untitled\"""", ""schema:author"": ""Peter Downsbrough"", ""schema:provider"": null}",4271,POINT (4.856708 45.785853040893876)
lpa_mobilite.art_parking_lpa_2_0_0.4272,LPA0768,Marché Gare - La Confluence - LPA,,,"{""schema:name"": ""40 photos du quartier en suspension"", ""schema:author"": ""Aurélie Petrel"", ""schema:provider"": null}",4272,POINT (4.823733 45.74105404089877)
lpa_mobilite.art_parking_lpa_2_0_0.4273,LPA0751,Fosse aux Ours - LPA,2019-06-08T00:00:00,2019-09-29T00:00:00,"{""schema:name"": ""Le Sel et le Ciel"", ""schema:author"": ""Marc-Antoine Mathieu"", ""schema:provider"": ""LYON BD Festival""}",4273,POINT (4.840520000000001 45.75714004089704)
lpa_mobilite.art_parking_lpa_2_0_0.4274,LPA0759,Grolée - LPA,2019-09-16T00:00:00,2020-10-30T23:00:00,"{""schema:name"": ""Au bord des lignes, et un peu plus"", ""schema:author"": ""Julie Digard"", ""schema:provider"": ""Association des Écoles d’art et de design Auvergne-Rhône-Alpes - en résonnace avec La Biennale de Lyon""}",4274,POINT (4.83654 45.7630800408964)
lpa_mobilite.art_parking_lpa_2_0_0.4275,LPA0703,Les Halles - LPA,,,"{""schema:name"": ""Inarchitectures"", ""schema:author"": ""Mengzhi Zheng"", ""schema:provider"": null}",4275,POINT (4.851330000000001 45.76287004089642)
lpa_mobilite.art_parking_lpa_2_0_0.4276,LPA0724,Parking LPA Antonin Poncet,,,"{""schema:name"": ""Curiosités"", ""schema:author"": ""Le Gentil Garçon"", ""schema:provider"": null}",4276,POINT (4.83587 45.756530040897104)
lpa_mobilite.art_parking_lpa_2_0_0.4277,LPA0764,Parking LPA Hôtel de Ville,,,"{""schema:name"": ""Anticipalyon"", ""schema:author"": ""Allumeurs de Rêves et BK France"", ""schema:provider"": null}",4277,POINT (4.83773 45.768522040895796)
lpa_mobilite.art_parking_lpa_2_0_0.4278,LPA0731,République - LPA,2020-02-12T23:00:00,2020-04-30T00:00:00,"{""schema:name"": ""VinylAfrica"", ""schema:author"": null, ""schema:provider"": ""Musée de l’Imprimerie et de la Communication Graphique de Lyon""}",4278,POINT (4.83689 45.760110040896734)
lpa_mobilite.art_parking_lpa_2_0_0.4279,LPA0766,Parking LPA Saint Antoine,,,"{""schema:name"": ""Rêve de Saône"", ""schema:author"": ""Véronique Ellena"", ""schema:provider"": null}",4279,POINT (4.831946309289159 45.76432567858836)
