FID,identifier,publicaccess,name,url,address,offer,gid,the_geom
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0010,LPACO-0010,false,Montchat - Dr Long,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""177 Cours Dr Long"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18260,POINT (4.89453 45.7528755408975)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0008,LPACO-0008,false,Jean Jaurès - Simone de Beauvoir,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""15 Rue Simone de Beauvoir"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""82.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18261,POINT (4.8334 45.735704840899324)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0034,LPACO-0034,true,Part-Dieu – Vauban,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69006"", ""schema:streetAddress"": ""106 Rue Vauban"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""100.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18262,POINT (4.852662809999999 45.76566894089612)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0033,LPACO-0033,true,Part-Dieu - Masséna,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69006"", ""schema:streetAddress"": ""102 Rue Masséna"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""160.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18263,POINT (4.854817699999999 45.765510040896125)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0029,LPACO-0029,false,Part-Dieu - Brotteaux,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69006"", ""schema:streetAddress"": ""49 Boulevard des Brotteaux"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""105.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18264,POINT (4.85735315 45.76486009089621)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0035,LPACO-0035,false,Thiers - Bellecombe 1,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69006"", ""schema:streetAddress"": ""28 Rue Petrequin"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18265,POINT (4.86248494 45.7675379008959)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0028,LPACO-0028,false,Gare Part-Dieu - Flandin,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""23 Rue Maurice Flandin"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""90.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18266,POINT (4.8630575 45.761683940896546)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0027,LPACO-0027,false,Part-Dieu - Paul Bert,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""31 Rue de la Rize"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""100.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18267,POINT (4.856783300000001 45.756670140897086)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0030,LPACO-0030,true,Part-Dieu - Félix Faure,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""29 Rue Danton"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""9.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""24.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""30.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""3.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""95.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18268,POINT (4.85749879 45.75391427089739)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0006,LPACO-0006,false,Garibaldi - Blandan 1,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""32 Rue du Béguin"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""75.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18269,POINT (4.85235135 45.74830561089799)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0043,LPACO-0043,true,Université Lyon 3 - Dauphiné,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""15 Rue du Dauphiné"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:eligibleQuantity"": {""schema:maxValue"": 6, ""schema:minValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""6 heures"", ""schema:price"": ""5.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 6}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 24, ""schema:minValue"": 6}, ""schema:priceSpecification"": [{""schema:name"": ""24 heures"", ""schema:price"": ""15.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 24, ""schema:referenceQuantity"": {""schema:value"": 24}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 48, ""schema:minValue"": 24}, ""schema:priceSpecification"": [{""schema:name"": ""48 heures"", ""schema:price"": ""21.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 6, ""schema:referenceQuantity"": {""schema:value"": 48}}]}, {""schema:eligibleQuantity"": {""schema:maxValue"": 2}, ""schema:priceSpecification"": [{""schema:name"": ""2 heures"", ""schema:price"": ""2.00"", ""schema:unitCode"": ""HUR"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 2, ""schema:referenceQuantity"": {""schema:value"": 2}}]}, {""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""65.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18270,POINT (4.864882880000001 45.75051559089776)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0031,LPACO-0031,false,Saint Théodore,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""4 Rue du Dauphiné"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""75.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18271,POINT (4.862245920000001 45.74979763089784)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0003,LPACO-0003,false,Monplaisir Lumière,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""10 Rue Saint-Fulbert"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""75.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18272,POINT (4.8649296 45.74436474089841)
