FID,identifier,date,available,gid,the_geom
lpa_mobilite.disponibilite_libre_service_2_0_0.5780,5780,2024-06-17T09:51:04.907,true,70571,POINT (4.8730149269104 45.78152469909748)
lpa_mobilite.disponibilite_libre_service_2_0_0.6341,6341,2024-06-17T09:51:04.908,true,70572,POINT (4.820303440093994 45.76664356506593)
lpa_mobilite.disponibilite_libre_service_2_0_0.6394,6394,2024-06-17T09:51:04.909,true,70573,POINT (4.817288398742677 45.769916575319485)
lpa_mobilite.disponibilite_libre_service_2_0_0.6396,6396,2024-06-17T09:51:04.916,true,70575,POINT (4.850473403930663 45.78371815002497)
lpa_mobilite.disponibilite_libre_service_2_0_0.6399,6399,2024-06-17T09:51:04.917,true,70576,POINT (4.83714485168457 45.77027134216513)
lpa_mobilite.disponibilite_libre_service_2_0_0.6444,6444,2024-06-17T09:51:04.94,true,70586,POINT (4.822623252868652 45.77240375793639)
lpa_mobilite.disponibilite_libre_service_2_0_0.6448,6448,2024-06-17T09:51:04.94,true,70587,POINT (4.8171648979187 45.76987842834683)
lpa_mobilite.disponibilite_libre_service_2_0_0.6456,6456,2024-06-17T09:51:04.941,true,70588,POINT (4.816696643829346 45.759796183474876)
lpa_mobilite.disponibilite_libre_service_2_0_0.6516,6516,2024-06-17T09:51:04.942,true,70589,POINT (4.82262659072876 45.77231983459655)
lpa_mobilite.disponibilite_libre_service_2_0_0.6561,6561,2024-06-17T09:51:04.975,true,70625,POINT (4.8461785316467285 45.76851658142315)
lpa_mobilite.disponibilite_libre_service_2_0_0.6424,6424,2024-06-17T09:51:04.975,true,70626,POINT (4.854074954986571 45.76988987243862)
lpa_mobilite.disponibilite_libre_service_2_0_0.6434,6434,2024-06-17T09:51:04.976,true,70627,POINT (4.849073410034181 45.77413944519207)
lpa_mobilite.disponibilite_libre_service_2_0_0.6433,6433,2024-06-17T09:51:04.977,false,70628,POINT (4.856263160705567 45.76610187805427)
lpa_mobilite.disponibilite_libre_service_2_0_0.6520,6520,2024-06-17T09:51:04.978,true,70629,POINT (4.8563151359558105 45.76620868957769)
lpa_mobilite.disponibilite_libre_service_2_0_0.6452,6452,2024-06-17T09:51:05.037,true,70693,POINT (4.861446857452394 45.75347523010641)
lpa_mobilite.disponibilite_libre_service_2_0_0.6645,6645,2024-06-17T09:51:05.038,true,70699,POINT (4.861611843109132 45.75348285950095)
lpa_mobilite.disponibilite_libre_service_2_0_0.6646,6646,2024-06-17T09:51:05.038,true,70700,POINT (4.838853359222412 45.74805454529255)
lpa_mobilite.disponibilite_libre_service_2_0_0.6647,6647,2024-06-17T09:51:05.039,true,70701,POINT (4.855253219604492 45.76331714905067)
lpa_mobilite.disponibilite_libre_service_2_0_0.6648,6648,2024-06-17T09:51:05.04,true,70702,POINT (4.855283260345458 45.76325992859169)
lpa_mobilite.disponibilite_libre_service_2_0_0.6649,6649,2024-06-17T09:51:05.041,true,70703,POINT (4.8948283195495605 45.75291828430569)
lpa_mobilite.disponibilite_libre_service_2_0_0.6656,6656,2024-06-17T09:51:05.042,true,70704,POINT (4.82873821258545 45.7572060040318)
lpa_mobilite.disponibilite_libre_service_2_0_0.6459,6459,2024-06-17T09:51:05.049,true,70716,POINT (4.895631790161133 45.77232364929381)
lpa_mobilite.disponibilite_libre_service_2_0_0.6548,6548,2024-06-17T09:51:05.05,true,70717,POINT (4.86518669128418 45.77885822570912)
lpa_mobilite.disponibilite_libre_service_2_0_0.4588,4588,2024-06-17T09:51:04.584,true,70085,POINT (4.823726654052734 45.7456360272264)
lpa_mobilite.disponibilite_libre_service_2_0_0.4610,4610,2024-06-17T09:51:04.585,false,70086,POINT (4.863265037536622 45.748344462284706)
lpa_mobilite.disponibilite_libre_service_2_0_0.4589,4589,2024-06-17T09:51:04.585,false,70087,POINT (4.821911811828614 45.75217823303623)
lpa_mobilite.disponibilite_libre_service_2_0_0.5631,5631,2024-06-17T09:51:04.711,true,70271,POINT (4.859933376312255 45.77479557312168)
lpa_mobilite.disponibilite_libre_service_2_0_0.5146,5146,2024-06-17T09:51:04.712,true,70272,POINT (4.889114856719971 45.76777271545644)
lpa_mobilite.disponibilite_libre_service_2_0_0.5742,5742,2024-06-17T09:51:04.713,true,70273,POINT (4.827014923095704 45.751338999637895)
lpa_mobilite.disponibilite_libre_service_2_0_0.5743,5743,2024-06-17T09:51:04.714,false,70274,POINT (4.885721683502198 45.781120341187375)
lpa_mobilite.disponibilite_libre_service_2_0_0.5554,5554,2024-06-17T09:51:04.714,true,70275,POINT (4.925536632537841 45.73873523987361)
lpa_mobilite.disponibilite_libre_service_2_0_0.5740,5740,2024-06-17T09:51:04.715,true,70276,POINT (4.925478458404541 45.738658945928314)
lpa_mobilite.disponibilite_libre_service_2_0_0.5761,5761,2024-06-17T09:51:04.716,true,70282,POINT (4.811936855316161 45.77364353454758)
lpa_mobilite.disponibilite_libre_service_2_0_0.5596,5596,2024-06-17T09:51:04.723,true,70284,POINT (4.900629997253417 45.76633075989019)
lpa_mobilite.disponibilite_libre_service_2_0_0.5598,5598,2024-06-17T09:51:04.724,true,70285,POINT (4.890560150146485 45.759853403933846)
lpa_mobilite.disponibilite_libre_service_2_0_0.4994,4994,2024-06-17T09:51:04.73,true,70286,POINT (4.999043464660645 45.77130131042674)
lpa_mobilite.disponibilite_libre_service_2_0_0.5789,5789,2024-06-17T09:51:04.731,true,70287,POINT (4.797444820404053 45.74837497986283)
lpa_mobilite.disponibilite_libre_service_2_0_0.5752,5752,2024-06-17T09:51:04.732,true,70288,POINT (4.867681503295899 45.77455524719396)
lpa_mobilite.disponibilite_libre_service_2_0_0.5794,5794,2024-06-17T09:51:04.732,true,70289,POINT (4.86787986755371 45.77447132385413)
lpa_mobilite.disponibilite_libre_service_2_0_0.5669,5669,2024-06-17T09:51:04.733,true,70290,POINT (4.9025235176086435 45.778606455689605)
lpa_mobilite.disponibilite_libre_service_2_0_0.5211,5211,2024-06-17T09:51:04.734,true,70294,POINT (4.900686740875245 45.76628498352301)
lpa_mobilite.disponibilite_libre_service_2_0_0.5396,5396,2024-06-17T09:51:04.735,true,70295,POINT (4.8453049659728995 45.86204151427353)
lpa_mobilite.disponibilite_libre_service_2_0_0.5782,5782,2024-06-17T09:51:04.736,true,70510,POINT (4.820545196533204 45.77938846862897)
lpa_mobilite.disponibilite_libre_service_2_0_0.5604,5604,2024-06-17T09:51:04.737,true,70297,POINT (4.87884521484375 45.76600651062263)
lpa_mobilite.disponibilite_libre_service_2_0_0.5603,5603,2024-06-17T09:51:04.738,true,70298,POINT (4.832035064697266 45.763977091677546)
lpa_mobilite.disponibilite_libre_service_2_0_0.5760,5760,2024-06-17T09:51:04.739,true,70302,POINT (4.827013492584229 45.75134281433518)
lpa_mobilite.disponibilite_libre_service_2_0_0.5745,5745,2024-06-17T09:51:04.74,true,70303,POINT (4.807498455047607 45.71421436585272)
lpa_mobilite.disponibilite_libre_service_2_0_0.5783,5783,2024-06-17T09:51:04.741,false,70304,POINT (4.873408317565918 45.82322315490323)
lpa_mobilite.disponibilite_libre_service_2_0_0.5749,5749,2024-06-17T09:51:04.742,true,70305,POINT (4.884428501129151 45.69660190857909)
lpa_mobilite.disponibilite_libre_service_2_0_0.5759,5759,2024-06-17T09:51:04.743,true,70306,POINT (4.8872151374816895 45.718967478645204)
lpa_mobilite.disponibilite_libre_service_2_0_0.5815,5815,2024-06-17T09:51:04.744,true,70307,POINT (4.858290195465088 45.72607044495305)
lpa_mobilite.disponibilite_libre_service_2_0_0.5818,5818,2024-06-17T09:51:04.745,true,70308,POINT (4.823853492736817 45.83755497252849)
lpa_mobilite.disponibilite_libre_service_2_0_0.4991,4991,2024-06-17T09:51:04.745,true,70511,POINT (4.799821853637695 45.78912357604975)
lpa_mobilite.disponibilite_libre_service_2_0_0.5565,5565,2024-06-17T09:51:04.746,true,70512,POINT (4.825681686401368 45.77615742004534)
lpa_mobilite.disponibilite_libre_service_2_0_0.5820,5820,2024-06-17T09:51:04.747,true,70513,POINT (4.826548099517822 45.75421909607313)
lpa_mobilite.disponibilite_libre_service_2_0_0.5822,5822,2024-06-17T09:51:04.748,true,70313,POINT (4.902480125427247 45.77861027038687)
lpa_mobilite.disponibilite_libre_service_2_0_0.5145,5145,2024-06-17T09:51:04.749,true,70314,POINT (4.85833501815796 45.726089518439395)
lpa_mobilite.disponibilite_libre_service_2_0_0.5817,5817,2024-06-17T09:51:04.749,false,70315,POINT (4.850778102874755 45.78418354309133)
lpa_mobilite.disponibilite_libre_service_2_0_0.5597,5597,2024-06-17T09:51:04.75,true,70514,POINT (4.830230236053468 45.797798197630804)
lpa_mobilite.disponibilite_libre_service_2_0_0.5827,5827,2024-06-17T09:51:04.751,true,70515,POINT (4.830241680145264 45.797870676878844)
lpa_mobilite.disponibilite_libre_service_2_0_0.5393,5393,2024-06-17T09:51:04.752,true,70319,POINT (4.823900222778319 45.837543528436676)
lpa_mobilite.disponibilite_libre_service_2_0_0.5227,5227,2024-06-17T09:51:04.753,true,70320,POINT (4.837794780731201 45.76411823547635)
lpa_mobilite.disponibilite_libre_service_2_0_0.5446,5446,2024-06-17T09:51:04.753,false,70321,POINT (4.837283134460449 45.76477436340597)
lpa_mobilite.disponibilite_libre_service_2_0_0.5312,5312,2024-06-17T09:51:04.761,false,70322,POINT (4.873425006866455 45.82318500793058)
lpa_mobilite.disponibilite_libre_service_2_0_0.5637,5637,2024-06-17T09:51:04.852,true,70405,POINT (4.84335994720459 45.751228373417206)
lpa_mobilite.disponibilite_libre_service_2_0_0.5949,5949,2024-06-17T09:51:04.853,true,70406,POINT (4.594520092010497 45.857032816764395)
lpa_mobilite.disponibilite_libre_service_2_0_0.5962,5962,2024-06-17T09:51:04.853,true,70412,POINT (4.865468502044678 45.75692753113145)
lpa_mobilite.disponibilite_libre_service_2_0_0.5985,5985,2024-06-17T09:51:04.861,false,70413,POINT (4.848496437072754 45.75643543518422)
lpa_mobilite.disponibilite_libre_service_2_0_0.4602,4602,2024-06-17T09:51:04.578,false,70076,POINT (4.836223125457763 45.74611286438456)
lpa_mobilite.disponibilite_libre_service_2_0_0.4686,4686,2024-06-17T09:51:04.579,true,70077,POINT (4.908414840698242 45.73286823547971)
lpa_mobilite.disponibilite_libre_service_2_0_0.5754,5754,2024-06-17T09:51:04.864,true,70418,POINT (4.870486736297608 45.735069315801724)
lpa_mobilite.disponibilite_libre_service_2_0_0.5961,5961,2024-06-17T09:51:04.865,true,70526,POINT (4.877916812896729 45.7421265057424)
lpa_mobilite.disponibilite_libre_service_2_0_0.5550,5550,2024-06-17T09:51:04.865,true,70532,POINT (4.870808124542237 45.75970844543778)
lpa_mobilite.disponibilite_libre_service_2_0_0.5953,5953,2024-06-17T09:51:04.866,true,70528,POINT (4.863171577453613 45.748363535771034)
lpa_mobilite.disponibilite_libre_service_2_0_0.4525,4525,2024-06-17T09:51:04.867,true,70529,POINT (4.833139896392822 45.87478260313914)
lpa_mobilite.disponibilite_libre_service_2_0_0.4521,4521,2024-06-17T09:51:04.868,false,70530,POINT (4.8367018699646 45.73033909119286)
lpa_mobilite.disponibilite_libre_service_2_0_0.5210,5210,2024-06-17T09:51:04.868,true,70531,POINT (4.836678504943847 45.73033527649559)
lpa_mobilite.disponibilite_libre_service_2_0_0.5920,5920,2024-06-17T09:51:04.876,true,70538,POINT (4.8011298179626465 45.749404948124436)
lpa_mobilite.disponibilite_libre_service_2_0_0.5826,5826,2024-06-17T09:51:04.876,true,70540,POINT (4.817930221557617 45.76765827453846)
lpa_mobilite.disponibilite_libre_service_2_0_0.5952,5952,2024-06-17T09:51:04.89,true,70543,POINT (4.804699897766113 45.768055003054045)
lpa_mobilite.disponibilite_libre_service_2_0_0.5762,5762,2024-06-17T09:51:04.891,true,70554,POINT (4.924079895019532 45.77363590515306)
lpa_mobilite.disponibilite_libre_service_2_0_0.6288,6288,2024-06-17T09:51:04.892,true,70548,POINT (4.857893466949463 45.755058329471474)
lpa_mobilite.disponibilite_libre_service_2_0_0.5602,5602,2024-06-17T09:51:04.893,true,70555,POINT (4.843308448791504 45.751358073124216)
lpa_mobilite.disponibilite_libre_service_2_0_0.4599,4599,2024-06-17T09:51:04.893,true,70557,POINT (4.831173419952392 45.75476841247932)
lpa_mobilite.disponibilite_libre_service_2_0_0.4519,4519,2024-06-17T09:51:04.896,false,70558,POINT (4.83572006225586 45.75623707092644)
lpa_mobilite.disponibilite_libre_service_2_0_0.6339,6339,2024-06-17T09:51:04.897,true,70566,POINT (4.776096820831299 45.75379184997943)
lpa_mobilite.disponibilite_libre_service_2_0_0.6343,6343,2024-06-17T09:51:04.903,true,70564,POINT (4.8118181228637695 45.72671894348815)
lpa_mobilite.disponibilite_libre_service_2_0_0.6337,6337,2024-06-17T09:51:04.903,true,70565,POINT (4.811786651611327 45.726787608038926)
lpa_mobilite.disponibilite_libre_service_2_0_0.6415,6415,2024-06-17T09:51:04.918,true,70577,POINT (4.829251766204833 45.76772693908925)
lpa_mobilite.disponibilite_libre_service_2_0_0.6431,6431,2024-06-17T09:51:04.919,false,70579,POINT (4.837804794311523 45.76444629944116)
lpa_mobilite.disponibilite_libre_service_2_0_0.6432,6432,2024-06-17T09:51:04.928,false,70580,POINT (4.844029903411864 45.77801136291623)
lpa_mobilite.disponibilite_libre_service_2_0_0.6430,6430,2024-06-17T09:51:04.93,false,70581,POINT (4.850348472595215 45.78373722351131)
lpa_mobilite.disponibilite_libre_service_2_0_0.6395,6395,2024-06-17T09:51:04.931,false,70582,POINT (4.837113380432129 45.76412586487089)
lpa_mobilite.disponibilite_libre_service_2_0_0.4716,4716,2024-06-17T09:51:04.932,true,70583,POINT (4.807373523712158 45.71412662781562)
lpa_mobilite.disponibilite_libre_service_2_0_0.5835,5835,2024-06-17T09:51:04.933,true,70323,POINT (4.806516647338866 45.75462345398325)
lpa_mobilite.disponibilite_libre_service_2_0_0.4531,4531,2024-06-17T09:51:04.938,true,70584,POINT (4.865495204925537 45.75689701355331)
lpa_mobilite.disponibilite_libre_service_2_0_0.6451,6451,2024-06-17T09:51:04.939,true,70585,POINT (4.783743381500244 45.756881754764244)
lpa_mobilite.disponibilite_libre_service_2_0_0.6406,6406,2024-06-17T09:51:04.979,true,70637,POINT (4.835740089416503 45.77980427063087)
lpa_mobilite.disponibilite_libre_service_2_0_0.6564,6564,2024-06-17T09:51:04.979,true,70630,POINT (4.835423469543457 45.77340702331714)
lpa_mobilite.disponibilite_libre_service_2_0_0.6562,6562,2024-06-17T09:51:04.98,true,70631,POINT (4.810770034790039 45.77552418029933)
lpa_mobilite.disponibilite_libre_service_2_0_0.6440,6440,2024-06-17T09:51:04.981,false,70632,POINT (4.726451873779297 45.757122080691964)
lpa_mobilite.disponibilite_libre_service_2_0_0.6457,6457,2024-06-17T09:51:04.982,true,70633,POINT (4.726548194885255 45.75713352478376)
lpa_mobilite.disponibilite_libre_service_2_0_0.6642,6642,2024-06-17T09:51:05.034,true,70695,POINT (4.851968288421632 45.758636515506275)
lpa_mobilite.disponibilite_libre_service_2_0_0.6643,6643,2024-06-17T09:51:05.035,true,70696,POINT (4.868606567382813 45.7498131207318)
lpa_mobilite.disponibilite_libre_service_2_0_0.6446,6446,2024-06-17T09:51:05.035,true,70697,POINT (4.89492654800415 45.75296406067289)
lpa_mobilite.disponibilite_libre_service_2_0_0.6644,6644,2024-06-17T09:51:05.036,true,70698,POINT (4.894931793212891 45.75294498718655)
lpa_mobilite.disponibilite_libre_service_2_0_0.6563,6563,2024-06-17T09:51:05.051,true,70718,POINT (4.86511993408203 45.77887348449818)
lpa_mobilite.disponibilite_libre_service_2_0_0.6662,6662,2024-06-17T09:51:05.052,true,70719,POINT (4.872963428497314 45.77663044250623)
lpa_mobilite.disponibilite_libre_service_2_0_0.6663,6663,2024-06-17T09:51:05.052,true,70720,POINT (4.8730716705322275 45.776645701295294)
lpa_mobilite.disponibilite_libre_service_2_0_0.6429,6429,2024-06-17T09:51:05.053,true,70721,POINT (4.890584945678711 45.755798380740934)
lpa_mobilite.disponibilite_libre_service_2_0_0.6551,6551,2024-06-17T09:51:05.054,true,70722,POINT (4.890629768371582 45.75587085998897)
lpa_mobilite.disponibilite_libre_service_2_0_0.6553,6553,2024-06-17T09:51:05.054,true,70723,POINT (4.883480072021484 45.760990183718896)
lpa_mobilite.disponibilite_libre_service_2_0_0.6667,6667,2024-06-17T09:51:05.055,true,70724,POINT (4.883273124694825 45.76092533386538)
lpa_mobilite.disponibilite_libre_service_2_0_0.4590,4590,2024-06-17T09:51:04.586,false,70426,POINT (4.85517168045044 45.75747303284037)
lpa_mobilite.disponibilite_libre_service_2_0_0.4606,4606,2024-06-17T09:51:04.587,false,70089,POINT (4.826990127563477 45.75128559387619)
lpa_mobilite.disponibilite_libre_service_2_0_0.4700,4700,2024-06-17T09:51:04.587,true,70091,POINT (4.859411716461181 45.76680378235107)
lpa_mobilite.disponibilite_libre_service_2_0_0.4733,4733,2024-06-17T09:51:04.588,false,70093,POINT (4.83695650100708 45.768386881716125)
lpa_mobilite.disponibilite_libre_service_2_0_0.4708,4708,2024-06-17T09:51:04.589,false,70094,POINT (4.823448181152345 45.74090580261753)
lpa_mobilite.disponibilite_libre_service_2_0_0.4678,4678,2024-06-17T09:51:04.59,false,70095,POINT (4.823689937591552 45.74554828918929)
lpa_mobilite.disponibilite_libre_service_2_0_0.4529,4529,2024-06-17T09:51:04.59,false,70096,POINT (4.836911678314208 45.7684212139915)
lpa_mobilite.disponibilite_libre_service_2_0_0.4516,4516,2024-06-17T09:51:04.591,true,70098,POINT (4.834245204925536 45.77473835266269)
lpa_mobilite.disponibilite_libre_service_2_0_0.4530,4530,2024-06-17T09:51:04.592,true,70099,POINT (4.8364033699035645 45.746173899540786)
lpa_mobilite.disponibilite_libre_service_2_0_0.4520,4520,2024-06-17T09:51:04.593,true,70100,POINT (4.8420400619506845 45.76773456848378)
lpa_mobilite.disponibilite_libre_service_2_0_0.4518,4518,2024-06-17T09:51:04.593,false,70101,POINT (4.859333515167236 45.76689533508543)
lpa_mobilite.disponibilite_libre_service_2_0_0.4523,4523,2024-06-17T09:51:04.594,true,70102,POINT (4.815189838409424 45.75778965271338)
lpa_mobilite.disponibilite_libre_service_2_0_0.5156,5156,2024-06-17T09:51:04.595,true,70427,POINT (4.833053112030029 45.75214771545813)
lpa_mobilite.disponibilite_libre_service_2_0_0.5143,5143,2024-06-17T09:51:04.596,true,70428,POINT (4.833099842071533 45.752079050907355)
lpa_mobilite.disponibilite_libre_service_2_0_0.5319,5319,2024-06-17T09:51:04.597,true,70429,POINT (4.831389904022217 45.72777179993336)
lpa_mobilite.disponibilite_libre_service_2_0_0.5151,5151,2024-06-17T09:51:04.597,true,70430,POINT (4.831439971923828 45.72780994690601)
lpa_mobilite.disponibilite_libre_service_2_0_0.5318,5318,2024-06-17T09:51:04.598,true,70431,POINT (4.844514846801759 45.76559833801526)
lpa_mobilite.disponibilite_libre_service_2_0_0.5157,5157,2024-06-17T09:51:04.604,true,70438,POINT (4.826550006866454 45.731731455694664)
lpa_mobilite.disponibilite_libre_service_2_0_0.5154,5154,2024-06-17T09:51:04.605,true,70439,POINT (4.838968276977539 45.75108341492113)
lpa_mobilite.disponibilite_libre_service_2_0_0.5139,5139,2024-06-17T09:51:04.605,true,70440,POINT (4.838983535766602 45.75099186218676)
lpa_mobilite.disponibilite_libre_service_2_0_0.5152,5152,2024-06-17T09:51:04.606,true,70121,POINT (4.833858489990235 45.740814249883144)
lpa_mobilite.disponibilite_libre_service_2_0_0.5140,5140,2024-06-17T09:51:04.607,true,70441,POINT (4.8417582511901855 45.769271891481644)
lpa_mobilite.disponibilite_libre_service_2_0_0.5155,5155,2024-06-17T09:51:04.608,true,70442,POINT (4.841641902923584 45.76929096496797)
lpa_mobilite.disponibilite_libre_service_2_0_0.5198,5198,2024-06-17T09:51:04.608,true,70443,POINT (4.8453049659728995 45.772476237184414)
lpa_mobilite.disponibilite_libre_service_2_0_0.5204,5204,2024-06-17T09:51:04.609,true,70444,POINT (4.8453497886657715 45.77244571960631)
lpa_mobilite.disponibilite_libre_service_2_0_0.5213,5213,2024-06-17T09:51:04.61,true,70126,POINT (4.8491082191467285 45.76938633239961)
lpa_mobilite.disponibilite_libre_service_2_0_0.5390,5390,2024-06-17T09:51:04.611,true,70127,POINT (4.848933219909669 45.76931385315157)
lpa_mobilite.disponibilite_libre_service_2_0_0.5207,5207,2024-06-17T09:51:04.612,true,70128,POINT (4.847670078277589 45.75362781799703)
lpa_mobilite.disponibilite_libre_service_2_0_0.6657,6657,2024-06-17T09:51:05.042,true,70705,POINT (4.828660011291505 45.75722889221539)
lpa_mobilite.disponibilite_libre_service_2_0_0.6658,6658,2024-06-17T09:51:05.043,true,70706,POINT (4.828668117523193 45.75735096252787)
lpa_mobilite.disponibilite_libre_service_2_0_0.6568,6568,2024-06-17T09:51:05.044,false,70707,POINT (4.831039905548097 45.751785319217944)
lpa_mobilite.disponibilite_libre_service_2_0_0.6659,6659,2024-06-17T09:51:05.045,true,70708,POINT (4.830981731414796 45.75164417541912)
lpa_mobilite.disponibilite_libre_service_2_0_0.6660,6660,2024-06-17T09:51:05.045,true,70709,POINT (4.831018447875977 45.75175098694255)
lpa_mobilite.disponibilite_libre_service_2_0_0.6661,6661,2024-06-17T09:51:05.046,true,70710,POINT (4.821821689605712 45.747871439823804)
lpa_mobilite.disponibilite_libre_service_2_0_0.6442,6442,2024-06-17T09:51:05.047,true,70713,POINT (4.874185085296631 45.76490024841572)
lpa_mobilite.disponibilite_libre_service_2_0_0.6454,6454,2024-06-17T09:51:05.048,true,70714,POINT (4.874131679534911 45.76477436340598)
lpa_mobilite.disponibilite_libre_service_2_0_0.6547,6547,2024-06-17T09:51:05.048,true,70715,POINT (4.874028205871582 45.764614146120834)
lpa_mobilite.disponibilite_libre_service_2_0_0.6668,6668,2024-06-17T09:51:05.056,true,70725,POINT (4.8834052085876465 45.76091388977358)
lpa_mobilite.disponibilite_libre_service_2_0_0.6669,6669,2024-06-17T09:51:05.057,true,70730,POINT (4.918243408203125 45.76126102722473)
lpa_mobilite.disponibilite_libre_service_2_0_0.6670,6670,2024-06-17T09:51:05.057,false,70731,POINT (0 0)
lpa_mobilite.disponibilite_libre_service_2_0_0.6460,6460,2024-06-17T09:51:05.058,true,70732,POINT (4.809576511383057 45.76866153991922)
lpa_mobilite.disponibilite_libre_service_2_0_0.6453,6453,2024-06-17T09:51:05.059,true,70733,POINT (4.809701442718507 45.768703501589144)
lpa_mobilite.disponibilite_libre_service_2_0_0.6435,6435,2024-06-17T09:51:05.06,true,70735,POINT (4.800801753997803 45.7760963848891)
lpa_mobilite.disponibilite_libre_service_2_0_0.6566,6566,2024-06-17T09:51:05.061,true,70738,POINT (4.850473403930664 45.78373340881402)
lpa_mobilite.disponibilite_libre_service_2_0_0.5202,5202,2024-06-17T09:51:05.07,true,70742,POINT (4.826271533966064 45.760231058963114)
lpa_mobilite.disponibilite_libre_service_2_0_0.5529,5529,2024-06-17T09:51:05.071,true,70743,POINT (4.826236724853516 45.76030353821114)
lpa_mobilite.disponibilite_libre_service_2_0_0.5205,5205,2024-06-17T09:51:04.599,true,70432,POINT (4.844686508178711 45.764713328249734)
lpa_mobilite.disponibilite_libre_service_2_0_0.5158,5158,2024-06-17T09:51:04.6,true,70433,POINT (4.854784965515136 45.771747630006764)
lpa_mobilite.disponibilite_libre_service_2_0_0.5317,5317,2024-06-17T09:51:04.601,true,70434,POINT (4.854895114898682 45.771678965456)
lpa_mobilite.disponibilite_libre_service_2_0_0.5349,5349,2024-06-17T09:51:04.602,true,70435,POINT (4.847586631774903 45.74931721008735)
lpa_mobilite.disponibilite_libre_service_2_0_0.5147,5147,2024-06-17T09:51:04.612,true,70129,POINT (4.833684921264648 45.74077991760779)
lpa_mobilite.disponibilite_libre_service_2_0_0.5201,5201,2024-06-17T09:51:04.613,true,70445,POINT (4.8634119033813485 45.761306803591914)
lpa_mobilite.disponibilite_libre_service_2_0_0.5212,5212,2024-06-17T09:51:04.614,true,70446,POINT (4.863226890563966 45.761291544802845)
lpa_mobilite.disponibilite_libre_service_2_0_0.5208,5208,2024-06-17T09:51:04.615,true,70447,POINT (4.889689922332763 45.745128672490125)
lpa_mobilite.disponibilite_libre_service_2_0_0.5409,5409,2024-06-17T09:51:04.616,false,70448,POINT (4.867198467254638 45.75443653381724)
lpa_mobilite.disponibilite_libre_service_2_0_0.5410,5410,2024-06-17T09:51:04.617,true,70449,POINT (4.8918800354003915 45.73920444763724)
