FID,identifier,date,available,gid,the_geom
lpa_mobilite.disponibilite_libre_service_2_0_0.5623,5623,2024-05-19T00:33:03.463,true,70223,POINT (4.9145050048828125 45.75216678894445)
lpa_mobilite.disponibilite_libre_service_2_0_0.5624,5624,2024-05-19T00:33:03.464,true,70224,POINT (4.881843566894532 45.77121357238965)
lpa_mobilite.disponibilite_libre_service_2_0_0.5560,5560,2024-05-19T00:33:03.465,false,70225,POINT (4.899863243103028 45.757991831668434)
lpa_mobilite.disponibilite_libre_service_2_0_0.5206,5206,2024-05-19T00:33:03.466,false,70226,POINT (4.914559841156006 45.752204935917106)
lpa_mobilite.disponibilite_libre_service_2_0_0.5661,5661,2024-05-19T00:33:03.467,true,70227,POINT (4.899978160858154 45.7579727581821)
lpa_mobilite.disponibilite_libre_service_2_0_0.5551,5551,2024-05-19T00:33:03.468,true,70495,POINT (4.778143405914307 45.76115040100402)
lpa_mobilite.disponibilite_libre_service_2_0_0.5559,5559,2024-05-19T00:33:03.468,false,70496,POINT (4.833653450012207 45.76021961487133)
lpa_mobilite.disponibilite_libre_service_2_0_0.5626,5626,2024-05-19T00:33:03.477,false,70501,POINT (4.834074974060059 45.76180652893364)
lpa_mobilite.disponibilite_libre_service_2_0_0.4624,4624,2024-05-19T00:33:03.478,true,70502,POINT (4.830676555633546 45.760150950320536)
lpa_mobilite.disponibilite_libre_service_2_0_0.5619,5619,2024-05-19T00:33:03.479,true,70244,POINT (4.852540016174316 45.70610813416408)
lpa_mobilite.disponibilite_libre_service_2_0_0.5621,5621,2024-05-19T00:33:03.48,true,70245,POINT (4.97042989730835 45.73967747009812)
lpa_mobilite.disponibilite_libre_service_2_0_0.5609,5609,2024-05-19T00:33:03.481,true,70503,POINT (4.8325366973876935 45.767597239382226)
lpa_mobilite.disponibilite_libre_service_2_0_0.4526,4526,2024-05-19T00:33:03.482,true,70247,POINT (4.829444885253906 45.76233295715623)
lpa_mobilite.disponibilite_libre_service_2_0_0.5670,5670,2024-05-19T00:33:03.483,false,70248,POINT (4.878385066986084 45.75641636169791)
lpa_mobilite.disponibilite_libre_service_2_0_0.4596,4596,2024-05-19T00:33:03.483,false,70250,POINT (4.873030185699463 45.78149799621663)
lpa_mobilite.disponibilite_libre_service_2_0_0.5690,5690,2024-05-19T00:33:03.484,true,70251,POINT (4.823760032653809 45.74557117737289)
lpa_mobilite.disponibilite_libre_service_2_0_0.4597,4597,2024-05-19T00:33:03.485,false,70252,POINT (4.879046440124513 45.76611332214606)
lpa_mobilite.disponibilite_libre_service_2_0_0.4723,4723,2024-05-19T00:33:03.486,false,70253,POINT (4.893774986267091 45.762870829470636)
lpa_mobilite.disponibilite_libre_service_2_0_0.4579,4579,2024-05-19T00:33:03.486,true,70254,POINT (4.878591537475585 45.76615909851325)
lpa_mobilite.disponibilite_libre_service_2_0_0.4528,4528,2024-05-19T00:33:03.487,true,70504,POINT (4.826385021209717 45.75412372864151)
lpa_mobilite.disponibilite_libre_service_2_0_0.5430,5430,2024-05-19T00:33:03.488,false,70505,POINT (4.826495170593263 45.7542343548622)
lpa_mobilite.disponibilite_libre_service_2_0_0.4702,4702,2024-05-19T00:33:03.489,true,70506,POINT (4.837778568267823 45.76176075256647)
lpa_mobilite.disponibilite_libre_service_2_0_0.5718,5718,2024-05-19T00:33:03.49,true,70507,POINT (4.836400032043457 45.761253397830174)
lpa_mobilite.disponibilite_libre_service_2_0_0.5564,5564,2024-05-19T00:33:03.491,false,70260,POINT (4.871606826782227 45.77104191101271)
lpa_mobilite.disponibilite_libre_service_2_0_0.5719,5719,2024-05-19T00:33:03.491,true,70261,POINT (4.871386528015137 45.7710647991963)
lpa_mobilite.disponibilite_libre_service_2_0_0.5729,5729,2024-05-19T00:33:03.492,true,70508,POINT (4.8263115882873535 45.73175434387826)
lpa_mobilite.disponibilite_libre_service_2_0_0.5731,5731,2024-05-19T00:33:03.493,false,70263,POINT (4.8817949295043945 45.77126316345409)
lpa_mobilite.disponibilite_libre_service_2_0_0.5732,5732,2024-05-19T00:33:03.494,true,70264,POINT (4.8284735679626465 45.76623539245855)
lpa_mobilite.disponibilite_libre_service_2_0_0.5733,5733,2024-05-19T00:33:03.495,true,70265,POINT (4.804689884185791 45.76819996155013)
lpa_mobilite.disponibilite_libre_service_2_0_0.5634,5634,2024-05-19T00:33:03.496,true,70509,POINT (4.818561553955079 45.79198459899865)
lpa_mobilite.disponibilite_libre_service_2_0_0.4743,4743,2024-05-19T00:33:03.325,true,70422,POINT (4.83664846420288 45.760200541384975)
lpa_mobilite.disponibilite_libre_service_2_0_0.4733,4733,2024-05-19T00:33:03.36,false,70093,POINT (4.836886882781983 45.768413584596985)
lpa_mobilite.disponibilite_libre_service_2_0_0.5603,5603,2024-05-19T00:33:03.514,false,70298,POINT (4.850431442260742 45.78370670593318)
lpa_mobilite.disponibilite_libre_service_2_0_0.5760,5760,2024-05-19T00:33:03.515,false,70302,POINT (4.827046871185302 45.75136570251875)
lpa_mobilite.disponibilite_libre_service_2_0_0.5745,5745,2024-05-19T00:33:03.515,false,70303,POINT (4.788479804992676 45.787166636352715)
lpa_mobilite.disponibilite_libre_service_2_0_0.5815,5815,2024-05-19T00:33:03.519,true,70307,POINT (4.858333110809326 45.72603611267767)
lpa_mobilite.disponibilite_libre_service_2_0_0.5818,5818,2024-05-19T00:33:03.52,true,70308,POINT (4.823858261108398 45.83757023131754)
lpa_mobilite.disponibilite_libre_service_2_0_0.4991,4991,2024-05-19T00:33:03.52,true,70511,POINT (4.797143459320069 45.78932194030754)
lpa_mobilite.disponibilite_libre_service_2_0_0.5145,5145,2024-05-19T00:33:03.523,true,70314,POINT (4.858314990997314 45.72608188904485)
lpa_mobilite.disponibilite_libre_service_2_0_0.5817,5817,2024-05-19T00:33:03.524,true,70315,POINT (4.906706809997559 45.67400745667699)
lpa_mobilite.disponibilite_libre_service_2_0_0.5597,5597,2024-05-19T00:33:03.525,false,70514,POINT (4.830124855041504 45.79777149474994)
lpa_mobilite.disponibilite_libre_service_2_0_0.5446,5446,2024-05-19T00:33:03.528,false,70321,POINT (4.837635040283202 45.76462177551536)
lpa_mobilite.disponibilite_libre_service_2_0_0.5312,5312,2024-05-19T00:33:03.529,true,70322,POINT (4.873469829559327 45.82318119323332)
lpa_mobilite.disponibilite_libre_service_2_0_0.4995,4995,2024-05-19T00:33:03.53,true,70324,POINT (4.837941646575927 45.769306223757035)
lpa_mobilite.disponibilite_libre_service_2_0_0.4767,4767,2024-05-19T00:33:03.326,true,70423,POINT (4.834418296813966 45.76600651062264)
lpa_mobilite.disponibilite_libre_service_2_0_0.4793,4793,2024-05-19T00:33:03.327,false,70038,POINT (4.829488277435303 45.762374918826175)
lpa_mobilite.disponibilite_libre_service_2_0_0.4708,4708,2024-05-19T00:33:03.361,false,70094,POINT (4.82350492477417 45.74086002625035)
lpa_mobilite.disponibilite_libre_service_2_0_0.4678,4678,2024-05-19T00:33:03.361,true,70095,POINT (4.82370662689209 45.7456474713182)
lpa_mobilite.disponibilite_libre_service_2_0_0.5827,5827,2024-05-19T00:33:03.526,true,70515,POINT (4.830275058746339 45.79783252990618)
lpa_mobilite.disponibilite_libre_service_2_0_0.5393,5393,2024-05-19T00:33:03.527,true,70319,POINT (4.823888301849365 45.83758167540933)
lpa_mobilite.disponibilite_libre_service_2_0_0.5227,5227,2024-05-19T00:33:03.528,false,70320,POINT (4.824123382568359 45.72952656067537)
lpa_mobilite.disponibilite_libre_service_2_0_0.4724,4724,2024-05-19T00:33:03.531,false,70516,POINT (4.842123508453369 45.75925831116049)
lpa_mobilite.disponibilite_libre_service_2_0_0.5845,5845,2024-05-19T00:33:03.532,true,70327,POINT (4.843820095062257 45.77662281311169)
lpa_mobilite.disponibilite_libre_service_2_0_0.5844,5844,2024-05-19T00:33:03.533,false,70328,POINT (4.85010814666748 45.78397373474175)
lpa_mobilite.disponibilite_libre_service_2_0_0.4542,4542,2024-05-19T00:33:03.533,true,70329,POINT (4.9008965492248535 45.70531849183017)
lpa_mobilite.disponibilite_libre_service_2_0_0.5850,5850,2024-05-19T00:33:03.534,false,70330,POINT (4.773931503295898 45.73830417908265)
lpa_mobilite.disponibilite_libre_service_2_0_0.5851,5851,2024-05-19T00:33:03.535,true,70331,POINT (4.812600135803223 45.75496296203985)
lpa_mobilite.disponibilite_libre_service_2_0_0.5852,5852,2024-05-19T00:33:03.536,true,70332,POINT (4.812564849853515 45.7549248150672)
lpa_mobilite.disponibilite_libre_service_2_0_0.5853,5853,2024-05-19T00:33:03.537,true,70333,POINT (4.773906707763672 45.73827366150452)
lpa_mobilite.disponibilite_libre_service_2_0_0.5855,5855,2024-05-19T00:33:03.538,false,70334,POINT (4.7234930992126465 45.74743656433558)
lpa_mobilite.disponibilite_libre_service_2_0_0.5857,5857,2024-05-19T00:33:03.538,false,70335,POINT (4.723545074462891 45.747386973271134)
lpa_mobilite.disponibilite_libre_service_2_0_0.5860,5860,2024-05-19T00:33:03.539,true,70336,POINT (4.837705135345459 45.7640915325955)
lpa_mobilite.disponibilite_libre_service_2_0_0.5862,5862,2024-05-19T00:33:03.54,false,70337,POINT (4.706089973449707 45.78174213684159)
lpa_mobilite.disponibilite_libre_service_2_0_0.5867,5867,2024-05-19T00:33:03.541,true,70517,POINT (4.818313121795654 45.79199985778773)
lpa_mobilite.disponibilite_libre_service_2_0_0.5873,5873,2024-05-19T00:33:03.541,true,70339,POINT (4.885690212249756 45.78129963195883)
lpa_mobilite.disponibilite_libre_service_2_0_0.5454,5454,2024-05-19T00:33:03.542,false,70340,POINT (4.890554904937744 45.760078471072504)
lpa_mobilite.disponibilite_libre_service_2_0_0.5874,5874,2024-05-19T00:33:03.543,true,70341,POINT (4.900899887084961 45.705238383187606)
lpa_mobilite.disponibilite_libre_service_2_0_0.5878,5878,2024-05-19T00:33:03.544,false,70342,POINT (4.706138134002686 45.78173450744707)
lpa_mobilite.disponibilite_libre_service_2_0_0.5879,5879,2024-05-19T00:33:03.545,true,70343,POINT (4.841606616973878 45.639217417617736)
lpa_mobilite.disponibilite_libre_service_2_0_0.5831,5831,2024-05-19T00:33:03.546,true,70344,POINT (4.85414171218872 45.751400034794145)
lpa_mobilite.disponibilite_libre_service_2_0_0.5886,5886,2024-05-19T00:33:03.546,true,70345,POINT (4.852910041809083 45.753585856327106)
lpa_mobilite.disponibilite_libre_service_2_0_0.5918,5918,2024-05-19T00:33:03.547,true,70346,POINT (4.9082932472229 45.7328682354797)
lpa_mobilite.disponibilite_libre_service_2_0_0.5302,5302,2024-05-19T00:33:03.565,false,70371,POINT (4.939634799957275 45.694576304331235)
lpa_mobilite.disponibilite_libre_service_2_0_0.6003,6003,2024-05-19T00:33:03.565,false,70373,POINT (4.917789936065674 45.77844623840446)
lpa_mobilite.disponibilite_libre_service_2_0_0.6001,6001,2024-05-19T00:33:03.566,true,70374,POINT (4.923496723175049 45.76126102722473)
lpa_mobilite.disponibilite_libre_service_2_0_0.4688,4688,2024-05-19T00:33:03.567,true,70380,POINT (4.917206764221192 45.77835850036738)
lpa_mobilite.disponibilite_libre_service_2_0_0.5990,5990,2024-05-19T00:33:03.568,false,70519,POINT (4.864718437194824 45.788623850708014)
lpa_mobilite.disponibilite_libre_service_2_0_0.5821,5821,2024-05-19T00:33:03.569,false,70520,POINT (4.863543510437013 45.7613716534454)
lpa_mobilite.disponibilite_libre_service_2_0_0.5948,5948,2024-05-19T00:33:03.57,false,70521,POINT (4.863530158996582 45.761356394656346)
lpa_mobilite.disponibilite_libre_service_2_0_0.5753,5753,2024-05-19T00:33:03.57,false,70522,POINT (4.847391605377196 45.74940876282169)
lpa_mobilite.disponibilite_libre_service_2_0_0.5141,5141,2024-05-19T00:33:03.571,false,70379,POINT (4.83426332473755 45.77482227600252)
lpa_mobilite.disponibilite_libre_service_2_0_0.4677,4677,2024-05-19T00:33:03.572,false,70381,POINT (4.845983505249023 45.76109699524231)
lpa_mobilite.disponibilite_libre_service_2_0_0.4527,4527,2024-05-19T00:33:03.585,true,70401,POINT (4.847833156585693 45.74547580994127)
lpa_mobilite.disponibilite_libre_service_2_0_0.5607,5607,2024-05-19T00:33:03.586,true,70402,POINT (4.847861766815186 45.745464365849465)
lpa_mobilite.disponibilite_libre_service_2_0_0.5963,5963,2024-05-19T00:33:03.586,true,70403,POINT (4.836695194244385 45.73644642151448)
lpa_mobilite.disponibilite_libre_service_2_0_0.5748,5748,2024-05-19T00:33:03.587,true,70278,POINT (4.833165168762208 45.87482075011178)
lpa_mobilite.disponibilite_libre_service_2_0_0.5637,5637,2024-05-19T00:33:03.588,true,70405,POINT (4.843265056610108 45.751243632206275)
lpa_mobilite.disponibilite_libre_service_2_0_0.5949,5949,2024-05-19T00:33:03.589,true,70406,POINT (4.8431949615478525 45.7512855938762)
lpa_mobilite.disponibilite_libre_service_2_0_0.5819,5819,2024-05-19T00:33:03.6,true,70534,POINT (4.851241588592529 45.76668552673585)
lpa_mobilite.disponibilite_libre_service_2_0_0.5610,5610,2024-05-19T00:33:03.6,true,70535,POINT (4.851326465606689 45.766689341433114)
lpa_mobilite.disponibilite_libre_service_2_0_0.4794,4794,2024-05-19T00:33:03.328,false,70039,POINT (4.832948207855225 45.781593363648255)
lpa_mobilite.disponibilite_libre_service_2_0_0.4616,4616,2024-05-19T00:33:03.329,true,70040,POINT (4.8459014892578125 45.760921519168114)
lpa_mobilite.disponibilite_libre_service_2_0_0.4529,4529,2024-05-19T00:33:03.362,false,70096,POINT (4.836955070495606 45.768402140505195)
lpa_mobilite.disponibilite_libre_service_2_0_0.4516,4516,2024-05-19T00:33:03.363,true,70098,POINT (4.834186553955077 45.77481083191073)
lpa_mobilite.disponibilite_libre_service_2_0_0.4530,4530,2024-05-19T00:33:03.364,true,70099,POINT (4.836369991302491 45.746166270146276)
lpa_mobilite.disponibilite_libre_service_2_0_0.4520,4520,2024-05-19T00:33:03.365,true,70100,POINT (4.842001438140869 45.767780344850955)
lpa_mobilite.disponibilite_libre_service_2_0_0.4518,4518,2024-05-19T00:33:03.366,false,70101,POINT (4.859344959259033 45.76688007629635)
lpa_mobilite.disponibilite_libre_service_2_0_0.4523,4523,2024-05-19T00:33:03.367,true,70102,POINT (4.815226554870605 45.75783542908056)
lpa_mobilite.disponibilite_libre_service_2_0_0.5156,5156,2024-05-19T00:33:03.368,false,70427,POINT (4.833146572113037 45.7521400860636)
lpa_mobilite.disponibilite_libre_service_2_0_0.5154,5154,2024-05-19T00:33:03.379,true,70439,POINT (4.839146614074708 45.751281779178925)
lpa_mobilite.disponibilite_libre_service_2_0_0.5139,5139,2024-05-19T00:33:03.38,false,70440,POINT (4.838958263397217 45.75104526794847)
lpa_mobilite.disponibilite_libre_service_2_0_0.5152,5152,2024-05-19T00:33:03.381,true,70121,POINT (4.833683490753173 45.74084858215855)
lpa_mobilite.disponibilite_libre_service_2_0_0.5140,5140,2024-05-19T00:33:03.382,false,70441,POINT (4.841748237609864 45.76914982116917)
lpa_mobilite.disponibilite_libre_service_2_0_0.5155,5155,2024-05-19T00:33:03.383,true,70442,POINT (4.841653347015382 45.76920704162815)
lpa_mobilite.disponibilite_libre_service_2_0_0.5198,5198,2024-05-19T00:33:03.384,false,70443,POINT (4.845261573791504 45.77249531067074)
lpa_mobilite.disponibilite_libre_service_2_0_0.5204,5204,2024-05-19T00:33:03.385,true,70444,POINT (4.845294952392579 45.77242664611998)
lpa_mobilite.disponibilite_libre_service_2_0_0.5213,5213,2024-05-19T00:33:03.386,false,70126,POINT (4.8491315841674805 45.76924137390353)
lpa_mobilite.disponibilite_libre_service_2_0_0.5569,5569,2024-05-19T00:33:03.439,true,70482,POINT (4.832183361053467 45.77567676818993)
lpa_mobilite.disponibilite_libre_service_2_0_0.5615,5615,2024-05-19T00:33:03.44,true,70195,POINT (4.863023281097411 45.74848179138625)
lpa_mobilite.disponibilite_libre_service_2_0_0.5399,5399,2024-05-19T00:33:03.441,false,70196,POINT (4.778338432312012 45.761383097537205)
lpa_mobilite.disponibilite_libre_service_2_0_0.5861,5861,2024-05-19T00:33:03.601,false,70536,POINT (4.819145202636719 45.77239231384459)
lpa_mobilite.disponibilite_libre_service_2_0_0.4996,4996,2024-05-19T00:33:03.602,true,70537,POINT (4.8010802268981925 45.74947742737247)
lpa_mobilite.disponibilite_libre_service_2_0_0.5920,5920,2024-05-19T00:33:03.603,true,70538,POINT (4.8010849952697745 45.74938968933536)
lpa_mobilite.disponibilite_libre_service_2_0_0.5826,5826,2024-05-19T00:33:03.604,true,70540,POINT (4.817938327789307 45.76765064514394)
lpa_mobilite.disponibilite_libre_service_2_0_0.5796,5796,2024-05-19T00:33:03.605,false,70293,POINT (4.854756832122803 45.77165989196967)
lpa_mobilite.disponibilite_libre_service_2_0_0.5944,5944,2024-05-19T00:33:03.606,true,70539,POINT (4.852571487426757 45.70610431946682)
lpa_mobilite.disponibilite_libre_service_2_0_0.6000,6000,2024-05-19T00:33:03.606,false,70542,POINT (4.845345020294189 45.75938419617024)
lpa_mobilite.disponibilite_libre_service_2_0_0.5919,5919,2024-05-19T00:33:03.607,true,70545,POINT (4.8405632972717285 45.778251688843945)
lpa_mobilite.disponibilite_libre_service_2_0_0.5951,5951,2024-05-19T00:33:03.608,false,70546,POINT (4.823838233947753 45.7455254010057)
lpa_mobilite.disponibilite_libre_service_2_0_0.5950,5950,2024-05-19T00:33:03.609,false,70547,POINT (4.84837818145752 45.75656513489124)
lpa_mobilite.disponibilite_libre_service_2_0_0.5217,5217,2024-05-19T00:33:03.61,true,70550,POINT (4.848404884338379 45.756603281863896)
lpa_mobilite.disponibilite_libre_service_2_0_0.5428,5428,2024-05-19T00:33:03.61,false,70551,POINT (4.831295013427734 45.754833262332845)
lpa_mobilite.disponibilite_libre_service_2_0_0.5750,5750,2024-05-19T00:33:03.611,true,70552,POINT (4.8148698806762695 45.73889545715875)
lpa_mobilite.disponibilite_libre_service_2_0_0.5952,5952,2024-05-19T00:33:03.612,true,70543,POINT (4.80471658706665 45.76822666443099)
lpa_mobilite.disponibilite_libre_service_2_0_0.5762,5762,2024-05-19T00:33:03.613,false,70554,POINT (4.831526756286621 45.756935160525984)
lpa_mobilite.disponibilite_libre_service_2_0_0.6288,6288,2024-05-19T00:33:03.614,false,70548,POINT (4.857960224151611 45.75500873840703)
lpa_mobilite.disponibilite_libre_service_2_0_0.5602,5602,2024-05-19T00:33:03.614,true,70555,POINT (4.8432135581970215 45.75129322327071)
lpa_mobilite.disponibilite_libre_service_2_0_0.4599,4599,2024-05-19T00:33:03.615,false,70557,POINT (4.831121444702148 45.75475696838753)
lpa_mobilite.disponibilite_libre_service_2_0_0.4519,4519,2024-05-19T00:33:03.616,false,70558,POINT (4.835738182067871 45.75637058533071)
lpa_mobilite.disponibilite_libre_service_2_0_0.6339,6339,2024-05-19T00:33:03.617,true,70566,POINT (4.776098251342773 45.753791849979436)
lpa_mobilite.disponibilite_libre_service_2_0_0.6343,6343,2024-05-19T00:33:03.623,true,70564,POINT (4.811759948730468 45.72673038757995)
lpa_mobilite.disponibilite_libre_service_2_0_0.6337,6337,2024-05-19T00:33:03.624,true,70565,POINT (4.811793327331544 45.726814310919785)
lpa_mobilite.disponibilite_libre_service_2_0_0.6336,6336,2024-05-19T00:33:03.624,false,70567,POINT (4.822481632232665 45.774093668824875)
lpa_mobilite.disponibilite_libre_service_2_0_0.4795,4795,2024-05-19T00:33:03.329,true,70041,POINT (4.831141471862794 45.7656937054469)
lpa_mobilite.disponibilite_libre_service_2_0_0.4796,4796,2024-05-19T00:33:03.33,true,70042,POINT (4.870981693267821 45.74523548401355)
lpa_mobilite.disponibilite_libre_service_2_0_0.4985,4985,2024-05-19T00:33:03.331,false,70043,POINT (4.805428504943848 45.774547617799435)
lpa_mobilite.disponibilite_libre_service_2_0_0.4993,4993,2024-05-19T00:33:03.332,true,70046,POINT (4.847596645355225 45.75355915344626)
lpa_mobilite.disponibilite_libre_service_2_0_0.4719,4719,2024-05-19T00:33:03.333,true,70424,POINT (4.855486869812012 45.75750355041849)
lpa_mobilite.disponibilite_libre_service_2_0_0.4592,4592,2024-05-19T00:33:03.334,true,70051,POINT (4.891280174255372 45.73028950012841)
lpa_mobilite.disponibilite_libre_service_2_0_0.5129,5129,2024-05-19T00:33:03.334,false,70052,POINT (4.831956863403319 45.76385883606232)
lpa_mobilite.disponibilite_libre_service_2_0_0.4725,4725,2024-05-19T00:33:03.335,false,70053,POINT (4.836568355560302 45.73617557800865)
lpa_mobilite.disponibilite_libre_service_2_0_0.4729,4729,2024-05-19T00:33:03.336,true,70054,POINT (4.830631732940674 45.76911167419651)
lpa_mobilite.disponibilite_libre_service_2_0_0.4615,4615,2024-05-19T00:33:03.347,false,70075,POINT (4.841748237609864 45.74459842957025)
lpa_mobilite.disponibilite_libre_service_2_0_0.4602,4602,2024-05-19T00:33:03.347,true,70076,POINT (4.836281776428223 45.746242564091574)
lpa_mobilite.disponibilite_libre_service_2_0_0.4686,4686,2024-05-19T00:33:03.348,true,70077,POINT (4.90843152999878 45.732849161993386)
lpa_mobilite.disponibilite_libre_service_2_0_0.4607,4607,2024-05-19T00:33:03.349,false,70079,POINT (4.812184810638427 45.717094462287974)
lpa_mobilite.disponibilite_libre_service_2_0_0.4601,4601,2024-05-19T00:33:03.35,false,70080,POINT (4.852148532867431 45.7625236920195)
lpa_mobilite.disponibilite_libre_service_2_0_0.4623,4623,2024-05-19T00:33:03.351,true,70081,POINT (4.917448520660401 45.764293711550565)
lpa_mobilite.disponibilite_libre_service_2_0_0.4600,4600,2024-05-19T00:33:03.352,true,70082,POINT (4.814956665039062 45.7272949627752)
lpa_mobilite.disponibilite_libre_service_2_0_0.4618,4618,2024-05-19T00:33:03.352,true,70083,POINT (4.84611177444458 45.78065494812102)
lpa_mobilite.disponibilite_libre_service_2_0_0.4685,4685,2024-05-19T00:33:03.353,false,70084,POINT (4.830510139465332 45.768966715700444)
lpa_mobilite.disponibilite_libre_service_2_0_0.4588,4588,2024-05-19T00:33:03.354,true,70085,POINT (4.823801517486572 45.74565510071272)
lpa_mobilite.disponibilite_libre_service_2_0_0.4610,4610,2024-05-19T00:33:03.355,false,70086,POINT (4.863341808319092 45.74839405334916)
lpa_mobilite.disponibilite_libre_service_2_0_0.4589,4589,2024-05-19T00:33:03.356,true,70087,POINT (4.829068183898926 45.76477817810324)
lpa_mobilite.disponibilite_libre_service_2_0_0.4590,4590,2024-05-19T00:33:03.357,false,70426,POINT (4.855146884918213 45.757495921023946)
lpa_mobilite.disponibilite_libre_service_2_0_0.4606,4606,2024-05-19T00:33:03.358,true,70089,POINT (4.826996803283691 45.75130466736251)
lpa_mobilite.disponibilite_libre_service_2_0_0.4700,4700,2024-05-19T00:33:03.359,false,70091,POINT (4.859395027160644 45.76691440857176)
