FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,datemaj,gid,the_geom
meyzieu.bureauvote.336,BUR-69282-016,Groupe scolaire Carreau,16,41,Chemin de Pommier,69330,Meyzieu,69282,École maternelle,Rhône Amont,84,,bureau,2024-03-25,336,POINT (4.996272304152208 45.77623301741675)
meyzieu.bureauvote.337,BUR-69282-017,Groupe scolaire Grand Large,17,95,Avenue de Verdun,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,337,POINT (4.994754067231951 45.778578065433685)
meyzieu.bureauvote.339,BUR-69282-019,Salle des fetes,19,6,Place Andre Marie Burignat,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,339,POINT (5.000923209267632 45.76627638926356)
meyzieu.bureauvote.340,BUR-69282-020,Groupe scolaire Jacques Prevert,20,2,Rue du Rambion,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,340,POINT (4.993769535600332 45.759854368045275)
meyzieu.bureauvote.341,BUR-69282-021,Groupe scolaire Jacques Prevert,21,2,Rue du Rambion,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,341,POINT (4.993769535600332 45.759854368045275)
meyzieu.bureauvote.343,BUR-69282-023,Groupe scolaire Condorcet Sud,23,8,Allée Gonon,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,343,POINT (5.000347263667583 45.76466111060717)
meyzieu.bureauvote.344,BUR-69282-024,Groupe scolaire Condorcet S,24,,Allée Condorcet,69330,Meyzieu,69282,Salle sud,Rhône Amont,84,,bureau,2024-03-25,344,POINT (4.999727070913639 45.765522769999365)
meyzieu.bureauvote.345,BUR-69282-025,Groupe scolaire Condorcet N,25,,Allée Condorcet,69330,Meyzieu,69282,Salle nord,Rhône Amont,84,,bureau,2024-03-25,345,POINT (4.999727070913639 45.765522769999365)
meyzieu.bureauvote.338,BUR-69282-018,Salle des fetes,18,6,Place Andre Marie Burignat,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-25,338,POINT (5.000923209267632 45.76627638926356)
meyzieu.bureauvote.322,BUR-69282-001,Hôtel de Ville,1,,Place de l'Europe,69330,Meyzieu,69282,Salle du conseil,Rhône Amont,84,,centralisateur,2024-03-08,322,POINT (5.005489129101128 45.76585207559249)
meyzieu.bureauvote.325,BUR-69282-004,Maison des Associations,4,,Place Jean Monnet,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-08,325,POINT (5.003063537347044 45.766169915603896)
meyzieu.bureauvote.342,BUR-69282-022,Groupe scolaire Condorcet Nord,22,6,Allée Gonon,69330,Meyzieu,69282,,Rhône Amont,84,,bureau,2024-03-08,342,POINT (5.000817259356409 45.765332035522334)
