FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,type,gid,the_geom
bron.bureauvote_latest.15,BUR-69029-015,Groupe Scolaire Alsace Lorraine,15,34,rue Alsace-Lorraine ,69500,Bron,69029,Gymnase de l'école primaire,Porte des Alpes,84,OUI,bureau,15,POINT (4.9144605616883625 45.73451660615057)
bron.bureauvote_latest.16,BUR-69029-016,Espace Roger Pestourie,16,,square de Grimma,69500,Bron,69029,,Porte des Alpes,84,OUI,bureau,16,POINT (4.909068442428699 45.73206572138635)
bron.bureauvote_latest.17,BUR-69029-017,Espace Roger Pestourie,17,,square de Grimma,69500,Bron,69029,,Porte des Alpes,84,OUI,bureau,17,POINT (4.909068442428699 45.73206572138635)
bron.bureauvote_latest.18,BUR-69029-018,Groupe Scolaire Saint Exupéry,18,160,avenue Saint-Exupéry ,69500,Bron,69029,Gymnase de l'école primaire,Porte des Alpes,84,OUI,bureau,18,POINT (4.910181069438089 45.72603712733478)
bron.bureauvote_latest.19,BUR-69029-019,Groupe Scolaire Jean Macé,19,51,rue Elsa Triolet ,69500,Bron,69029,Restaurant scolaire,Porte des Alpes,84,OUI,bureau,19,POINT (4.902425941032413 45.72713320592453)
bron.bureauvote_latest.20,BUR-69029-020,Groupe Scolaire Jules Ferry,20,,rue des Essarts,69500,Bron,69029,Restaurant scolaire,Porte des Alpes,84,OUI,bureau,20,POINT (4.890669410357095 45.73473411680938)
bron.bureauvote_latest.21,BUR-69029-021,Groupe Scolaire Jules Ferry,21,,rue des Essarts,69500,Bron,69029,Restaurant scolaire,Porte des Alpes,84,OUI,bureau,21,POINT (4.890669410357095 45.73473411680938)
bron.bureauvote_latest.22,BUR-69029-022,Collège Théodore Monod,22,34,rue Jean Jaurès ,69500,Bron,69029,Salle de réunion,Porte des Alpes,84,OUI,bureau,22,POINT (4.903442445385716 45.730816835422424)
bron.bureauvote_latest.24,BUR-69029-024,Groupe Scolaire Jean Jaurès,24,51,rue Roger Salengro ,69500,Bron,69029,Restaurant scolaire,Porte des Alpes,84,OUI,bureau,24,POINT (4.908593085030088 45.72805951404459)
bron.bureauvote_latest.25,BUR-69029-025,Lycée du BTP Tony Garnier,25,235,boulevard Pinel ,69500,Bron,69029,Hall du lycée,Porte des Alpes,84,OUI,bureau,25,POINT (4.887561541676013 45.72724892722116)
bron.bureauvote_latest.26,BUR-69029-026,Lycée Jean-Paul Sartre,26,,rue Maurice Utrillo ,69500,Bron,69029,Salle polyvalente,Porte des Alpes,84,OUI,bureau,26,POINT (4.919314685751689 45.736850239232254)
bron.bureauvote_latest.23,BUR-69029-023,Groupe Scolaire Anatole France,23,61,rue de la Paix ,69500,Bron,69029,Restaurant scolaire de la maternelle,Porte des Alpes,84,OUI,bureau,23,POINT (4.899178646152757 45.73493069080258)
