FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,gid,the_geom
bron.panneauaffichage_latest.22,PAN-69029-011,11,Route de Genas / rue Nungesser et Coli,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,22,POINT (4.927015708023727 45.745853389200136)
bron.panneauaffichage_latest.23,PAN-69029-012,12,Rond Point des 7 Chemins,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,23,POINT (4.932297025922774 45.74755803272855)
bron.panneauaffichage_latest.24,PAN-69029-013,13,Avenue Salvador Allende,69500,Bron,69029,"2,50 x 2,00",Devant le garage,Sur pied | Recto,24,POINT (4.93203188166712 45.74406419426769)
bron.panneauaffichage_latest.25,PAN-69029-014,14,Avenue Salvador Allende,69500,Bron,69029,"2,50 x 2,00",Entrée terrain de tennis Wagner,Sur pied | Recto,25,POINT (4.932155688043152 45.74375834184723)
bron.panneauaffichage_latest.26,PAN-69029-015,15,Avenue Ferdinand Buisson / rue de Montferrat,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,26,POINT (4.9159483925884855 45.743765318126435)
bron.panneauaffichage_latest.27,PAN-69029-016,16,Avenue Ferdinand Buisson / entrée du cimetière,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,27,POINT (4.9159483925884855 45.743765318126435)
bron.panneauaffichage_latest.28,PAN-69029-017,17,Avenue Ferdinand Buisson / mur du cimetière,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,28,POINT (4.917404992945608 45.737825749411506)
bron.panneauaffichage_latest.29,PAN-69029-018,18,Avenue Jules Mas / rue de Reims,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,29,POINT (4.910503687311896 45.73895532393765)
bron.panneauaffichage_latest.30,PAN-69029-019,19,Rue Alsace Lorraine / rue des Aubépins,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,30,POINT (4.914167370089558 45.7349968071013)
bron.panneauaffichage_latest.31,PAN-69029-021,21,Rue Collomb / avenue De Lattre Tassigny,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,31,POINT (4.917493665314989 45.733786138527904)
bron.panneauaffichage_latest.32,PAN-69029-022,22,Rue Roger Salengro,69500,Bron,69029,"2,50 x 2,00",Devant le supermarché Casino,Sur pied | Recto,32,POINT (4.908787822894346 45.732285597663555)
bron.panneauaffichage_latest.33,PAN-69029-023,23,Avenue Général de Gaulle,69500,Bron,69029,"2,50 x 2,00",En face du monument aux morts,Sur pied | Recto,33,POINT (4.920939722307962 45.72965804444856)
bron.panneauaffichage_latest.34,PAN-69029-024,24,Avenue des Sports / rue Philippe Goy,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,34,POINT (4.9092489472512035 45.729055870690274)
bron.panneauaffichage_latest.35,PAN-69029-025,25,Avenue F Roosevelt ,69500,Bron,69029,"2,50 x 2,00",Le Grand Cèdre,Sur pied | Recto,35,POINT (4.892246526577439 45.73855515987255)
bron.panneauaffichage_latest.36,PAN-69029-026,26,Boulevard Pinel / rue des Essarts,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,36,POINT (4.889971021143675 45.735046044013835)
bron.panneauaffichage_latest.37,PAN-69029-029,29,Rue des Essarts,69500,Bron,69029,"2,50 x 2,00",En face de l'école Jules Ferry,Sur pied | Recto,37,POINT (4.890669410357095 45.73473411680938)
bron.panneauaffichage_latest.38,PAN-69029-030,30,Rue des Essarts / rue Sigismond Brissy,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,38,POINT (4.896742959451585 45.73162502124701)
bron.panneauaffichage_latest.39,PAN-69029-032,32,Boulevard Pinel / rue Lionel Terray,69500,Bron,69029,"2,50 x 2,00",Parking Martin,Sur pied | Recto,39,POINT (4.899500018445541 45.72666100081176)
bron.panneauaffichage_latest.40,PAN-69029-039,39,Boulevard Pinel / avenue F Roosevelt,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,40,POINT (4.892537974780623 45.73880304061817)
bron.panneauaffichage_latest.41,PAN-69029-040,40,Boulevard Pinel / entrée Hôpitaux Est,69500,Bron,69029,"2,50 x 2,00",,Sur pied | Recto,41,POINT (4.892723967432628 45.74036700009726)
