﻿date;titre;emplacement;gid
2024-03-05;vernissage de l'exposition exposition "Arménie, les temps du sacré" par l’artiste et historien Pascal Convert;Fondation Bullukian, place Bellecour ;1594
2024-03-04;conférence métropolitaine des Maires;Hôtel de la Métropole;1593
2024-03-04;point presse sur le nouveau règlement des terrasses;saints potins, Lyon 6e ;1592
2024-03-04;entretien avec Bruno Bernard, Président de la Métropole;;1591
2024-02-24;visites et entretiens au Salon International de l'Agriculture;Paris;1590
2024-02-23;goûter organisé par l'association TOPO Entraide pour les personnes âgées du 2e ardt;Sofitel, Lyon ;1589
2024-02-23;entretien avec Philippe Madec, architecte et urbaniste;;1588
2024-02-23;entretien avec Cathy Bliem, directrice régionale de l'Etablissement Français du Sang (EFS);;1587
2024-02-23;entretien avec Bruno Bernard, Président de la Métropole;;1586
2024-02-22;entretien avec Fanny Dubot, maire du 7ème arrondissement;;1585
2024-02-21;cérémonie en hommage à Mélinée et Missak Manouchian, entrés au Panthéon;Paris ;1584
2024-02-21;interview "les quarte vérités", La Matinale, France 2;Paris;1583
2024-02-20;entretien avec Patrice Bessac, Président d'Est Ensemble et Maire de Montreuil;;1582
2024-02-20;entretien avec Christophe Castaner, Président du Conseil de Surveillance du port de Marseille Fos;;1581
2024-02-20;entretien avec Isabelle Huault, Présidente du directoire de l'EM Lyon;;1580
2024-02-19;entretien avec Jean-François Leger, démographe et maître de conférences, Institut de démographie de l'Université Paris I;;1578
2024-02-19;entretien avec Isaac Rimokh, Président du Consistoire juif Auvergne-Rhône-Alpes;;1579
2024-02-16;entretien avec Marie-Charlotte Garin, députée écologiste;;1577
2024-02-16;entretien avec les membres de la commission d'enquête du Sénat sur l'impact du narcotrafic en France;Hôtel de Ville;1576
2024-02-15;conférence de presse commune avec Strasbourg, Grenoble, Rennes et Bordeaux relative aux recours contentieux engagés contre l’Etat en matière d’hébergement ;Visio ;1575
2024-02-14;entretien avec Sylvain Maillard, Président du Groupe Renaissance à l'Assemblée Nationale, député de Paris et David Amiel, député de Paris dans le cadre des travaux sur le projet de loi « Paris, Lyon, Marseille »;Paris;1572
2024-02-14;entretien avec Pierre Rosanvalon, historien et sociologue, Professeur au Collège de France;Paris;1573
2024-02-14;commission Santé France Urbaine;Paris;1574
2024-02-11;festivités du Nouvel an chinois;Lyon 7e ;1571
2024-02-11;cérémonie  commémorant le 81ème anniversaire de la Rafle de la rue Sainte-Catherine ;Lyon 1er ;1570
2024-02-09;entretien avec Olivier Berzane, maire du 8ème arrondissement;;1569
2024-02-07;Visite dans le cadre du projet "Cœur Croix-Rousse";Lyon 4e ;1568
2024-02-07;hommage à Claude Bloch, dernier Lyonnais rescapé d'Auschwitz;Hôtel de Ville ;1567
2024-02-06;rentrée solennelle de la médiatrice de la Ville de Lyon, Sandrine Serpentier-Linarès;Hôtel de Ville ;1564
2024-02-06;entretien avec Bruno Bernard, Président de la Métropole;;1565
2024-02-06;soirée d'accueil et de félicitations des professionnels nommés Professeurs des Universités, Praticiens Hospitaliers et Maîtres de conférence des Universités ;Hôtel de Ville ;1566
2024-02-03;intervention dans le cadre du congrès du parti vert européen à Lyon;Cité Internationale ;1563
2024-02-02;entretien avec Bruno Bernard, Président de la Métropole;;1561
2024-02-02;plantation avec les enfants de la MJC Sans Souci;Lyon 3e;1562
2024-02-01;entretien avec Vincent Piriou, Président de la Comission médicale et Raymond Le Moign, Directeur Général des HCL;;1560
2024-01-31;conférence de presse d’annonce du projet lauréat pour le mémorial Shoah à Lyon;Centre d'Histoire, de la Résistance et de la Déportation;1556
2024-01-31;rentrée solennelle du Tribunal de commerce;Hôtel de Ville;1559
2024-01-31;conférence à l'EM Lyon business School sur l'invitation de l'association étudiante FORUM;campus Lyon-Ecully ;1558
2024-01-31;entretien avec Laurent Prud'homme, Directeur général de l'OL;;1557
2024-01-30;entretien avec Yann Arthus-Bertrand;;1553
2024-01-30;vœux des Hospices Civils de Lyon;musée des Confluences;1555
2024-01-30;entretien avec Gilles le Proust, Président de Ville et Banlieue;;1554
2024-01-30;conseil de la Métropole de Lyon;;1552
2024-01-29;conférence de presse relative aux prochains lancements des compétitions mondiales des métiers, les WorldSkills à Lyon;Métropole de Lyon;1550
2024-01-29;vœux de la CGPME à l'occasion de la 19e édition de la Fête de l'entreprise;centre des Congrès de Lyon ;1551
2024-01-29;conseil de la Métropole de Lyon;Métropole de Lyon;1549
2024-01-28;commémoration de la libération des camps;veilleur de pierre, Lyon 2e;1548
2024-01-27;vœux du 4e arrondissement;maison des associations Robert Luc ;1547
2024-01-26;visite des archives municipales de Lyon;place des Archives, Lyon 2e ;1546
2024-01-26;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;1545
2024-01-25;conseil municipal de Lyon;;1544
2024-01-24;vœux consulaires de la CCi Lyon métropole, de la Chambre des Métiers et de l'Artisanat, de la Chambre d'Agriculture et de la CCi du Beaujolais;Palais de la Bourse ;1543
2024-01-24;vœux du 7e arrondissement;Centre nautique Tony Bertrand;1542
2024-01-24;visite de l'antenne des 4 vents à l'occasion de la présentation du soutien renforcé de la Ville de Lyon aux structures d'éducation populaire;Lyon 8e ;1541
2024-01-23;entretien avec Cécile Mariller, présidente du Tribunal Administratif de Lyon;;1538
2024-01-23;vœux du 3e arrondissement;Maison pour tous, salle Les Rancy;1540
2024-01-23;signature du pacte climat Lyon 2030 et des Conventions de coopération et d’engagements avec les organismes participants aux objectifs de neutralité climatique;Hôtel de Ville de Lyon ;1539
2024-01-22;vœux du Medef;Groupama Stadium ;1537
2024-01-22;visite de la Ferme de Lyon et présentation du projet  pour pérenniser une activité agricole sur Lyon;Lyon 9e ;1535
2024-01-22;conférence métropolitaine des Maires;Métropole de Lyon ;1536
2024-01-20;vœux du 9e arrondissement;Subsistances ;1534
2024-01-19;entretien avec Cécile Helle, Maire d'Avignon;;1532
2024-01-19;vœux auprès des agents de la SPL Confluence;;1531
2024-01-19;entretien avec Raymond Le Moign, directeur général des Hospices Civils de Lyon;;1530
2024-01-19;vœux du 8e arrondissement;Espace citoyen;1533
2024-01-18;vœux de Cédric Van Styvandael, Maire de Villeurbanne;Salle Raphaël de Barros ;1529
2024-01-18;entretien avec une militante des droits humains, accueillie à Lyon en tant que ville membre du réseau des villes refuges ICORN;;1527
2024-01-18;vœux du Gouverneur Militaire de Lyon;;1528
2024-01-17;vœux du 5e arrondissement;Musée Lugdunum;1526
2024-01-17;entretien avec Cédric Van Styvandael, Maire de Villeurbanne;;1525
2024-01-17;entretien avec Fabienne Buccio, Préfète de la Région Auvergne-Rhône-Alpes, Préfète du Rhône;;1524
2024-01-16;vœux de Bruno Bernard, Président de la Métropole de Lyon et du Sytral;Matmut Stadium, Lyon 7e ;1523
2024-01-16;vœux du 6e arrondissement;Salle Victor Hugo ;1522
2024-01-15;vœux auprès des agents de la SPL Part-Dieu;;1519
2024-01-15;entretien avec Isaac Rimokh, Président du Consistoire juif Auvergne-Rhône-Alpes;;1520
2024-01-15;vœux du 3e arrondissement;Théâtre l'Assemblée, rue Saint-Eusèbe;1521
2024-01-13;Vœux du 9ème arrondissement;Mairie du 9ème ;1518
2024-01-12;Entretien avec Bruno Bernard, Président de la Métropole de Lyon;;1517
2024-01-11;Vœux du 3ème arrondissement;SEPR, Lyon 3ème ;1516
2024-01-11;Plantation aux côtés de l'Ambassadeur du Portugal d'un arbre célébrant les 50 ans de la révolution des Œillets;Parc de la Tête d'Or, Lyon 6ème ;1515
2024-01-10;Vœux de la Prèfète de Région, Préfète du Rhône et du Président du Département du Rhône;Préfecture, Hôtel du Département, Lyon 3ème ;1513
2024-01-10;Vœux du 2ème arrondissement;Ucly, Lyon 2ème ;1514
2024-01-10;Lancement de l'opération "Pièces jaunes";Place des Célestins Lyon 2ème ;1511
2024-01-10;Echanges avec les familles de la Maison du petit Monde, dans le cadre du lancement de l'opération "Pièces Jaunes";Bron ;1510
2024-01-10;Visite des infrastructures sportives de l'HFME, dans le cadre du lancement de l'opération "Pièces Jaunes";Hôpital Femme Mère Enfant, Bron;1509
2024-01-10;Vœux de s agents de la Ville de Lyon;Hôtel de Ville ;1512
2024-01-09;Entretien avec Thierry Gardon et Bruno Da Silva, Présidents du Tribunal de Commerce de Lyon;;1507
2024-01-09;Vœux de Monseigneur Olivier de Germay, Archevêque de Lyon;Place Saint-Irénée, Lyon 5ème ;1508
2024-01-09;Obsèques de Claude Bloch, dernier rescapé lyonnais du camp d’Auschwitz;Cimetière de la Guillotière, Lyon 7ème;1506
2024-01-08;Cérémonie des vœux du Maire de Lyon aux Lyonnaises et Lyonnais;Hôtel de Ville ;1505
2024-01-08;Cérémonie des vœux du Maire de Lyon aux corps Constitués;Hôtel de Ville ;1504
2023-12-22;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;633
2023-12-21;conseil municipal de la Ville de Lyon;;631
2023-12-21;visite du marché de noël, place Carnot, Lyon 2ème (option);;632
2023-12-20;goûter avec les familles du Club Lyon Duchère, Lyon 9ème;;629
2023-12-20;visite de familles hébergées dans l’ancien ephad Villette d’Or, Lyon 3e;;630
2023-12-20;interview pour le Figaro Immobilier;;628
2023-12-19;inauguration de l’Unité d'Accueil Pédiatriques des Enfants en Danger, Groupement hospitalier Est à Bron;;627
2023-12-18;conseil de surveillance des Hospices Civils de Lyon;;625
2023-12-18;ouverture du dîner de gala de la Fondation Saint-Luc Saint-Joseph, Hôtel de Ville;;626
2023-12-18;entretien avec le Collectif Jamais sans Toit;;624
2023-12-15;accueil de la soirée de rentrée solennelle du Barreau de Lyon, Hôtel de Ville;;623
2023-12-15;conseil d’administration de la SPL Lyon Part-Dieu, Lyon 3ème;;622
2023-12-14;petit-déjeuner du Club de l’Ours sur le thème « Urbanisme, construction et transition écologique  Quel avenir pour Lyon », Hôtel de Ville de Lyon;;620
2023-12-14;soirée Campus en lumière à l’occasion de la remise des clés du nouveau campus d’emlyon business school, Lyon 7e;;621
2023-12-12;invité de l’émission Quotidien, TMC, Paris;;619
2023-12-12;rencontre annuelle des acteurs de la petite enfance municipaux et associatifs (crèches, relais, lieux d’accueils parents-enfants, ludothèques), Hôtel de Ville;;618
2023-12-12;conseil de la Métropole de Lyon;;617
2023-12-11;conseil de la Métropole de Lyon;;615
2023-12-11;réunion relative aux mesures de tranquillité publique aux côtés de la Préfète du Rhône, Auvergne-Rhône-Alpes, Fabienne Buccio et du procureur de la République, Nicolas Jacquet, Préfecture du Rhône;;616
2023-12-10;visite des installations de la Fête des Lumières.;;614
2023-12-09;cérémonie de remise de citoyenneté d'honneur, à l’occasion de la Journée internationale des droits humains, Hôtel de Ville;;613
2023-12-08;plantation par les Maires de Lyon et Francfort d’un arbre célébrant les 60 ans du Traité de l’Elysée dans le cadre de la coopération entre les deux villes jumelées, parc de la Tête d’Or, Lyon 6e;;610
2023-12-08;visites des installations de la Fête des Lumières, de la Duchère au Parc de la Tête avec l’opération les Lumignons du cœur.;;612
2023-12-08;signature de la convention liant la Ville de Lyon et la LICRA, Hôtel de Ville;;611
2023-12-08;rencontre dans le cadre du Lyon Light Forum Festival avec Mike Josef, Maire de Francfort ville jumelée, sur le thème « l’angle créatif pour imaginer la ville de demain », Subsistances, Lyon 1er;;609
2023-12-07;allumage de la Fête des Lumières, depuis l’Hôtel de Ville de Lyon;;608
2023-12-07;visite des forces de sécurité engagées durant les quatre nuits de Fête des Lumières.;;607
2023-12-06;soirée en avant-première de la Fête des Lumières;;606
2023-12-06;accueil de la goélette scientifique de la Fondation Tara Océan pour son installation temporaire à Lyon au pied du musée des Confluences, Lyon 2e;;605
2023-12-05;rendez-vous de mi-mandat, Lyon 8ème;;604
2023-12-05;cérémonie à l’occasion de la journée nationale d’hommage aux morts pour la France pendant la guerre d’Algérie et les combats du Maroc et de la Tunisie, Parc de Parilly, Bron;;603
2023-12-04;ouverture de la conférence de clôture « la France est-elle validiste » dans le cadre de la journée Internationale du Handicap, Hôtel de Ville;;602
2023-12-04;inauguration du banc « Annie et Régis Neyret » à l’occasion du 25ème anniversaire de l’inscription du site historique de Lyon sur la liste du Patrimoine mondial par l’Unesco, Lyon 5ème;;601
2023-12-01;Conseil d’administration de la SPL Lyon Confluence;;599
2023-12-01;vernissage du nouveau parcours du Musée d'Histoire de Lyon, musées Gadagne, Lyon 5ème;;600
2023-12-01;cérémonie de remises des médailles communales, Hôtel de Ville;;598
2023-11-30;rendez-vous de mi-mandat, Lyon 5ème;;597
2023-11-30;entretien avec Stéphane Dalliet, Directeur général du pôle immobilier résidentiel Nexity;;596
2023-11-29;obsèques de Gérard Collomb, Cathédrale Saint-Jean, Lyon 5e;;591
2023-11-29;célébration des 90 ans de l’Hôpital Edouard Herriot, Lyon 3e;;595
2023-11-29;vernissage de l’exposition « Jean Moulin, Les voies de la liberté », Centre d’Histoire, de la Résistance et de la Déportation (CHRD), Lyon 7e;;594
2023-11-29;échanges dans le cadre des soirées Jeunesse, Hôtel de Ville;;593
2023-11-29;commission santé de France Urbaine;;592
2023-11-28;entretien avec Kamel Kabtane, Recteur de la grande mosquée de Lyon et Président du CMR;;589
2023-11-28;accueil de la rencontre annuelle des Comités d’Intérêts locaux, Hôtel de Ville;;590
2023-11-27;commission générale de la Métropole de Lyon, sur le projet d'aménagement stratégique du schéma de cohérence territoriale;;588
2023-11-27;Accueil du cercueil de Gérard Collomb, Maire honoraire de Lyon, présenté aux Lyonnais depuis l’Atrium de l’Hôtel de Ville;;587
2023-11-25;festival Soupe en scène, place de la République, Lyon 2e;;585
2023-11-25;ouverture de « la Vaisselle des Chefs », salons de l’Hôtel de Ville;;584
2023-11-25;rassemblement en mémoire de l’Holodomor, place Antonin Poncet, Lyon 2e;;586
2023-11-24;rendez-vous de mi-mandat, Lyon 1er;;583
2023-11-24;ouverture des semaines sociales de France, UCly, Lyon 2e;;581
2023-11-24;lancement des illuminations de la place Gabriel Péri et du Cours Gambetta, Lyon 3e et 7e;;582
2023-11-23;conférence de presse sur le déploiement du dispositif « demandez Angela » sur l’ensemble de la Ville de Lyon,  Centre commercial de la Part-Dieu, Lyon 3e;;580
2023-11-22;inauguration de l’immeuble Welink Enedis, Lyon 7e;;578
2023-11-22;rendez-vous de mi-mandat, Lyon 7ème;;579
2023-11-21;entretien avec David Hoey, PDG de Worldskills International;;575
2023-11-21;ouverture des journées nationales du foncier solidaire, H7, Lyon 2e;;573
2023-11-21;vernissage de l’exposition organisée par « les 111 des arts » au bénéfice de l’Institut d’Hématologie et d’Oncologie Pédiatrique (IHOPe)  en présence du Chef Christian Têtedoie, Parrain de l’Association, Hôtel de Ville;;577
2023-11-21;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;576
2023-11-21;obsèques de Jean-Yves Sécheresse, conseiller municipal, ancien Adjoint au Maire de Lyon, Lyon 9e;;574
2023-11-20;rendez-vous de mi-mandat, Lyon 9ème;;572
2023-11-20;déjeuner avec Thierry Philip, Président de l’Institut Curie;;570
2023-11-20;entretien avec Sylvia Saint Cierge, nouvelle Colonelle commandant le Groupement de Gendarmerie du Rhône;;571
2023-11-18;rencontre du Réseau des Adoptés à l’International en France (Raif), Hôtel de Ville;;569
2023-11-18;ouverture de l’événement Place de la République, organisé avec le Monde, Hôtel de Ville;;568
2023-11-17;accueil de Vandana Shiva, écrivaine et militante indienne, avant sa conférence au Palais de la Mutualité, Lyon 3e;;566
2023-11-17;lancement de la période de plantation, cours nature, école Paul bert, Lyon 3e;;565
2023-11-17;rendez-vous de mi-mandat, Lyon 6ème;;567
2023-11-17;déjeuner avec les participant.es du Festival Mode d’Emploi;;564
2023-11-17;ouverture de la journée « Fier.es de notre service public », hôtel de Ville;;563
2023-11-16;visite du village « Beaujol’en Scène » à l’occasion des festivités du Beaujolais nouveau, place Saint-Jean, Lyon 5ème;;562
2023-11-16;conseil municipal;;561
2023-11-15;visite du montage de l’exposition Jean Moulin, Les voies de la liberté, CHRD Lyon;;559
2023-11-15;accueil du réseau des grandes salles de concert européennes, Européean concert hall organisation (ECHO), hôtel de Ville;;558
2023-11-15;rendez-vous de mi-mandat, Lyon 2ème;;560
2023-11-14;cérémonie des Victoires des Autodidactes Auvergne-Rhône-Alpes, hôtel de Ville;;557
2023-11-14;point d’avancement avec les partenaires territoriaux du projet d’Académie de l’OMS, Préfecture du Rhône;;556
2023-11-13;entretien avec Virginie Valentin, Directrice générale par intérim des Hospices Civils de Lyon;;555
2023-11-13;entretien avec Marie-Charlotte Garin, députée du Rhône;;554
2023-11-11;visite de l’événement 1001 fresques, Palais des Sports de Gerland;;553
2023-11-11;visite du festival des Solidarités, Hôtel de Ville de Lyon;;552
2023-11-11;cérémonie commémorative du 11 novembre 1918, Parc de la Tête d’Or, Lyon 6e;;551
2023-11-10;visite de la vogue de la Croix-Rousse, Lyon 4e;;549
2023-11-10;clôture de la Biennale de l’Hospitalité, la Commune, Lyon 7e;;550
2023-11-10;grand mâchon de l’association les Bouchons lyonnais, Palais de la Bourse;;548
2023-11-09;conférence avec les étudiants de l’Université Jean Moulin Lyon III, à l’invitation de l’Association Droit-Science Politique;;547
2023-11-08;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;546
2023-11-08;entretien avec Cécile Courrèges, Directrice Générale de l’ARS Auvergne Rhône-Alpes;;545
2023-11-07;rendez-vous de mi-mandat, Lyon 4e;;544
2023-11-07;entretien avec le Colonel Rémy Païusco,  Commandant de la Base aérienne 942 Lyon Mont Verdun;;543
2023-11-07;conférence de presse de l’édition 2023 de la Fête des Lumières;;542
2023-11-06;rendez-vous de mi-mandat, Lyon 3e;;541
2023-11-06;visite presse sur la régénération tertiaire du projet Lyon Part-Dieu, Lyon 3e;;540
2023-10-27;clôture de la table ronde « Œuvrer pour un monde plus sûr et une planète plus saine », à l’occasion du centenaire d’Interpol, Hôtel de Ville;;539
2023-10-27;entretien avec Fabienne BUCCIO, Préfète de la région Auvergne-Rhône-Alpes, Préfète du Rhône;;538
2023-10-26;inauguration de la première tranche des travaux de restauration de l’église Saint-Irénée, Lyon 5e;;537
2023-10-26;entretien avec Tony Parker, Président d'Infinity Nine Group;;536
2023-10-25;spectacle du KnAM Théâtre « nous ne sommes plus », dans le cadre du festival Sens Interdit, théâtre des Célestins;;535
2023-10-25;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;534
2023-10-25;rencontre des artisans concourant au prix de la meilleure baguette et du meilleur croissant du Rhône 2023, hôtel de Ville;;533
2023-10-25;inauguration de la Mosquée et de l’Institut Imam Malik, Lyon 7ème;;532
2023-10-24;cérémonie annuelle d’hommages aux morts isolés, morts sans toi(t), Hôtel de Ville;;531
2023-10-24;entretien avec Yves Picquet, Président de Bayer France;;530
2023-10-24;entretien avec Cédric Van Styvendael, maire de Villeurbanne;;529
2023-10-24;entretien avec le Maire de Yokohama (japon), Takehiro KURIBAYASHI, Hôtel de Ville;;528
2023-10-23;ouverture de la soirée sur le thème « Prévenir, identifier et signaler les violences sexistes et sexuelles dans mon club », animée par Sébastien Boueilh fondateur et Directeur Général de Colosse aux pieds d’argile, Hôtel de Ville de Lyon;;527
2023-10-23;visite du nouveau pavillon des Urgences de l’Hôpital Edouard Herriot, Lyon 8e;;526
2023-10-23;cérémonie de remise des insignes de Chevalier Légion d'Honneur à Andrée Gaillard, internée à Montluc par la Gestapo à l’âge de 8 ans, au mémorial Montluc, Lyon 3e;;525
2023-10-20;cérémonie du Prix lumière, Cité Internationale;;524
2023-10-20;entretien avec Philippe Valentin, Président de la CCi Lyon Métropole Saint-Etienne Roanne;;523
2023-10-20;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;522
2023-10-20;voyage inaugural du prolongement de la ligne B, entre Oullins et Saint-Genis-Laval, Station Oullins-Centre;;521
2023-10-19;entretien avec Isabelle de Gaulmyn, présidente des Semaines sociales de France dans le cadre de leur soirée d’ouverture, Ucly, Lyon 2e;;520
2023-10-19;inauguration de l’Ehpad La Sarra, Lyon 5e;;519
2023-10-19;entretien avec Sandrine Serpentier-Linarès, médiatrice de la Ville de Lyon;;518
2023-10-18;anniversaire des 40 ans de l’association Ville et Banlieue de France, Hôtel de Ville;;517
2023-10-18;vernissage de l’exposition sur la Marche pour l’Egalité et contre le Racisme de 1983, Hôtel de Ville;;516
2023-10-18;inauguration de la façade restaurée de la basilique Saint-Bonaventure, Lyon 2e;;515
2023-10-18;accueil des familles assistant à la master Class « L’art de Walt Disney », dans le cadre du Festival Lumière, Hôtel de Ville;;514
2023-10-18;présentation du dispositif de caméras piétons déployé au sein de la police municipale de Lyon, poste de police municipale, Lyon 7e;;513
2023-10-18;accueil de la Fédération Nationale des Collectivités pour la Culture, Hôtel de Ville;;512
2023-10-17;inauguration de l’école Frida Kahlo, Lyon 7e;;511
2023-10-17;Conseil de surveillance des Hospices Civils de Lyon;;510
2023-10-16;entretien avec le Pr Fabien Zoulim, praticien hospitalier en hépatologie, porteur du projet d’Institut Hospitalo-Universitaire nommé Everest;;509
2023-10-16;Conseil d’administration de la SPL Confluence;;508
2023-10-16;rassemblement républicain et minute de silence dans le cadre de l’Hommage national à Dominique Bernard et en souvenir de Samuel Paty, Hôtel de Ville;;507
2023-10-16;visite d’artisans et de commerçants avec Christophe Bernollin, Président de la Chambre des Métiers et de l’artisanat dans le cadre de la convention Ville-CMA relative aux aides à la transition écologique.;;506
2023-10-13;vernissage de l’exposition rétrospective Willem, rire du pire, Bibliothèque Municipale de Lyon, Lyon 3e;;502
2023-10-13;inauguration de la crèche Confluence et de l’école Eugénie Brazier, Lyon 2e;;501
2023-10-12;ouverture de la Commission Centre - Schéma de cohérence de l’agglomération lyonnaise (SCOT), Métropole de Lyon;;499
2023-10-12;accueil de la visite ministérielle relative au lancement de la stratégie française en santé mondiale 2023-2027 et à la célébration des 75 ans de l’Organisation mondiale de la Santé, Lyon 7e;;498
2023-10-12;visite de l’événement Tapis Rouge, avec les commerçants du quartier Auguste, Lyon 2e;;500
2023-10-11;entretien avec S.E.M. Matti Anttonen, Ambassadeur de Finlande en France;;496
2023-10-11;commission santé France Urbaine;;497
2023-10-11;entretien avec S.E.M. Jan Versteeg, Ambassadeur des Pays-Bas en France;;495
2023-10-10;inauguration du salon Pollutech, Eurexpo;;490
2023-10-10;soirée des partenaires de la Fête des Lumières, musée des beaux-arts de Lyon;;494
