﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaire_id;titulaire_typeidentifiant;titulaire_denominationsociale;modification_objetmodification;modification_datepublicationdonneesmodification;modification_dureemois;modification_montant;modification_titulaire_id;modification_titulaire_typeidentifiant;modification_titulaire_denominationsociale;modification_datesignaturemodification
2017-694-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture et travaux d'installation de bâtiments modulaires à structure principale bois pour les divers sites de la Métropole de Lyon;44211100-3;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-01-10;2019-01-17;2000000,00;Révisable;49101163100034;SIRET;SELVEA;;;;;;;;
2017-694-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture et travaux d'installation de bâtiments modulaires à structure principale bois pour les divers sites de la Métropole de Lyon;44211100-3;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-01-10;2019-01-17;2000000,00;Révisable;73162031600372;SIRET;BOUYGUES BATIMENT SUD EST;;;;;;;;
2017-695-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de matériel et équipements électriques pour les services de la Métropole de Lyon : Lot 1 Fournitures pour protections et distributions électriques 		;31210000-1;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;12;2018-01-12;2019-01-17;3994500,00;Révisable;30930461603575;SIRET;REXEL FRANCE;;;;;;;;
2017-696-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de matériel et équipements électriques pour les services de la Métropole de Lyon : Lot 2 Fourniture pour éclairage et divers équipements électriques;31350000-4;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;12;2018-01-12;2019-01-17;3881428,00;Révisable;95650036700324;SIRET;COMPTOIR LYONNAIS D'ELECTRICITE - SONEPAR SUD EST ;;;;;;;;
2017-700-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Acquisition d'un combiné d'hydrocurage  destiné à l'entretien du réseau tubulaire et visitables existant sur la métropole de Lyon.;34114000-9;Procédure négociée avec mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-10;2019-01-17;674355,00;Révisable;66708040200015;SIRET;HYDROVIDE;;;;;;;;
2017-702-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux d'installation ou de rénovation de dispositifs de retenue en acier galvanisé ou mixte et béton sur les voies rapides de la Métropole de Lyon;45233292-2;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-01-18;2019-01-17;3200000,00;Révisable;58208178200697;SIRET;AXIMUM;;;;;;;;
2017-704-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Collecte et valorisation des déchets papiers et cartons des services de la Métropole de Lyon;90511400-6;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;35;2018-01-11;2019-01-17;150000,00;Révisable;95450612700248;SIRET;PAPREC RESEAU;;;;;;;;
2017-711-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Collecte et valorisation des déchets papiers et cartons des services de la Métropole de Lyon;90511400-6;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;35;2018-01-11;2019-01-17;45000,00;Révisable;53468662100028;SIRET;SARL MELEZE RESEAU LYON ELISE;;;;;;;;
2017-715-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Aménagement intérieur de véhicules utilitaires de la Métropole de Lyon.;50100000-6;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-01-03;2019-01-17;600000,00;Révisable;97050313200015;SIRET;CARROSSERIE VIDON;;;;;;;;
2017-716-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Aménagement intérieur de véhicules utilitaires de la Métropole de Lyon.;50100000-6;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-01-04;2019-01-17;450000,00;Révisable;43313880700022;SIRET;P.M.A.;;;;;;;;
2017-717-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de produits de marquage pour la signalisation au sol sur le territoire de la Métropole de Lyon;44811000-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-08;2019-01-17;1600000,00;Révisable;50934949400054;SIRET;SOCIETE D'APPLICATIONS ROUTIERES SAR;;;;;;;;
2017-718-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de produits de marquage pour la signalisation au sol sur le territoire de la Métropole de Lyon;44811000-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-08;2019-01-17;1600000,00;Révisable;50934949400054;SIRET;SOCIETE D'APPLICATIONS ROUTIERES SAR;;;;;;;;
2017-725-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Conception scénographique et graphique de l'exposition permanente de l'espace muséal de la Cité Internationale de la Gastronomie;92521100-0;Procédure adaptée;69000;Code commune;Cité Internationale de la Gastronomie;20;2018-01-18;2019-01-17;260000,00;Révisable;3201096;SIRET;CASSON MANN Ltd;;;;;;;;
2017-730-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de titres de transport à prix réduit pour les participants aux grands congrès internationaux accueillis sur le territoire de la Métropole de Lyon pour l'année 2018;;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;11;2018-01-11;2019-01-17;79500,00;Ferme;30807763500024;SIRET;KEOLIS LYON;;;;;;;;
2017-731-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Lyon 8ème - Marché de maîtrise d'oeuvre  et d'OPC pour l'aménagement des voiries du Projet Urbain Partenarial Patay;71400000-2;Procédure adaptée;69000;Code commune;Lyon 8ème;71;2018-03-15;2019-01-17;178898,50;Révisable;384000907;SIRET;OGI;;;;;;;;
2017-733-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Lot 1 : travaux d'aménagements paysagers;45112730-1;Procédure adaptée;69000;Code commune;Saint-Priest;48;2018-02-15;2019-01-17;142851,20;Révisable;32504095400043;SIRET;CHAZAL SAS;;;;;;;;
2017-734-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Lot 2 : travaux de voirie et réseaux divers;45112500-0;Procédure adaptée;69000;Code commune;Saint-Priest;12;2018-02-15;2019-01-17;749255,10;Révisable;44775408600034;SIRET;GUINTOLI REGION-RHONE ALPES;;;;;;;;
2017-735-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Lot 3 : travaux de béton architecturé;45262350-9;Procédure adaptée;69000;Code commune;Saint-Priest;12;2018-02-19;2019-01-17;76220,50;Révisable;45075769500041;SIRET;SOLS CONFLUENCE;;;;;;;;
2018-10-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;maintenance des installations de vidéo protection de l'Hôtel de Métropole;50343000-1;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-02-02;2019-01-17;192000,00;Révisable;40989912700248;SIRET;INEO RHONE ALPES AUVERGNE;;;;;;;;
2018-103-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de consommables recyclables, biodégradables et compostables à usage unique pour les restaurants de l'hôtel de Métropole;39222100-5;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-02-27;2019-01-17;104000,00;Révisable;37976505000032;SIRET;COTE NATURE;;;;;;;;
2018-11-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations d'organisation et régie d'événements;79952000-2;Procédure adaptée;69000;Code commune;Territoire de la métropole de Lyon;24;2018-01-23;2019-01-17;200000,00;Révisable;40440152300059;SIRET;PRISME INTERNATIONAL CONSULTING;;;;;;;;
2018-114-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Evaluations environnementales et dossiers d'enquêtes publiques;71210000-3;Appel d'offres ouvert;69000;Code commune;GRAND LYON;24;2018-03-05;2019-01-17;300000,00;Révisable;06750149400016;SIRET;SETIS;;;;;;;;
2018-114-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Evaluations environnementales et dossiers d'enquêtes publiques;71210000-3;Appel d'offres ouvert;69000;Code commune;GRAND LYON;24;2018-03-05;2019-01-17;300000,00;Révisable;40514454400013;SIRET;SOBERCO ENVIRONNEMENT;;;;;;;;
2018-114-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Evaluations environnementales et dossiers d'enquêtes publiques;71210000-3;Appel d'offres ouvert;69000;Code commune;GRAND LYON;24;2018-03-05;2019-01-17;300000,00;Révisable;50224955000059;SIRET;EVEN CONSEIL;;;;;;;;
2018-116-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de démolition de bâtiments situés dans la ZAC La Soie à VILLEURBANNE.;45111100-9;Procédure adaptée;69000;Code commune;ZAC La Soie à Villeurbanne;46;2018-03-29;2019-01-17;284239,00;Révisable;96750476200022;SIRET;MILLOT TP;;;;;;;;
2018-117-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;fourniture d'équipements de protection individuelle (EPI) divers;18143000-3;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-03-08;2019-01-17;1200000,00;Révisable;32158099500025;SIRET;DIMAS;;;;;;;;
2018-119-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;Création de l'identité graphique, naming et déclinaison des supports de communication d'un événement Mode Métropole créative;79822500-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;8;2018-03-12;2019-01-17;30000,00;Ferme;42423360900025;SIRET;EXTRA SARL;;;;;;;;
2018-1-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Mission d'animation de Programmes d'Intérêt Général (PIG) - Habitat indigne et dégradé - Immeubles sensibles;70333000-4;Appel d'offres ouvert;69000;Code commune;Ville de Lyon et de Villeurbanne;11;2018-01-23;2019-01-17;1335000,00;Révisable;34758223100317;SIRET;URBANIS SAS;;;;;;;;
2018-12-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Marché de conception-réalisation pour la construction du Centre International de Recherche sur le Cancer (CIRC) à Lyon 7ème;45210000-2;Appel d’offres restreint;69000;Code commune;1-3 rue du Vercors à Lyon 7ème;53;2018-02-26;2019-01-17;36900000,00;Révisable;79084341100022;SIRET;DEMATHIEU BARD CONSTRUCTION;;;;;;;;
2018-124-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Organisation d'un déplacement à Cracovie, Auschwitz-Birkenau au titre d'un voyage d'étude et de mémoire pour des collégiens de la Métropole de Lyon et du Département du Rhône en 2018;63500000-4;Procédure adaptée;69000;Code commune;Auschwitz Pologne;0;2018-03-14;2019-01-17;89907,00;Ferme;45011614000044;SIRET;AILLEURS EVENTS - CYG PRODUCTION;;;;;;;;
2018-127-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations de distribution ciblée de documents d'information de la Métropole de Lyon;64121100-1;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;21;2018-03-14;2019-01-17;60000,00;Révisable;34431445500033;SIRET;CODICE-ALLIANCE SERVICES;;;;;;;;
2018-128-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations de distribution ciblée de documents d'information de la Métropole de Lyon;64121100-1;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;21;2018-03-15;2019-01-17;60000,00;Révisable;31554935203660;SIRET;ADREXO;;;;;;;;
2018-146-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;   Prestations d'assistance au recrutement de cadres A encadrants : Approche directe;79600000-0;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-03-27;2019-01-17;205000,00;Révisable;33833870000069;SIRET;MICHAEL PAGE INTERNATIONAL;;;;;;;;
2018-15-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Lot 1 : Gros oeuvre-VRD;45223220-4;Procédure adaptée;69000;Code commune;26 rue Louis Teillon 69100 Villeurbanne;8;2018-01-29;2019-01-17;96372,50;Révisable;39841005000031;SIRET;SOMACO;;;;;;;;
2018-16-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mise en conformité accessibilité et création d'espaces d'attente sécurisés-Collège Lamartine-Villeurbanne;45330000-9;Procédure adaptée;69000;Code commune;26 rue Louis Teillon 69100 Villeurbanne;8;2018-01-26;2019-01-17;34949,00;Révisable;38847823200027;SIRET;ACTD;;;;;;;;
2018-19-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mise en conformité accessibilité et création d'espaces d'attente sécurisés-Collège Lamartine-Villeurbanne;45317000-2;Procédure adaptée;69000;Code commune;26 rue Louis Teillon 69100 Villeurbanne;8;2018-01-30;2019-01-17;49029,00;Révisable;31485061100034;SIRET;SCAPPATICCI;;;;;;;;
2018-20-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mise en conformité accessibilité et création d'espaces d'attente sécurisés-Collège Lamartine-LOT 4-Villeurbanne;45410000-4;Procédure adaptée;69000;Code commune;26 rue Louis Teillon 69100 Villeurbanne;8;2018-02-01;2019-01-17;83291,07;Révisable;50884274700018;SIRET;BATIRA Entreprise;;;;;;;;
2018-21-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mise en conformité accessibilité et création d'espaces d'attente sécurisés-Collège Lamartine-Villeurbanne;45341000-9;Procédure adaptée;69000;Code commune;26 rue Louis Teillon 69100 Villeurbanne;8;2018-02-01;2019-01-17;54153,00;Révisable;39120870900041;SIRET;MASFER SAS;;;;;;;;
2018-23-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Études pour la rénovation de la station d'épuration de Saint Fons;45252130-8;Procédure négociée avec mise en concurrence préalable;69000;Code commune;Station d'épuration de Saint-Fons;40;2018-01-24;2019-01-17;353810,00;Révisable;44452352600531;SIRET;ARTELIA VILLE et TRANSPORT ETS LYON;;;;;;;;
2018-24-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;FLEURIEU SUR SAONE - Réalisation de conduite d'eau potable entre le captage et le réservoir(refoulement vierge Tourneyrand - Bois rouge);45232100-3;Procédure adaptée;69000;Code commune;Fleurieu Sur Saone;7;2018-02-06;2019-01-17;481720,00;Révisable;95950213900022;SIRET;COIRO TP;;;;;;;;
2018-26-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Prestations de télésurveillance et interventions sur les bâtiments ou immeubles inoccupés de la métropole de Lyon;79714000-2;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-08;2019-01-17;1500000,00;Révisable;35013905100022;SIRET;SECURITAS ALERT SERVICE;;;;;;;;
2018-30-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Saint Fons - Reconstruction de la zone D sinistrée de la station d'épuration  - Mission de maîtrise d'oeuvre;71000000-8;Procédure adaptée;69000;Code commune;Saint Fons;29;2018-02-02;2019-01-17;67800,00;Révisable;31063503200090;SIRET;ARTELIA Bâtiment et Industrie;;;;;;;;
2018-3-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Mission d'animation de Programmes d'Intérêt Général (PIG) - Habitat indigne et dégradé - Immeubles sensibles;70333000-4;Appel d'offres ouvert;69000;Code commune;Ville de Lyon et de Villeurbanne;11;2018-01-23;2019-01-17;835000,00;Révisable;30247604900036;SIRET;SOLIHA Rhône et Grand Lyon;;;;;;;;
2018-33-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de réparation, d'étanchéité et d'extension du génie civil des stations d'épuration et des postes de relèvement des eaux usées.;45200000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-19;2019-01-17;1500000,00;Révisable;31591977900027;SIRET;NOUVETRA;;;;;;;;
2018-34-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Travaux de réparation, d'étanchéité et d'extension du génie civil des stations d'épuration et des postes de relèvement des eaux usées.;45200000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-19;2019-01-17;900000,00;Révisable;31591977900027;SIRET;NOUVETRA;;;;;;;;
2018-35-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Lyon 5 : réaménagement de la place Varillon - Marché de maîtrise d'oeuvre.;71311000-1;Procédure adaptée;69000;Code commune;Lyon 5ème arrondissement;60;2018-02-23;2019-01-17;118625,00;Révisable;48092474500049;SIRET;Atelier ANNE GARDONI;;;;;;;;
2018-37-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Anneau des sciences - Missions d'assistance à maîtrise d'ouvrage.;71311100-2;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-02-09;2019-01-17;6000000,00;Révisable;49343310600058;SIRET;SETEC ALS;;;;;;;;
2018-38-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations relatives aux formations de permis de conduire pour tous types de véhicules (VL et PL), aux formations règlementaires FIMO, FCO et formations relatives à la sécurité routière - Lot n° 1 : Formation aux permis de conduire du groupe lourd;80530000-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-02;2019-01-17;208000,00;Révisable;31723470600016;SIRET;CERRA - MARIETTON;;;;;;;;
2018-39-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Gestion d'une plateforme d'inscription en ligne et prestations associées pour organisation des évènements « Meet et Greet » pour l'année 2018;;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;10;2018-01-31;2019-01-17;25000,00;Ferme;43833451800034;SIRET;ARTY FARTY;;;;;;;;
2018-45-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Conception et réalisation d'un stand pour la Foire de Lyon 2018.;;Procédure adaptée;69000;Code commune;EUREXPO;2;2018-02-02;2019-01-17;59778,00;Ferme;33765479200056;SIRET;CLASS AFFAIRES EXPO;;;;;;;;
2018-46-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Conseil stratégique, conception et réalisation des outils de communication sur les politiques publiques des solidarités;79341100-7;Procédure adaptée;69000;Code commune;Territoire de la Metropole de Lyon;24;2018-02-02;2019-01-17;200000,00;Révisable;44375155700028;SIRET;J'ARTICULE;;;;;;;;
2018-48-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux pour la valorisation du biogaz de la station d'épuration de la Feyssine à Villeurbanne;45252122-9;Procédure adaptée;69000;Code commune;STEP Feyssine - Villeurbanne/Vaulx-en-Velin;10;2018-01-31;2019-01-17;2408285,00;Révisable;42128717800204;SIRET;DEGREMONT France;;;;;;;;
2018-51-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Prestations relatives aux formations de permis de conduire pour tous types de véhicules (VL et PL), aux formations règlementaires FIMO, FCO et formations relatives à la sécurité routière - Lot n° 3 : Formation aux permis de conduire et aux risques routiers;80530000-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-05;2019-01-17;160000,00;Révisable;31723470600016;SIRET;CERRA - MARIETTON;;;;;;;;
2018-52-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Achat de produits chimiques pour le fonctionnement des laboratoires de la Direction « eaux et gestion des déchets » et de la Direction  « voirie, végétal, nettoiement ».;24000000-4;Procédure adaptée;69000;Code commune;Les laboratoires de la Direction « eaux et gestion des déchets » et de la Direction  « voirie, végétal, nettoiement ».;47;2018-01-31;2019-01-17;160000,00;Révisable;06350023500013;SIRET;SODIPRO;;;;;;;;
2018-55-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Nettoyage et désinfection des tours aéroréfrigérantes de la station d'épuration de Pierre-Bénite.;90900000-6;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon, station d'épuration de Pierre Bénite;23;2018-02-05;2019-01-17;320000,00;Révisable;32534716900147;SIRET;CTP ENVIRONNEMENT;;;;;;;;
2018-56-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Réalisation et livraison de titres restaurant pour le personnel de la Métropole de Lyon;66133000-1;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-03-05;2019-01-17;36000000,00;Révisable;71850338600127;SIRET;NATIXIS INTERTITRES;;;;;;;;
2018-57-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fabrication d'outils de curage et d'exploitation des réseaux d'assainissement et d'ouvrages annexes.;39350000-0;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-05;2019-01-17;240000,00;Révisable;44794214500023;SIRET;CHAMPION;;;;;;;;
2018-59-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Mission de conception, fabrication et gestion d'un stand pour le salon du MIPIM prévu au Palais des Festivals de Cannes du 13 au 16 mars 2018;39154100-7;Procédure adaptée;69000;Code commune;Cannes;11;2018-02-01;2019-01-17;160000,00;Ferme, actualisable;33765479200056;SIRET;CLASS AFFAIRES EXPO;;;;;;;;
2018-60-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de plaques de rues;44423460-3;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-03-13;2019-01-17;240000,00;Révisable;40906598400026;SIRET;LACROIX SIGNALISATION;;;;;;;;
2018-62-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Missions d'assistance à maîtrise d'ouvrage pour des opérations liées aux tunnels routiers et voies rapides de la Métropole de Lyon;71336000-2;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-02-19;2019-01-17;2000000,00;Révisable;49343310600058;SIRET;SETEC ALS;;;;;;;;
2018-64-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Rillieux la Pape, quartier Lyautey Velette : requalification des espaces publics d'infrastructures . Mission de maitrise d'oeuvre  ( conception /réalisation )  et OPC;71400000-2;Appel d'offres ouvert;69000;Code commune;Rillieux  quartier Lyautey  Velette;72;2018-03-15;2019-01-17;259992,25;Révisable;50524212300030;SIRET;FOLIA;;;;;;;;
