﻿channel_id;channel_provider_id;site_provider_id;site_id;mobility_type;comment;counter_transmission_type;publication_transmission_type;counter_type;direction;provider_direction_code;provider_direction_name;data_provider_name;temporality;started_at;ended_at;last_updated_at;time_step;provider_portal_url
69384.00008.03.01;69384.00008.03.01;;69384.00008.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
102017791;102017791;100017791;100017791;BIKE;Décines_Contre halage Pont de Décines;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353244043;353244043;100017791;100017791;BIKE;Décines_Contre halage Pont de Décines;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
104026959;104026959;100026959;100026959;BIKE;PdP_Portique Hippodrome;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101026960;101026960;100026960;100026960;PEDESTRIAN;PdP_Pépinière;;API;;;IN;;EcoCounter;PERMANENT;2018-02-09 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102026960;102026960;100026960;100026960;PEDESTRIAN;PdP_Pépinière;;API;;;OUT;;EcoCounter;PERMANENT;2018-02-09 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
100029813;100029813;100029813;100029813;PEDESTRIAN;LxL Piétons cumulés;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2016-02-22 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
100029814;100029814;100029814;100029814;PEDESTRIAN;PdP Piétons cumulés IN;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2016-01-01 10:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353302058;353302058;300022560;300022560;BUS;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;OUT;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
353302059;353302059;300022560;300022560;TWO WHEELS MOTORIZED;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;OUT;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
101030584;101030584;100030584;100030584;PEDESTRIAN;Sentiers des Grandes Terres;;API;;;IN;;EcoCounter;PERMANENT;2016-04-08 00:00:00+02:00;;;900;
353302060;353302060;300022560;300022560;TRUCK;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;OUT;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;;780;
69382.00647.02.00;69382.00647.02.00;;69382.00647.02;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
353302064;353302064;300022560;300022560;BUS;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
353302065;353302065;300022560;300022560;TWO WHEELS MOTORIZED;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
69383.02028.03.00;69383.02028.03.00;;69383.02028.03;PEDESTRIAN;PEDDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;W;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 13:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
69383.02028.03.01;69383.02028.03.01;;69383.02028.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 13:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
69384.00009.03.00;69384.00009.03.00;;69384.00009.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-23 06:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
353244047;353244047;100017791;100017791;BIKE;Décines_Contre halage Pont de Décines;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101017792;101017792;100017792;100017792;BIKE;Vaulx en Velin_Pont de la Sucrerie;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
69384.00009.03.01;69384.00009.03.01;;69384.00009.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-23 06:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
69387.01750.03.00;69387.01750.03.00;69387.01750.03;69387.01750.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2023-04-27 09:00:00+02:00;300;
69387.01750.03.01;69387.01750.03.01;69387.01750.03;69387.01750.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2023-04-27 09:00:00+02:00;300;
102017792;102017792;100017792;100017792;BIKE;Vaulx en Velin_Pont de la Sucrerie;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101017793;101017793;100017793;100017793;BIKE;Décines_Passerelle Nelson Mandela;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102017793;102017793;100017793;100017793;BIKE;Décines_Passerelle Nelson Mandela;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
69386.00131.02.00;69386.00131.02.00;;69386.00131.02;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
69386.00131.02.01;69386.00131.02.01;;69386.00131.02;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
353243804;353243804;100017793;100017793;BIKE;Décines_Passerelle Nelson Mandela;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353243817;353243817;100017793;100017793;BIKE;Décines_Passerelle Nelson Mandela;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
69387.00040.02.01;69387.00040.02.01;;69387.00040.02;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;S;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2023-08-03 10:55:00+02:00;300;
353243826;353243826;100017793;100017793;BIKE;Décines_Passerelle Nelson Mandela;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
69386.01392.03.00;69386.01392.03.00;;69386.01392.03;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
353243839;353243839;100017793;100017793;BIKE;Décines_Passerelle Nelson Mandela;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353300367;353300367;100027497;100027497;E-SCOOTER;Lyon 7_Pont de l'Université;;API;;;OUT;;EcoCounter;PERMANENT;2022-02-13 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353300368;353300368;100027497;100027497;BIKE;Lyon 7_Pont de l'Université;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101017788;101017788;100017788;100017788;BIKE;Meyzieu_Pont d'Herbens;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101024515;101024515;100024515;100024515;BIKE;Villeurbanne_Pont de Croix-Luizet;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
69266.00611.02.01;69266.00611.02.01;;69266.00611.02;PEDESTRIAN;;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2024-04-03 22:00:00+02:00;;2024-05-09 05:00:00+02:00;3600;
353244355;353244355;100017787;100017787;BIKE;Vaulx en Velin_Chemin contre-halage Pont de la Sucrerie;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102030584;102030584;100030584;100030584;PEDESTRIAN;Sentiers des Grandes Terres;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-08 00:00:00+02:00;;;900;
353299932;353299932;100043681;100043681;BIKE;Lyon 3_Saxe_Rabelais_EVO_ID653-654_;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
353299938;353299938;100043681;100043681;BIKE;Lyon 3_Saxe_Rabelais_EVO_ID653-654_;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-06-16 15:00:00+02:00;3600;
353299942;353299942;100043681;100043681;BIKE;Lyon 3_Saxe_Rabelais_EVO_ID653-654_;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-06-16 15:00:00+02:00;3600;
101030585;101030585;100030585;100030585;PEDESTRIAN;Sentier de Sacuny;;API;;;IN;;EcoCounter;PERMANENT;2016-04-08 00:00:00+02:00;;;900;
353299952;353299952;100043681;100043681;E-SCOOTER;Lyon 3_Saxe_Rabelais_EVO_ID653-654_;;API;;;IN;;EcoCounter;PERMANENT;2022-02-09 11:00:00+01:00;;;3600;
102030585;102030585;100030585;100030585;PEDESTRIAN;Sentier de Sacuny;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-08 00:00:00+02:00;;;900;
353299962;353299962;100043681;100043681;E-SCOOTER;Lyon 3_Saxe_Rabelais_EVO_ID653-654_;;API;;;OUT;;EcoCounter;PERMANENT;2022-02-09 11:00:00+01:00;;;3600;
353302066;353302066;300022560;300022560;TRUCK;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;2023-04-07 19:13:00+02:00;780;
353244359;353244359;100017787;100017787;BIKE;Vaulx en Velin_Chemin contre-halage Pont de la Sucrerie;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
69383.01432.04.00;69383.01432.04.00;;69383.01432.04;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED,PIEZOELECTRIC SENSOR;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-04-19 18:00:00+02:00;3600;
69382.00647.02.01;69382.00647.02.01;;69382.00647.02;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
69383.01350.04.00;69383.01350.04.00;;69383.01350.04;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2024-04-04 09:00:00+02:00;;2024-05-09 05:00:00+02:00;3600;
69383.01350.04.01;69383.01350.04.01;;69383.01350.04;PEDESTRIAN;PEDESTRIAN_FLOW_SENSOR;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2024-04-04 09:00:00+02:00;;2024-05-09 05:00:00+02:00;3600;
101030586;101030586;100030586;100030586;PEDESTRIAN;Sentier du Biézin nature;;API;;;IN;;EcoCounter;PERMANENT;2016-04-08 00:00:00+02:00;;;900;
102030586;102030586;100030586;100030586;PEDESTRIAN;Sentier du Biézin nature;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-08 00:00:00+02:00;;;900;
101030630;101030630;100030630;100030630;PEDESTRIAN;Sentier de Sermenaz;;API;;;IN;;EcoCounter;PERMANENT;2016-04-18 00:00:00+02:00;;;900;
102030630;102030630;100030630;100030630;PEDESTRIAN;Sentier de Sermenaz;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-18 00:00:00+02:00;;;900;
102024515;102024515;100024515;100024515;BIKE;Villeurbanne_Pont de Croix-Luizet;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353243192;353243192;100024515;100024515;BIKE;Villeurbanne_Pont de Croix-Luizet;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353243196;353243196;100024515;100024515;BIKE;Villeurbanne_Pont de Croix-Luizet;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101026724;101026724;100026724;100026724;BIKE;Lyon 8/Vénissieux_Boulevard Pinel;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102026724;102026724;100026724;100026724;BIKE;Lyon 8/Vénissieux_Boulevard Pinel;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102026959;102026959;100026959;100026959;PEDESTRIAN;PdP_Portique Hippodrome;;API;;;OUT;;EcoCounter;PERMANENT;2016-01-01 10:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399224;353399224;100030146;100030146;BIKE;Lyon 9_Jayr;;API;;;OUT;;EcoCounter;PERMANENT;2014-06-25 00:00:00+02:00;;2024-05-09 00:00:00+02:00;3600;
102043598;102043598;100043598;100043598;BIKE;Lyon 3_Rue Paul Bert;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353431727;353431727;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;IN;;EcoCounter;PERMANENT;2024-03-15 00:00:00+01:00;;2024-05-08 23:15:00+02:00;3600;
69386.02038.04.01;69386.02038.04.01;;69386.02038.04;PEDESTRIAN;PEDESTRIAN_SENSOR_FLOW;REMOTE TRANSMISSION;API;ACTIVE INFRARED;N;IN;JCDecaux;JCDecaux;PERMANENT;2023-02-22 12:00:00+01:00;;2024-05-09 05:00:00+02:00;3600;
101046133;101046133;100046133;100046133;PEDESTRIAN;LxL_Parcelle 91;;API;;;IN;;EcoCounter;PERMANENT;2018-11-16 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
101030106;101030106;100030106;100030106;BIKE;Lyon 8_Etats-Unis;;API;;;OUT;;EcoCounter;PERMANENT;2011-04-18 06:00:00+02:00;;2023-10-24 00:00:00+02:00;3600;
102030106;102030106;100030106;100030106;BIKE;Lyon 8_Etats-Unis;;API;;;IN;;EcoCounter;PERMANENT;2011-04-18 06:00:00+02:00;;2023-10-24 00:00:00+02:00;3600;
101030107;101030107;100030107;100030107;BIKE;Vénissieux_F.Pressensé_Lévy;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102030107;102030107;100030107;100030107;BIKE;Vénissieux_F.Pressensé_Lévy;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
353399232;353399232;100030274;100030274;BIKE;Lyon 9_Pont Clémenceau;;API;;;OUT;;EcoCounter;PERMANENT;2014-06-25 15:00:00+02:00;;2023-09-29 00:00:00+02:00;3600;
353399233;353399233;100030274;100030274;BIKE;Lyon 9_Pont Clémenceau;;API;;;OUT;;EcoCounter;PERMANENT;2023-01-01 08:00:00+01:00;;2023-09-29 00:00:00+02:00;3600;
353399235;353399235;100030274;100030274;BIKE;Lyon 9_Pont Clémenceau;;API;;;OUT;;EcoCounter;PERMANENT;2023-01-01 08:00:00+01:00;;2023-09-29 00:00:00+02:00;3600;
101030638;101030638;100030638;100030638;PEDESTRIAN;Sentier du bois de Serres;;API;;;IN;;EcoCounter;PERMANENT;2016-04-18 00:00:00+02:00;;;900;
102030638;102030638;100030638;100030638;PEDESTRIAN;Sentier du bois de Serres;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-18 00:00:00+02:00;;;900;
101030640;101030640;100030640;100030640;PEDESTRIAN;Sentier jeu de regards;;API;;;IN;;EcoCounter;PERMANENT;2016-04-18 00:00:00+02:00;;;900;
102026958;102026958;100026958;100026958;PEDESTRIAN;LxL_Chemin de la Gare Avant 02/05/2016;;API;;;OUT;;EcoCounter;PERMANENT;2016-02-24 05:00:00+01:00;;;3600;
101026959;101026959;100026959;100026959;PEDESTRIAN;PdP_Portique Hippodrome;;API;;;IN;;EcoCounter;PERMANENT;2016-01-01 10:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
103026959;103026959;100026959;100026959;BIKE;PdP_Portique Hippodrome;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101030407;101030407;100030407;100030407;CAR;LxL_Varennes Avant 22/10/2019;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2016-05-01 00:00:00+02:00;;;3600;
103030635;103030635;100030635;100030635;BIKE;Marcy l'Etoile_Parc Lacroix-Laval_Allée du Buissonnier;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
104030636;104030636;100030636;100030636;BIKE;Marcy l'Etoile_Parc Lacroix-Laval_Allée de la Belle Etoile;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-03-05 00:00:00+01:00;3600;
102030637;102030637;100030637;100030637;PEDESTRIAN;PdP_Jeunesse;;API;;;OUT;;EcoCounter;PERMANENT;2016-05-27 00:00:00+02:00;;2024-03-06 00:00:00+01:00;3600;
102031122;102031122;100031122;100031122;BIKE;Lyon 7_Pont Galliéni_Berthelot_Bernard_ID1153-1154_DEPOSE LE 040722;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2022-08-19 00:00:00+02:00;3600;
102046133;102046133;100046133;100046133;PEDESTRIAN;LxL_Parcelle 91;;API;;;OUT;;EcoCounter;PERMANENT;2018-11-16 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
101046136;101046136;100046136;100046136;PEDESTRIAN;LxL_Gare Casino;;API;;;IN;;EcoCounter;PERMANENT;2018-11-12 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
102046137;102046137;100046137;100046137;PEDESTRIAN;PdP_Alpestre sud;;API;;;OUT;;EcoCounter;PERMANENT;2019-02-20 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
101046138;101046138;100046138;100046138;PEDESTRIAN;GRAND PARC_Chassieu_Chemin du Biézin;;API;;;IN;;EcoCounter;PERMANENT;2019-02-20 00:00:00+01:00;;2023-11-14 08:45:00+01:00;900;
102030640;102030640;100030640;100030640;PEDESTRIAN;Sentier jeu de regards;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-18 00:00:00+02:00;;;900;
101030642;101030642;100030642;100030642;PEDESTRIAN;Sentier du vallon de l‘Yzeron;;API;;;IN;;EcoCounter;PERMANENT;2016-04-18 00:00:00+02:00;;;900;
102030642;102030642;100030642;100030642;PEDESTRIAN;Sentier du vallon de l‘Yzeron;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-18 00:00:00+02:00;;;900;
101030651;101030651;100030651;100030651;PEDESTRIAN;Sentier de l‘Homme et du Paysage;;API;;;IN;;EcoCounter;PERMANENT;2016-04-19 00:00:00+02:00;;;900;
102030651;102030651;100030651;100030651;PEDESTRIAN;Sentier de l‘Homme et du Paysage;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-19 00:00:00+02:00;;;900;
101030652;101030652;100030652;100030652;PEDESTRIAN;Sentier du ruisseau de Rochecardon;;API;;;IN;;EcoCounter;PERMANENT;2016-04-19 00:00:00+02:00;;;900;
102030652;102030652;100030652;100030652;PEDESTRIAN;Sentier du ruisseau de Rochecardon;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-19 00:00:00+02:00;;;900;
101030659;101030659;100030659;100030659;PEDESTRIAN;Boucle du Franc Lyonnais;;API;;;IN;;EcoCounter;PERMANENT;2016-04-19 00:00:00+02:00;;;900;
102030659;102030659;100030659;100030659;PEDESTRIAN;Boucle du Franc Lyonnais;;API;;;OUT;;EcoCounter;PERMANENT;2016-04-19 00:00:00+02:00;;;900;
101030676;101030676;100030676;100030676;PEDESTRIAN;Sentier de l‘Homme et du fleuve;;API;;;IN;;EcoCounter;PERMANENT;2016-04-20 00:00:00+02:00;;;900;
