﻿consommation;nature;date_heure;bioenergies;eolien;hydraulique;nucleaire;solaire;thermique;pompage;ech_physiques;tco_bioenergies;tco_eolien;tco_hydraulique;tco_nucleaire;tco_solaire;tco_thermique;tch_bioenergies;tch_eolien;tch_hydraulique;tch_nucleaire;tch_solaire;tch_thermique
5264;Données temps réel;2022-05-17 01:15:00+02:00;107;29;2467;6192;0;397;0;-3929;2,03;0,55;46,87;117,63;0,0;7,54;56,02;4,23;21,54;45,63;0,0;37,35
5221;Données temps réel;2022-05-17 01:00:00+02:00;107;30;2552;6260;0;377;0;-4105;2,05;0,57;48,88;119,9;0,0;7,22;56,02;4,38;22,28;46,13;0,0;35,47
5276;Données temps réel;2022-05-17 00:45:00+02:00;107;29;3100;6257;0;383;0;-4600;2,03;0,55;58,76;118,59;0,0;7,26;56,02;4,23;27,07;46,11;0,0;36,03
5387;Données temps réel;2022-05-17 00:30:00+02:00;107;29;3338;6256;0;386;0;-4729;1,99;0,54;61,96;116,13;0,0;7,17;56,02;4,23;29,15;46,1;0,0;36,31
5529;Données temps réel;2022-05-17 00:15:00+02:00;107;29;3732;6258;0;398;0;-4994;1,94;0,52;67,5;113,19;0,0;7,2;56,02;4,23;32,59;46,12;0,0;37,44
5585;Données temps réel;2022-05-17 00:00:00+02:00;107;28;3080;6249;0;372;0;-4251;1,92;0,5;55,15;111,89;0,0;6,66;56,02;4,09;26,89;46,05;0,0;35,0
5736;Données temps réel;2022-05-16 23:45:00+02:00;107;31;2882;6258;0;377;0;-3919;1,87;0,54;50,24;109,1;0,0;6,57;56,02;4,53;25,17;46,12;0,0;35,47
5871;Données temps réel;2022-05-16 23:30:00+02:00;107;29;2758;6246;0;369;0;-3638;1,82;0,49;46,98;106,39;0,0;6,29;56,02;4,23;24,08;46,03;0,0;34,71
6098;Données temps réel;2022-05-16 23:15:00+02:00;107;30;3141;6264;0;383;0;-3828;1,75;0,49;51,51;102,72;0,0;6,28;56,02;4,38;27,43;46,16;0,0;36,03
6194;Données temps réel;2022-05-16 23:00:00+02:00;107;32;3288;6273;0;376;0;-3882;1,73;0,52;53,08;101,28;0,0;6,07;56,02;4,67;28,71;46,23;0,0;35,37
6279;Données temps réel;2022-05-16 22:45:00+02:00;107;32;3333;6264;0;383;0;-3840;1,7;0,51;53,08;99,76;0,0;6,1;56,02;4,67;29,1;46,16;0,0;36,03
5985;Données temps réel;2022-05-16 22:30:00+02:00;107;34;3285;6245;0;380;0;-4067;1,79;0,57;54,89;104,34;0,0;6,35;56,02;4,96;28,68;46,02;0,0;35,75
5940;Données temps réel;2022-05-16 22:15:00+02:00;106;32;3339;6248;0;378;0;-4162;1,78;0,54;56,21;105,19;0,0;6,36;55,5;4,67;29,16;46,04;0,0;35,56
5942;Données temps réel;2022-05-16 22:00:00+02:00;107;31;3408;6256;7;378;0;-4245;1,8;0,52;57,35;105,28;0,12;6,36;56,02;4,53;29,76;46,1;0,47;35,56
6020;Données temps réel;2022-05-16 21:45:00+02:00;106;33;3420;6253;7;382;0;-4180;1,76;0,55;56,81;103,87;0,12;6,35;55,5;4,82;29,86;46,08;0,47;35,94
6056;Données temps réel;2022-05-16 21:30:00+02:00;106;33;3474;6245;8;379;0;-4188;1,75;0,54;57,36;103,12;0,13;6,26;55,5;4,82;30,34;46,02;0,54;35,65
6198;Données temps réel;2022-05-16 21:15:00+02:00;106;34;3806;6247;8;379;0;-4382;1,71;0,55;61,41;100,79;0,13;6,11;55,5;4,96;33,23;46,04;0,54;35,65
6227;Données temps réel;2022-05-16 21:00:00+02:00;106;32;3813;6234;9;372;0;-4339;1,7;0,51;61,23;100,11;0,14;5,97;55,5;4,67;33,3;45,94;0,6;35,0
6290;Données temps réel;2022-05-16 20:45:00+02:00;106;32;4106;6246;24;374;0;-4598;1,69;0,51;65,28;99,3;0,38;5,95;55,5;4,67;35,85;46,03;1,61;35,18
6381;Données temps réel;2022-05-16 20:30:00+02:00;107;32;4229;6244;45;381;0;-4658;1,68;0,5;66,27;97,85;0,71;5,97;56,02;4,67;36,93;46,01;3,01;35,84
6518;Données temps réel;2022-05-16 20:15:00+02:00;107;31;4771;6241;65;379;0;-5076;1,64;0,48;73,2;95,75;1,0;5,81;56,02;4,53;41,66;45,99;4,35;35,65
6497;Données temps réel;2022-05-16 20:00:00+02:00;107;30;4566;6248;92;374;0;-4921;1,65;0,46;70,28;96,17;1,42;5,76;56,02;4,38;39,87;46,04;6,16;35,18
6734;Données temps réel;2022-05-16 19:45:00+02:00;107;29;4619;6251;135;370;0;-4777;1,59;0,43;68,59;92,83;2,0;5,49;56,02;4,23;40,33;46,06;9,04;34,81
6759;Données temps réel;2022-05-16 19:30:00+02:00;107;26;4643;6263;191;368;0;-4840;1,58;0,38;68,69;92,66;2,83;5,44;56,02;3,8;40,54;46,15;12,79;34,62
6777;Données temps réel;2022-05-16 19:15:00+02:00;107;26;4601;6255;237;366;0;-4814;1,58;0,38;67,89;92,3;3,5;5,4;56,02;3,8;40,18;46,09;15,87;34,43
6960;Données temps réel;2022-05-16 19:00:00+02:00;107;27;4787;6266;281;375;0;-4883;1,54;0,39;68,78;90,03;4,04;5,39;56,02;3,94;41,8;46,18;18,82;35,28
6920;Données temps réel;2022-05-16 18:45:00+02:00;107;28;4119;6265;334;371;0;-4305;1,55;0,4;59,52;90,53;4,83;5,36;56,02;4,09;35,97;46,17;22,37;34,9
6576;Données temps réel;2022-05-16 18:30:00+02:00;107;32;3540;6268;423;372;0;-4165;1,63;0,49;53,83;95,32;6,43;5,66;56,02;4,67;30,91;46,19;28,33;35,0
6510;Données temps réel;2022-05-16 18:15:00+02:00;107;34;3369;6261;488;366;0;-4115;1,64;0,52;51,75;96,18;7,5;5,62;56,02;4,96;29,42;46,14;32,69;34,43
6577;Données temps réel;2022-05-16 18:00:00+02:00;107;36;3707;6238;518;368;0;-4396;1,63;0,55;56,36;94,85;7,88;5,6;56,02;5,26;32,37;45,97;34,7;34,62
6714;Données temps réel;2022-05-16 17:45:00+02:00;106;31;3594;6208;600;375;0;-4201;1,58;0,46;53,53;92,46;8,94;5,59;55,5;4,53;31,38;45,75;40,19;35,28
6548;Données temps réel;2022-05-16 17:30:00+02:00;106;32;3167;6215;657;368;0;-3997;1,62;0,49;48,37;94,91;10,03;5,62;55,5;4,67;27,65;45,8;44,01;34,62
6569;Données temps réel;2022-05-16 17:15:00+02:00;106;30;3043;6200;711;363;0;-3884;1,61;0,46;46,32;94,38;10,82;5,53;55,5;4,38;26,57;45,69;47,62;34,15
6576;Données temps réel;2022-05-16 17:00:00+02:00;106;32;2976;6199;737;366;0;-3841;1,61;0,49;45,26;94,27;11,21;5,57;55,5;4,67;25,99;45,68;49,36;34,43
6616;Données temps réel;2022-05-16 16:45:00+02:00;106;30;2812;6211;740;367;0;-3649;1,6;0,45;42,5;93,88;11,19;5,55;55,5;4,38;24,55;45,77;49,56;34,52
6809;Données temps réel;2022-05-16 16:30:00+02:00;106;32;2888;6202;808;365;0;-3590;1,56;0,47;42,41;91,09;11,87;5,36;55,5;4,67;25,22;45,7;54,12;34,34
6696;Données temps réel;2022-05-16 16:15:00+02:00;107;30;3000;6207;823;366;0;-3837;1,6;0,45;44,8;92,7;12,29;5,47;56,02;4,38;26,2;45,74;55,12;34,43
6814;Données temps réel;2022-05-16 16:00:00+02:00;107;27;2941;6199;936;366;0;-3763;1,57;0,4;43,16;90,97;13,74;5,37;56,02;3,94;25,68;45,68;62,69;34,43
6974;Données temps réel;2022-05-16 15:45:00+02:00;107;25;2875;6195;965;365;0;-3559;1,53;0,36;41,22;88,83;13,84;5,23;56,02;3,65;25,1;45,65;64,63;34,34
6864;Données temps réel;2022-05-16 15:30:00+02:00;107;29;2837;6204;948;367;0;-3628;1,56;0,42;41,33;90,38;13,81;5,35;56,02;4,23;24,77;45,72;63,5;34,52
6951;Données temps réel;2022-05-16 15:15:00+02:00;106;23;3000;6198;999;370;0;-3745;1,52;0,33;43,16;89,17;14,37;5,32;55,5;3,36;26,2;45,67;66,91;34,81
6993;Données temps réel;2022-05-16 15:00:00+02:00;107;24;3201;6204;1108;365;0;-4017;1,53;0,34;45,77;88,72;15,84;5,22;56,02;3,5;27,95;45,72;74,21;34,34
6979;Données temps réel;2022-05-16 14:45:00+02:00;108;24;3298;6195;1089;369;0;-4104;1,55;0,34;47,26;88,77;15,6;5,29;56,54;3,5;28,8;45,65;72,94;34,71
7126;Données temps réel;2022-05-16 14:30:00+02:00;106;25;3254;6193;1102;376;0;-3930;1,49;0,35;45,66;86,91;15,46;5,28;55,5;3,65;28,41;45,64;73,81;35,37
7064;Données temps réel;2022-05-16 14:15:00+02:00;108;22;3081;6215;1100;374;0;-3836;1,53;0,31;43,62;87,98;15,57;5,29;56,54;3,21;26,9;45,8;73,68;35,18
7135;Données temps réel;2022-05-16 14:00:00+02:00;107;27;2897;6207;1147;370;0;-3621;1,5;0,38;40,6;86,99;16,08;5,19;56,02;3,94;25,3;45,74;76,83;34,81
7114;Données temps réel;2022-05-16 13:45:00+02:00;107;26;3028;6197;1126;375;0;-3746;1,5;0,37;42,56;87,11;15,83;5,27;56,02;3,8;26,44;45,67;75,42;35,28
7112;Données temps réel;2022-05-16 13:30:00+02:00;108;25;2966;6220;1088;379;0;-3674;1,52;0,35;41,7;87,46;15,3;5,33;56,54;3,65;25,9;45,84;72,87;35,65
7169;Données temps réel;2022-05-16 13:15:00+02:00;108;26;3128;6216;1159;377;0;-3845;1,51;0,36;43,63;86,71;16,17;5,26;56,54;3,8;27,31;45,81;77,63;35,47
7118;Données temps réel;2022-05-16 13:00:00+02:00;108;25;2514;6215;1093;376;0;-3214;1,52;0,35;35,32;87,31;15,36;5,28;56,54;3,65;21,95;45,8;73,21;35,37
7063;Données temps réel;2022-05-16 12:45:00+02:00;108;24;2611;6219;1049;373;0;-3320;1,53;0,34;36,97;88,05;14,85;5,28;56,54;3,5;22,8;45,83;70,26;35,09
6998;Données temps réel;2022-05-16 12:30:00+02:00;108;24;2407;6223;1046;374;0;-3185;1,54;0,34;34,4;88,93;14,95;5,34;56,54;3,5;21,02;45,86;70,06;35,18
6981;Données temps réel;2022-05-16 12:15:00+02:00;107;24;2171;6213;1014;374;0;-2922;1,53;0,34;31,1;89,0;14,53;5,36;56,02;3,5;18,96;45,78;67,92;35,18
7008;Données temps réel;2022-05-16 12:00:00+02:00;106;23;2615;6213;987;380;0;-3315;1,51;0,33;37,31;88,66;14,08;5,42;55,5;3,36;22,83;45,78;66,11;35,75
6942;Données temps réel;2022-05-16 11:45:00+02:00;106;24;2535;6200;954;377;0;-3254;1,53;0,35;36,52;89,31;13,74;5,43;55,5;3,5;22,14;45,69;63,9;35,47
6996;Données temps réel;2022-05-16 11:30:00+02:00;106;27;2542;6179;919;377;0;-3154;1,52;0,39;36,34;88,32;13,14;5,39;55,5;3,94;22,2;45,53;61,55;35,47
6949;Données temps réel;2022-05-16 11:15:00+02:00;106;26;2581;6174;882;376;0;-3196;1,53;0,37;37,14;88,85;12,69;5,41;55,5;3,8;22,54;45,5;59,08;35,37
6881;Données temps réel;2022-05-16 11:00:00+02:00;106;25;2583;6179;826;377;0;-3214;1,54;0,36;37,54;89,8;12,0;5,48;55,5;3,65;22,56;45,53;55,32;35,47
6805;Données temps réel;2022-05-16 10:45:00+02:00;107;24;2536;6159;765;377;0;-3162;1,57;0,35;37,27;90,51;11,24;5,54;56,02;3,5;22,14;45,39;51,24;35,47
6706;Données temps réel;2022-05-16 10:30:00+02:00;106;25;2544;6163;704;380;0;-3216;1,58;0,37;37,94;91,9;10,5;5,67;55,5;3,65;22,21;45,42;47,15;35,75
6750;Données temps réel;2022-05-16 10:15:00+02:00;106;25;2659;6170;660;382;0;-3252;1,57;0,37;39,39;91,41;9,78;5,66;55,5;3,65;23,22;45,47;44,21;35,94
6720;Données temps réel;2022-05-16 10:00:00+02:00;107;27;2646;6167;629;363;0;-3218;1,59;0,4;39,38;91,77;9,36;5,4;56,02;3,94;23,11;45,45;42,13;34,15
6643;Données temps réel;2022-05-16 09:45:00+02:00;106;27;2695;6181;555;369;0;-3289;1,6;0,41;40,57;93,05;8,35;5,55;55,5;3,94;23,53;45,55;37,17;34,71
6629;Données temps réel;2022-05-16 09:30:00+02:00;106;32;2774;6184;498;374;0;-3339;1,6;0,48;41,85;93,29;7,51;5,64;55,5;4,67;24,22;45,57;33,36;35,18
6510;Données temps réel;2022-05-16 09:15:00+02:00;107;40;2839;6176;426;370;0;-3448;1,64;0,61;43,61;94,87;6,54;5,68;56,02;5,84;24,79;45,51;28,53;34,81
6492;Données temps réel;2022-05-16 09:00:00+02:00;107;47;2906;6179;387;378;0;-3513;1,65;0,72;44,76;95,18;5,96;5,82;56,02;6,86;25,38;45,53;25,92;35,56
6382;Données temps réel;2022-05-16 08:45:00+02:00;107;53;2896;6064;328;374;0;-3440;1,68;0,83;45,38;95,02;5,14;5,86;56,02;7,74;25,29;44,69;21,97;35,18
6330;Données temps réel;2022-05-16 08:30:00+02:00;106;56;2993;6098;255;258;0;-3435;1,67;0,88;47,28;96,33;4,03;4,08;55,5;8,18;26,14;44,94;17,08;24,27
6304;Données temps réel;2022-05-16 08:15:00+02:00;106;60;2729;6125;207;263;0;-3187;1,68;0,95;43,29;97,16;3,28;4,17;55,5;8,76;23,83;45,14;13,86;24,74
6283;Données temps réel;2022-05-16 08:00:00+02:00;106;66;2466;6152;163;268;0;-2939;1,69;1,05;39,25;97,92;2,59;4,27;55,5;9,64;21,53;45,34;10,92;25,21
6163;Données temps réel;2022-05-16 07:45:00+02:00;106;70;2440;6134;132;264;0;-2983;1,72;1,14;39,59;99,53;2,14;4,28;55,5;10,22;21,31;45,2;8,84;24,84
5926;Données temps réel;2022-05-16 07:30:00+02:00;106;82;2463;6074;97;258;0;-3154;1,79;1,38;41,56;102,5;1,64;4,35;55,5;11,97;21,51;44,76;6,5;24,27
5836;Données temps réel;2022-05-16 07:15:00+02:00;106;86;2474;6043;63;252;0;-3187;1,82;1,47;42,39;103,55;1,08;4,32;55,5;12,55;21,6;44,53;4,22;23,71
5693;Données temps réel;2022-05-16 07:00:00+02:00;106;95;2377;6126;38;266;0;-3315;1,86;1,67;41,75;107,61;0,67;4,67;55,5;13,87;20,76;45,14;2,55;25,02
5626;Données temps réel;2022-05-16 06:45:00+02:00;106;97;2169;6116;28;268;0;-3159;1,88;1,72;38,55;108,71;0,5;4,76;55,5;14,16;18,94;45,07;1,88;25,21
5379;Données temps réel;2022-05-16 06:30:00+02:00;106;118;2144;6137;22;269;-942;-2475;1,97;2,19;39,86;114,09;0,41;5,0;55,5;17,23;18,72;45,22;1,47;25,31
5241;Données temps réel;2022-05-16 06:15:00+02:00;106;127;2120;6075;14;260;-942;-2519;2,02;2,42;40,45;115,91;0,27;4,96;55,5;18,54;18,51;44,77;0,94;24,46
5028;Données temps réel;2022-05-16 06:00:00+02:00;105;137;1832;6031;0;252;-942;-2386;2,09;2,72;36,44;119,95;0,0;5,01;54,97;20,0;16,0;44,44;0,0;23,71
5054;Données temps réel;2022-05-16 05:45:00+02:00;106;139;1814;6024;0;252;-942;-2338;2,1;2,75;35,89;119,19;0,0;4,99;55,5;20,29;15,84;44,39;0,0;23,71
4904;Données temps réel;2022-05-16 05:30:00+02:00;106;139;1811;6003;0;233;-942;-2446;2,16;2,83;36,93;122,41;0,0;4,75;55,5;20,29;15,81;44,24;0,0;21,92
4888;Données temps réel;2022-05-16 05:15:00+02:00;106;151;1819;5989;0;230;-942;-2466;2,17;3,09;37,21;122,52;0,0;4,71;55,5;22,04;15,88;44,13;0,0;21,64
4757;Données temps réel;2022-05-16 05:00:00+02:00;106;156;1818;6031;0;245;-942;-2656;2,23;3,28;38,22;126,78;0,0;5,15;55,5;22,77;15,87;44,44;0,0;23,05
4736;Données temps réel;2022-05-16 04:45:00+02:00;106;166;1767;6073;0;250;-942;-2684;2,24;3,51;37,31;128,23;0,0;5,28;55,5;24,23;15,43;44,75;0,0;23,52
4641;Données temps réel;2022-05-16 04:30:00+02:00;106;180;1752;6078;0;256;-942;-2788;2,28;3,88;37,75;130,96;0,0;5,52;55,5;26,28;15,3;44,79;0,0;24,08
4725;Données temps réel;2022-05-16 04:15:00+02:00;107;143;1748;6013;0;387;-942;-2729;2,26;3,03;36,99;127,26;0,0;8,19;56,02;20,88;15,26;44,31;0,0;36,41
4594;Données temps réel;2022-05-16 04:00:00+02:00;106;125;1726;6011;0;382;-942;-2814;2,31;2,72;37,57;130,84;0,0;8,32;55,5;18,25;15,07;44,3;0,0;35,94
4681;Données temps réel;2022-05-16 03:45:00+02:00;106;144;1731;6039;0;383;-942;-2781;2,26;3,08;36,98;129,01;0,0;8,18;55,5;21,02;15,12;44,5;0,0;36,03
4742;Données temps réel;2022-05-16 03:30:00+02:00;106;153;1735;6062;0;391;-942;-2764;2,24;3,23;36,59;127,84;0,0;8,25;55,5;22,34;15,15;44,67;0,0;36,78
4868;Données temps réel;2022-05-16 03:15:00+02:00;106;146;1753;6071;0;389;-942;-2656;2,18;3,0;36,01;124,71;0,0;7,99;55,5;21,31;15,31;44,74;0,0;36,59
4809;Données temps réel;2022-05-16 03:00:00+02:00;106;140;2200;6016;0;377;-942;-3089;2,2;2,91;45,75;125,1;0,0;7,84;55,5;20,44;19,21;44,33;0,0;35,47
4949;Données temps réel;2022-05-16 02:45:00+02:00;106;151;2354;6052;0;390;-942;-3162;2,14;3,05;47,57;122,29;0,0;7,88;55,5;22,04;20,56;44,6;0,0;36,69
4856;Données temps réel;2022-05-16 02:30:00+02:00;107;159;2992;6073;0;394;-942;-3927;2,2;3,27;61,61;125,06;0,0;8,11;56,02;23,21;26,13;44,75;0,0;37,06
5429;Données temps réel;2022-05-16 02:15:00+02:00;106;210;3341;6143;0;390;-942;-3820;1,95;3,87;61,54;113,15;0,0;7,18;55,5;30,66;29,17;45,27;0,0;36,69
5202;Données temps réel;2022-05-16 02:00:00+02:00;106;248;3133;6067;0;384;-942;-3794;2,04;4,77;60,23;116,63;0,0;7,38;55,5;36,2;27,36;44,71;0,0;36,12
5199;Données temps réel;2022-05-16 01:45:00+02:00;106;290;3182;6058;0;388;-471;-4353;2,04;5,58;61,2;116,52;0,0;7,46;55,5;42,34;27,79;44,64;0,0;36,5
5247;Données temps réel;2022-05-16 01:30:00+02:00;106;306;2587;6052;0;385;-471;-3719;2,02;5,83;49,3;115,34;0,0;7,34;55,5;44,67;22,59;44,6;0,0;36,22
4867;Données temps réel;2022-05-16 01:15:00+02:00;106;282;2257;6133;0;273;0;-4185;2,18;5,79;46,37;126,01;0,0;5,61;55,5;41,17;19,71;45,2;0,0;25,68
4790;Données temps réel;2022-05-16 01:00:00+02:00;106;298;2161;6074;0;260;0;-4109;2,21;6,22;45,11;126,81;0,0;5,43;55,5;43,5;18,87;44,76;0,0;24,46
4808;Données temps réel;2022-05-16 00:45:00+02:00;107;287;2149;6028;0;252;0;-4015;2,23;5,97;44,7;125,37;0,0;5,24;56,02;41,9;18,77;44,42;0,0;23,71
4964;Données temps réel;2022-05-16 00:30:00+02:00;107;246;2346;6096;0;270;0;-4102;2,16;4,96;47,26;122,8;0,0;5,44;56,02;35,91;20,49;44,92;0,0;25,4
5075;Données temps réel;2022-05-16 00:15:00+02:00;106;252;2986;6123;0;280;0;-4672;2,09;4,97;58,84;120,65;0,0;5,52;55,5;36,79;26,07;45,12;0,0;26,34
5080;Données temps réel;2022-05-16 00:00:00+02:00;106;241;2729;5981;0;251;0;-4228;2,09;4,74;53,72;117,74;0,0;4,94;55,5;35,18;23,83;44,08;0,0;23,61
5213;Données temps réel;2022-05-15 23:45:00+02:00;107;258;2587;5972;0;253;0;-3964;2,05;4,95;49,63;114,56;0,0;4,85;56,02;37,66;22,59;44,01;0,0;23,8
5401;Données temps réel;2022-05-15 23:30:00+02:00;106;250;2629;5974;0;251;0;-3809;1,96;4,63;48,68;110,61;0,0;4,65;55,5;36,5;22,96;44,02;0,0;23,61
5521;Données temps réel;2022-05-15 23:15:00+02:00;106;242;2750;6033;0;262;0;-3873;1,92;4,38;49,81;109,27;0,0;4,75;55,5;35,33;24,01;44,46;0,0;24,65
5438;Données temps réel;2022-05-15 23:00:00+02:00;106;243;2665;5833;0;231;0;-3639;1,95;4,47;49,01;107,26;0,0;4,25;55,5;35,47;23,27;42,98;0,0;21,73
5506;Données temps réel;2022-05-15 22:45:00+02:00;106;233;2804;5918;0;239;0;-3795;1,93;4,23;50,93;107,48;0,0;4,34;55,5;34,01;24,48;43,61;0,0;22,48
5403;Données temps réel;2022-05-15 22:30:00+02:00;106;239;2846;5942;0;251;0;-3980;1,96;4,42;52,67;109,98;0,0;4,65;55,5;34,89;24,85;43,79;0,0;23,61
5406;Données temps réel;2022-05-15 22:15:00+02:00;106;227;2859;5950;0;249;0;-3987;1,96;4,2;52,89;110,06;0,0;4,61;55,5;33,14;24,97;43,85;0,0;23,42
5372;Données temps réel;2022-05-15 22:00:00+02:00;106;238;2706;5996;7;268;0;-3950;1,97;4,43;50,37;111,62;0,13;4,99;55,5;34,74;23,63;44,19;0,47;25,21
5443;Données temps réel;2022-05-15 21:45:00+02:00;106;237;2682;5987;8;374;0;-3951;1,95;4,35;49,27;109,99;0,15;6,87;55,5;34,6;23,42;44,12;0,54;35,18
5511;Données temps réel;2022-05-15 21:30:00+02:00;106;232;2867;6034;9;375;0;-4111;1,92;4,21;52,02;109,49;0,16;6,8;55,5;33,87;25,03;44,47;0,6;35,28
5412;Données temps réel;2022-05-15 21:15:00+02:00;106;233;2961;6058;8;376;0;-4330;1,96;4,31;54,71;111,94;0,15;6,95;55,5;34,01;25,86;44,64;0,54;35,37
5459;Données temps réel;2022-05-15 21:00:00+02:00;106;229;3015;6045;8;382;0;-4325;1,94;4,19;55,23;110,73;0,15;7,0;55,5;33,43;26,33;44,55;0,54;35,94
