﻿attribuant;annee;association;code_association;siret;total_aide_en_nature;dont_locaux_mis_a_disposition;dont_personnel_mis_a_disposition;dont_materiel_mis_a_disposition;dont_fluides;dont_autres_frais;gid
Commune de Lyon;2022;ASS FAMILLE QUARTIER ST VINCENT LES AUGUSTINS CC;FA0137;77982418400013;15351,0;15351,0;;;;;1008
Commune de Lyon;2022;ASS PATRONAGE LAIQUE HERRIOT MERMOZ;PA0399;43493972400010;86410,0;;;;;86410,0;1009
Commune de Lyon;2022;ASS SPORT DANS LA VILLE;SP0555;42115680300031;1293,0;;;;;1293,0;1010
Commune de Lyon;2022;ASS SPORTIVE DES CHINOIS D'OUTRE-MER A LYON;067550;81520861600012;1536,0;;;;;1536,0;1011
Commune de Lyon;2022;ASS TAEKWONDO CLUB DU PARC;TA0987;;14946,0;;;;;14946,0;1012
Commune de Lyon;2022;ASSO DU SERVICE RÉGIONAL DE POLICE JUDICIAIRE LYON;067635;80512481500012;11658,0;;;;;11658,0;1013
Commune de Lyon;2022;ASSO LYONNAISE DE FOOTBALL AUSTRALIEN LIONS;067548;79740398700010;256,0;;;;;256,0;1014
Commune de Lyon;2022;ASSO SPORTIVE FOYERS DES SOURDS DE LYON;SO0322;43419412200017;20794,0;;;;;20794,0;1015
Commune de Lyon;2022;ASSOC BOULISTE CENTRE DUCHERE;042832;82317324000016;16669,0;;;;;16669,0;1016
Commune de Lyon;2022;ASSOCIATION AAA DU LYONNAIS - MR JULIEN VINAY;AT0728;50243202400037;5457,0;;;;;5457,0;1017
Commune de Lyon;2022;ASSOCIATION BARABAN TAEKWONDO;067626;42420916100019;18518,0;;;;;18518,0;1018
Commune de Lyon;2022;ASSOCIATION CELESTINE;CE0203;34033875500028;90292,0;90292,0;;;;;1019
Commune de Lyon;2022;ASSOCIATION DES PENTES SPORTIVES ET CULTURELLES;PA0352;82234572400014;86445,0;;;;;86445,0;1020
Commune de Lyon;2022;ASSOCIATION GESTION CENTRE SOCIAL BONNEFOI;CS0808;45037841900029;73049,43;62675,0;;;;10374,43;1021
Commune de Lyon;2022;ASSOCIATION HELIX;053626;83398051900015;2491,0;;;;;2491,0;1022
Commune de Lyon;2022;ASSOCIATION JEUNES ETUDIANTS GUINEENS DU RHONE;061082;52204700000016;736,0;;;;;736,0;1023
Commune de Lyon;2022;ASSOCIATION LAIQUE GERLAND LA MOUCHE ALGM;AM0200;39304432600014;234225,0;12611,0;;;;221614,0;1024
Commune de Lyon;2022;ASSOCIATION LALYRE;035651;51467114800039;6768,0;;;;;6768,0;1025
Commune de Lyon;2022;ASSOCIATION LYON 7 RIVE GAUCHE;CO0205;39842158600023;3800,0;3800,0;;;;;1026
Commune de Lyon;2022;ASSOCIATION LYON LA DUCHERE;LD0800;40877280400030;479951,0;;;;;479951,0;1027
Commune de Lyon;2022;ASSOCIATION LYON SANTE EDUCATION ALYSE CC;AL0236;38118797000011;31650,0;31650,0;;;;;1028
Commune de Lyon;2022;ASSOCIATION LYON SANTE EDUCATION CHARDONNET CC;029281;38118797000029;53896,0;53896,0;;;;;1029
Commune de Lyon;2022;ASSOCIATION SPORTIVE BELLECOUR PERRACHE;BE0333;42052427400024;183089,0;59433,0;;;;123656,0;1030
Commune de Lyon;2022;ASSOCIATION SPORTIVE CONFLUENCE;014055;48980438500016;12978,0;3148,0;;;;9830,0;1031
Commune de Lyon;2022;ASSOCIATION SPORTIVE D'AVENIR;063493;84363391800019;6240,0;;;;;6240,0;1032
Commune de Lyon;2022;ASSOCIATION SPORTIVE DE LA POLICE LYONNAISE;067625;40094682800045;1904,0;;;;;1904,0;1033
Commune de Lyon;2022;ASSOCIATION SPORTIVE DE MONCHAT;AS0752;77986733200032;276704,0;;;;;276704,0;1034
Commune de Lyon;2022;ASSOCIATION SPORTIVE DE TENNIS DE TABLE LYON 6EME;022547;52767221600035;38362,0;;;;;38362,0;1035
Commune de Lyon;2022;ASSOCIATION SPORTIVE DUCHERE BASKET;SP0305;43463752600022;40227,0;;;;;40227,0;1036
Commune de Lyon;2022;ASSOCIATION SPORTIVE ET CULTURELLE DE L'ISARA-LYON;067621;83878782800014;15781,0;;;;;15781,0;1037
Commune de Lyon;2022;ASSOCIATION SPORTIVE MONCEY GARIBALDI;026389;52414370800013;9953,0;;;;;9953,0;1038
Commune de Lyon;2022;ASSOCIATION TAKA MOUV;067664;44364988400022;472,0;;;;;472,0;1039
Commune de Lyon;2022;ASUL KARATE;AS0989;43158793000014;21714,0;;;;;21714,0;1040
Commune de Lyon;2022;ASUL LYON 3 BASKET;AS0258;43314139700011;136270,0;;;;;136270,0;1041
Commune de Lyon;2022;ASUL LYON 8;AS0715;40214163400012;178201,0;;;;;178201,0;1042
Commune de Lyon;2022;ASUL LYON VOLLEY BALL;AS0237;42906594900035;86506,0;6527,0;;;;79979,0;1043
Commune de Lyon;2022;ASUL ULTIMATE;021901;79245142900015;14327,0;;;;;14327,0;1044
Commune de Lyon;2022;AU JARDIN DE SOI;042742;82310005200013;7967,0;;;;;7967,0;1045
Commune de Lyon;2022;BADMINTON CLUB DE LYON;BA0300;41395371200044;160716,0;;;;;160716,0;1046
Commune de Lyon;2022;BAMBOU BALANCE HARMONIE ET MOUVEMENT;045093;53796180700014;8789,0;;;;;8789,0;1047
Commune de Lyon;2022;BASKET BALL DU 5EME BB5;BA0175;52986273200011;88607,0;;;;;88607,0;1048
Commune de Lyon;2022;BASKET CRO LYON;BC0444;43443863600012;179384,0;;;;;179384,0;1049
Commune de Lyon;2022;BASKET LOISIR DES BATTIERES;067627;88332773600012;2891,0;;;;;2891,0;1050
Commune de Lyon;2022;BDE TOUT'IAE;067629;87931133000010;192,0;;;;;192,0;1051
Commune de Lyon;2022;BEAUMARCHAIS BASKET LYON METROPOLE;BE0100;30871894900016;247967,0;;;;;247967,0;1052
Commune de Lyon;2022;BOULE RAVAT CONFLUENCE;BO0988;40223390200038;28996,0;28996,0;;;;;1053
Commune de Lyon;2022;BOXING LYON UNITED;032414;75333917500014;94787,0;;;;;94787,0;1054
Commune de Lyon;2022;BRON VERTICAL;067630;47847224400027;7708,0;;;;;7708,0;1055
Commune de Lyon;2022;CADET BRETELLE;CA0205;34387100000026;27697,0;27697,0;;;;;1056
Commune de Lyon;2022;CANOE KAYAK LYON OULLINS MULATIERE;AS0568;34100257400018;11590,0;11590,0;;;;;1057
Commune de Lyon;2022;CAPUCINE;CA0228;37786316200030;6779,0;6779,0;;;;;1058
Commune de Lyon;2022;CARGO;001210;51224423700032;54666,0;572,0;;;;54094,0;1059
Commune de Lyon;2022;CENTRE SOCIAL DE CHAMPVERT;CE0185;77993246600021;137254,21;103440,0;;;5903,15;27911,06;1060
Commune de Lyon;2022;CENTRE SOCIAL DUCHERE PLATEAU RENE MAUGIUS;CE0183;77993299500037;145506,73;87725,0;;;39501,63;18280,1;1061
Commune de Lyon;2022;CENTRE SOCIAL ET CULTUREL PIERRETTE AUGIER;CE0179;77993294600048;266497,13;222826,0;;;;43671,13;1062
Commune de Lyon;2022;CENTRE SOCIAL ET SOCIOCULTUREL DE GERLAND;CE0177;77991786300044;114627,09;97716,0;;;;16911,09;1063
Commune de Lyon;2022;CENTRE SOCIAL LA SAUVEGARDE;CE0184;31650063600014;164183,09;102709,0;;;45430,85;16043,24;1064
Commune de Lyon;2022;CENTRE SOCIAL POINT DU JOUR;CE0187;78824486100027;79813,29;59778,0;;;;20035,29;1065
Commune de Lyon;2022;CENTRES SOCIAUX SANTY-MERMOZ;CE0178;77992666600016;333241,53;323880,0;;;;9361,53;1066
Commune de Lyon;2022;CERCLE BELLECOMBE LYON;CE5922;77990354100026;22979,0;;;;;22979,0;1067
Commune de Lyon;2022;CERCLE BOULISTE DU POINT DU JOUR;BO0566;42538182900018;27079,0;27079,0;;;;;1068
Commune de Lyon;2022;CERCLE DES CHEFS D ATELIER;CE0270;43301410700018;24635,0;24635,0;;;;;1069
Commune de Lyon;2022;CERCLE LAIQUE A REMOND;CE0211;77990351700026;149464,0;;;;;149464,0;1070
Commune de Lyon;2022;CERCLE UNION DEMOCRATIQUE ET SOCIALE DU 1ER;CE0258;48205205700015;24220,0;24220,0;;;;;1071
Commune de Lyon;2022;CHUAN TONG INTERNATIONAL;028627;53182273200016;6580,0;;;;;6580,0;1072
Commune de Lyon;2022;CIDFF;CE0190;30593351700032;32941,86;32823,0;;;;118,86;1073
Commune de Lyon;2022;CIE MARINIERE SAUVETAGE LA MOUCHE;MA0750;40766811000023;22746,0;22746,0;;;;;1074
Commune de Lyon;2022;CINE DUCHERE;CI0800;39862575600042;85441,67;59590,0;;;13135,43;12716,24;1075
Commune de Lyon;2022;CLAN SPELEO DU TROGLODYTE;000556;32582626100019;3760,0;;;;;3760,0;1076
Commune de Lyon;2022;CLASS FSGT;FE0247;43301420600018;7080,0;;;;;7080,0;1077
Commune de Lyon;2022;CLUB ALPIN FRANCAIS DE LYON VILLEURBANNE;067634;81969653500015;10528,0;;;;;10528,0;1078
Commune de Lyon;2022;CLUB AMITIE ET NATURE LYON;AN0885;43336271200013;3854,0;;;;;3854,0;1079
Commune de Lyon;2022;CLUB DES SPORTS DE GLACE DE LYON;CS2800;43038145900022;41140,0;36769,0;;;;4371,0;1080
Commune de Lyon;2022;CLUB LYON KYOKUSHINKAI;018347;79362349700013;27566,0;;;;;27566,0;1081
Commune de Lyon;2022;CLUB OMNISPORT DE LYON;042654;81859166100017;81723,0;;;;;81723,0;1082
Commune de Lyon;2022;CLUB RHODIA VAISE;CL0203;39278732100018;181449,0;;;;;181449,0;1083
Commune de Lyon;2022;CLUB SPORTIF CHARCOT;CH0801;40233006200025;5967,0;;;;;5967,0;1084
Commune de Lyon;2022;CLUB SPORTIF LYON 8;022707;52038855400013;42160,0;;;;;42160,0;1085
Commune de Lyon;2022;COCON DE L OUEST;CO0109;31983330700022;17201,0;17201,0;;;;;1086
Commune de Lyon;2022;COMITE DEPART SPORT ADAPTE RHONE;CR2303;35408888200015;12504,0;;;;;12504,0;1087
Commune de Lyon;2022;COMITE DEPARTEMENTAL DU RHONE FSCF;047501;77984569200036;17492,0;;;;;17492,0;1088
Commune de Lyon;2022;COMITE DEPT ATHLETISME DU RHONE METROPOLE LYON;AT4026;42200827600038;4218,0;;;;;4218,0;1089
Commune de Lyon;2022;COMITE OEUVRES SOCIALES LYON;CO0104;39876720200011;40790,0;31950,0;;1600,0;2340,0;4900,0;1090
Commune de Lyon;2022;COMPAGNIE ANTEPRIMA;026210;50899248400032;6665,0;6665,0;;;;;1091
Commune de Lyon;2022;COMPAGNIE DU BONHOMME;CO0757;43270984800035;15742,0;15742,0;;;;;1092
Commune de Lyon;2022;COMPAGNIE KADIA FARAUX;007004;45385298000029;885,0;;;;;885,0;1093
Commune de Lyon;2022;CONCOURS INTERNAT MUSIQUE CHAMBRE LYON;CO2011;44412916700037;1680,0;1680,0;;;;;1094
Commune de Lyon;2022;CONVENTION GYMNIQUE DE LYON;CO0190;32097568300030;235494,0;;;;;235494,0;1095
Commune de Lyon;2022;COUFFIN COUFFINE - COUFFIN COUFFINE EC;040156;;22060,0;21467,0;;;593,0;;1096
Commune de Lyon;2022;CRECHE PARENTALE LES P'TITS BOUTS;PE0759;35247671700025;29537,0;29537,0;;;;;1097
Commune de Lyon;2022;CRECHE SAINT BERNARD - MELBA  PISTACHES EC;040237;779876184;26855,0;24760,0;;;2095,0;;1098
Commune de Lyon;2022;CRECHE SAINT BERNARD - MELBA EF;040238;;10323,0;9904,0;;;419,0;;1099
Commune de Lyon;2022;CRECHE SAINT BERNARD - MELBA MYRTILLES HG;040240;;15484,0;14856,0;;;628,0;;1100
Commune de Lyon;2022;CRECHE SAINT BERNARD BOULEVARD EAJE;029280;77987618400010;120883,0;117682,0;;;3201,0;;1101
Commune de Lyon;2022;CRECHE SAINT BERNARD VAUCANSON EAJE;029279;77987618400028;60244,0;60244,0;;;;;1102
Commune de Lyon;2022;CRF ARLEQUIN;CR0190;77567227217326;57515,0;57515,0;;;;;1103
Commune de Lyon;2022;CRO LYON SECTION BOULES;CR3457;38443483300016;136638,0;136638,0;;;;;1104
Commune de Lyon;2022;CROIX ROUGE FRANCAISE CHRYSALIDE;CH0198;77567227217672;89885,0;89885,0;;;;;1105
Commune de Lyon;2022;CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS;HA0306;77567227235658;173242,0;173242,0;;;;;1106
Commune de Lyon;2022;CROIX ROUGE FRANCAISE LES COCCINELLES;CR0222;77567227213747;44711,0;44711,0;;;;;1107
Commune de Lyon;2022;CROIX ROUGE FRANCAISE LES P TITS PAS;CR2323;77567227213259;66080,0;66080,0;;;;;1108
Commune de Lyon;2022;CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE;038258;77567227233588;61956,0;61956,0;;;;;1109
Commune de Lyon;2022;CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE;HA0307;77567227226681;84174,0;84174,0;;;;;1110
Commune de Lyon;2022;CROIX ROUGE FRANCAISE SAVOIE LAMARTINE;031178;77567227230758;132853,0;122432,0;;;10421,0;;1111
Commune de Lyon;2022;CROIX ROUSSE TAEKWONDO ASSOCIATION;CR0500;;16074,0;;;;;16074,0;1112
Commune de Lyon;2022;CS DE LA CROIX ROUSSE;CE0174;77987693700011;71474,29;59472,0;;;;12002,29;1113
Commune de Lyon;2022;CTRE CULT SPORTIF PATRON LAIQUE V P BERT;CE0104;39532725700014;306356,0;;;;;306356,0;1114
Commune de Lyon;2022;CUIVRES DIFFUSION ODYSSEE;CU0188;38380633800042;6694,0;6694,0;;;;;1115
Commune de Lyon;2022;DIDIERLAURENT JEAN FRANCOIS;039144;;14632,0;;;;;14632,0;1116
Commune de Lyon;2022;DOJEON TAEKWONDO LYON;064880;87786598000016;11938,0;;;;;11938,0;1117
Commune de Lyon;2022;DOJO OLYMPIC;DO0750;41031789500010;85315,0;8540,0;;;;76775,0;1118
Commune de Lyon;2022;EASYROLLER LE ROLLER POUR TOUS;067636;50110664500028;4838,0;;;;;4838,0;1119
Commune de Lyon;2022;EBULLISCIENCE;001364;41985144900019;31364,04;31115,0;;;;249,04;1120
Commune de Lyon;2022;ECLAIR LYON 9;EC2317;48805471900015;10983,0;;;;;10983,0;1121
Commune de Lyon;2022;ECOLE DE KRAV OPERATIONNEL ET PROFESSIONNEL 69;067641;49192342100011;12596,0;;;;;12596,0;1122
Commune de Lyon;2022;ELAN CLUB SPORTIF LYON 8E;EL0203;35156603900019;40943,0;;;;;40943,0;1123
Commune de Lyon;2022;ELAN DE LYON;EL0201;42538749500012;51889,0;;;;;51889,0;1124
Commune de Lyon;2022;ELAN GYMNIQUE DE LYON;013159;49213957100029;57164,0;;;;;57164,0;1125
Commune de Lyon;2022;ENTENTE SPORTIVE DEP PREFECTURE DU RHONE;067642;43354530800010;4759,0;;;;;4759,0;1126
Commune de Lyon;2022;EQUATOR CULTURE;027861;49221362400017;2679,0;;;;;2679,0;1127
Commune de Lyon;2022;ESPACE  6 MJC;CE0266;34290217800025;107391,95;93637,0;;;1997,45;11757,5;1128
Commune de Lyon;2022;ESPACE AIKIDO;008545;47819230500025;24840,0;;;;;24840,0;1129
Commune de Lyon;2022;ESPERANCE SAINTE BLANDINE BASKET;ES0580;52465960400010;43407,0;;;;;43407,0;1130
Commune de Lyon;2022;ESPERANCE STE BLANDINE GYMNASTIQUE;ES0599;43316945500014;21476,0;;;;;21476,0;1131
Commune de Lyon;2022;ETOILE SPORTIVE TRINITE;ET0255;77992603900024;131640,0;;;;;131640,0;1132
Commune de Lyon;2022;EVEIL DE LYON;EV0333;42264165400021;180625,0;19431,0;;;;161194,0;1133
Commune de Lyon;2022;EVEIL MATINS - EVEIL MATINS CRECHE;040154;326356003;26248,0;26248,0;;;;;1134
Commune de Lyon;2022;EVEIL MATINS - STRUCTURE SIXIEME EVEIL;065148;32635600300045;38835,0;38835,0;;;;;1135
Commune de Lyon;2022;EVEIL MATINS BULLE D EVEIL EAJE;030471;32635600300029;16729,0;16729,0;;;;;1136
Commune de Lyon;2022;FC LYON FOOTBALL;FO0157;41989078500027;475153,0;;;;;475153,0;1137
Commune de Lyon;2022;FEDERATION FR TAEKWONDO & DISCIPLINES ASS;TA0645;40066033800023;4074,0;;;;;4074,0;1138
Commune de Lyon;2022;FONDATION RICHARD;014772;77992555100011;2162,0;;;;;2162,0;1139
Commune de Lyon;2022;FOOTBALL CLUB CROIX ROUSSIEN;FO0273;43910402700016;160356,0;15698,0;;;;144658,0;1140
Commune de Lyon;2022;FOOTBALL CLUB DE GERLAND;FO0700;42006365300018;202963,0;13830,0;;;;189133,0;1141
Commune de Lyon;2022;FOOTBALL CLUB DU POINT DU JOUR;FO5214;51157378400010;138880,0;4224,0;;;;134656,0;1142
Commune de Lyon;2022;FOOTBALL CLUB LYON ASVEL FEMININ;FO0154;43250742400013;130589,0;;;;;130589,0;1143
Commune de Lyon;2022;FOOTBALL EDUCATIF LYON;060952;89878257800014;10204,0;;;;;10204,0;1144
Commune de Lyon;2022;FORT EN SPORT;033611;75279255600017;2444,0;;;;;2444,0;1145
Commune de Lyon;2022;FREDERIC CHOPIN DE LYON;019585;38404052300043;328,33;328,33;;;;;1146
Commune de Lyon;2022;GPE DE DANSES ET CHANTS FOLKLO BULGARES OT IZVORA;067466;79986402000026;9941,0;;;;;9941,0;1147
Commune de Lyon;2022;GRAND PRIX INTERNATIONAL DE PIANO DE LYON;029879;53851954700011;1956,5;1956,5;;;;;1148
Commune de Lyon;2022;GRIBOUILLE LYON MASSIMI;GR0804;44896294400014;55684,0;55684,0;;;;;1149
Commune de Lyon;2022;GROUPE SPELEOLOGIQUE VULCAIN;SP2728;38332603000020;4168,0;4168,0;;;;;1150
Commune de Lyon;2022;GV GYMFIZZ;060953;33861625300021;11433,0;;;;;11433,0;1151
Commune de Lyon;2022;GYM LYON METROPOLE;054135;83242303200016;166972,0;;;;;166972,0;1152
Commune de Lyon;2022;GYMNASTIQUE VOLONT PERRACHE BAYARD;GY0999;35021336900019;35274,0;;;;;35274,0;1153
Commune de Lyon;2022;GYMNASTIQUE VOLONTAIRE FAYOLLE;GY0831;33829433300046;4602,0;;;;;4602,0;1154
Commune de Lyon;2022;GYMNASTIQUE VOLONTAIRE PART-DIEU;067651;33833499800014;6815,0;;;;;6815,0;1155
Commune de Lyon;2022;HALTERO CLUB LYONNAIS ASSOCIATION;HA0340;79150136400016;28297,0;28297,0;;;;;1156
Commune de Lyon;2022;HANDBALL CLUB DE LYON;HA0580;43308758200022;101982,0;;;;;101982,0;1157
Commune de Lyon;2022;HANDISPORT LYONNAIS;HA0201;37965629100026;27720,0;;;;;27720,0;1158
Commune de Lyon;2022;HAPOEL LYON;012479;50060192700014;2304,0;;;;;2304,0;1159
Commune de Lyon;2022;HOTEL SOCIAL LA CHARADE - JACQUES PREVERT EMA;040223;302937420;31652,0;31652,0;;;;;1160
Commune de Lyon;2022;HUNGSING KUNG-FU CLUB;039396;53792890500026;3772,0;;;;;3772,0;1161
Commune de Lyon;2022;ICAM LYON;067652;90092104000011;8813,0;;;;;8813,0;1162
Commune de Lyon;2022;ILE BARBE PETANQUE;001013;52974670300014;13269,0;;;;;13269,0;1163
Commune de Lyon;2022;INSTITUT DE KRAV MAGA;054684;85329673900016;1199,0;;;;;1199,0;1164
Commune de Lyon;2022;INSTITUT LUMIERE;LU0148;32536604500012;281573,75;281573,75;;;;;1165
Commune de Lyon;2022;INTERPOL;WN0126;78544746700024;5248,0;;;;;5248,0;1166
Commune de Lyon;2022;JARDIN D AINAY CRECHE COLLECTIVE;JA0778;39015944000010;32011,0;32011,0;;;;;1167
Commune de Lyon;2022;JARDIN DE LA COLLINE;JA0726;39263526400014;23607,0;23607,0;;;;;1168
Commune de Lyon;2022;JEUNES MOTIVES DU VERGOIN;013866;45238422500010;4248,0;;;;;4248,0;1169
Commune de Lyon;2022;JOGO E MOVIMENTO;067653;88099625100026;1669,0;;;;;1669,0;1170
Commune de Lyon;2022;JUDO CLUB CROIX ROUSSIEN;JU5211;77987651500015;59752,0;6454,0;;;;53298,0;1171
Commune de Lyon;2022;KABUBU;062958;84422317200025;8113,0;;;;;8113,0;1172
Commune de Lyon;2022;KASTOR AGILE COMPAGNIE DE THEATRE;KA0615;44071859100025;4210,0;4210,0;;;;;1173
Commune de Lyon;2022;L OURS EN PELUCHE;OU0754;39310271000018;47952,0;47952,0;;;;;1174
Commune de Lyon;2022;L'ACADEMIE;067656;80326535400016;15369,0;;;;;15369,0;1175
Commune de Lyon;2022;LA COMPAGNIE M A;044354;52419500500029;42971,0;36990,0;;;5981,0;;1176
Commune de Lyon;2022;LA FRATERNELLE DE PERRACHE;FR0324;77984554400013;19551,0;19551,0;;;;;1177
Commune de Lyon;2022;LA FRIPONNERIE - AU DIAPASON;040221;;63906,0;63906,0;;;;;1178
Commune de Lyon;2022;LA FRIPONNERIE - PAIN D'EPICES;040222;;78016,0;78016,0;;;;;1179
Commune de Lyon;2022;LA GAULOISE DE VAISE;GA0140;43835416900015;4075,0;;;;;4075,0;1180
Commune de Lyon;2022;LA LIGUE DU LYONNAIS D ESCRIME;016116;;7434,0;;;;;7434,0;1181
Commune de Lyon;2022;LA MAISON DE LA DANSE;AD4798;31395528800052;826471,05;121101,75;705369,3;;;;1182
Commune de Lyon;2022;LA RIBAMBELLE;RI0202;32198570700025;29156,0;29156,0;;;;;1183
Commune de Lyon;2022;LA RONDE FOLKLORIQUE;009030;77982751800035;738,0;;;;;738,0;1184
Commune de Lyon;2022;LAIQUE CROIX ROUSSE;AM0209;37915162400010;98322,0;;;;;98322,0;1185
Commune de Lyon;2022;LALOUMA;LA0800;41375821000038;18095,0;;;;;18095,0;1186
Commune de Lyon;2022;LE CONCERT DE L HOSTEL DIEU;AB0650;41770358400033;9850,0;9850,0;;;;;1187
Commune de Lyon;2022;LE REVE EN COULEURS;RE2080;38880757000022;26498,0;26498,0;;;;;1188
Commune de Lyon;2022;LE THEATRE DES ASPHODELES;TH0465;38919029900054;31210,0;31210,0;;;;;1189
Commune de Lyon;2022;LE XV DU BOUCHON;042979;82327448500015;10207,0;;;;;10207,0;1190
Commune de Lyon;2022;LES ARCHERS DE LUGDUNUM VII;AR3115;43369021100019;32801,0;;;;;32801,0;1191
