﻿exer;ident;ndept;lbudg;insee;cbudg;ctype;cstyp;nomen;siren;cregi;cacti;secteur;finess;codbud1;categ;bal;compte;bedeb;becre;obnetdeb;obnetcre;onbdeb;onbcre;oobdeb;oobcre;sd;sc;gid
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204112;64786365,95;0,0;5550344,0;0,0;0,0;0,0;0,0;0,0;70336709,95;0,0;75
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204113;1187598,01;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1187598,01;0,0;76
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204114;911292,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;911292,0;0,0;77
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204121;301205,44;0,0;45975,54;0,0;0,0;0,0;0,0;0,0;347180,98;0,0;78
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204122;6766456,44;0,0;0,0;0,0;0,0;390938,83;0,0;0,0;6375517,61;0,0;79
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204131;685010,48;0,0;8265,61;0,0;0,0;0,0;0,0;0,0;693276,09;0,0;80
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204132;2054484,61;0,0;412216,51;0,0;0,0;0,0;0,0;0,0;2466701,12;0,0;81
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041411;39509914,47;0,0;648514,2;0,0;0,0;0,0;0,0;0,0;40158428,67;0,0;82
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041412;126771425,81;0,0;962386,06;0,0;0,0;0,0;0,0;0,0;127733811,87;0,0;83
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041482;23601,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;23601,0;0,0;84
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041511;901792,55;0,0;0,0;0,0;0,0;153225,53;0,0;0,0;748567,02;0,0;85
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041512;85552042,4;0,0;4182329,03;0,0;0,0;0,0;0,0;0,0;89734371,43;0,0;86
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;20415321;9000,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;9000,0;0,0;87
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;20415331;3900,0;0,0;6195,0;0,0;0,0;0,0;0,0;0,0;10095,0;0,0;88
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;20415341;174604101,12;0,0;25616,8;0,0;0,0;213199,0;0,0;0,0;174416518,92;0,0;89
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;20415342;221693893,48;0,0;13684124,12;0,0;0,0;0,0;0,0;0,0;235378017,6;0,0;90
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041581;56295356,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;56295356,4;0,0;91
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041582;11189918,97;0,0;161564,72;0,0;0,0;0,0;0,0;0,0;11351483,69;0,0;92
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041583;2349065,5;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2349065,5;0,0;93
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041713;1020000,0;0,0;750000,0;0,0;0,0;0,0;0,0;0,0;1770000,0;0,0;94
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041721;0,0;0,0;300000,0;0,0;0,0;0,0;0,0;0,0;300000,0;0,0;95
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2041722;1357550,0;0,0;77000,0;0,0;0,0;0,0;0,0;0,0;1434550,0;0,0;96
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204181;17784147,64;0,0;374741,45;0,0;0,0;128563,0;0,0;0,0;18030326,09;0,0;97
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204182;400412303,51;0,0;10523964,06;0,0;0,0;0,0;0,0;0,0;410936267,57;0,0;98
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204183;18970931,5;0,0;91904,59;0,0;0,0;0,0;0,0;0,0;19062836,09;0,0;99
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;20421;24406322,2;0,0;4130314,51;16179,04;0,0;0,0;0,0;0,0;28520457,67;0,0;100
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;20422;480712782,95;0,0;53904603,91;109820,68;0,0;0,0;0,0;0,0;534507566,18;0,0;101
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;20423;102615544,0;0,0;0,0;1271226,0;0,0;0,0;0,0;0,0;101344318,0;0,0;102
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;20431;987241,25;0,0;102834,9;0,0;0,0;0,0;0,0;0,0;1090076,15;0,0;103
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204411;186375,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;186375,0;0,0;104
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204412;72523456,89;0,0;4992783,31;0,0;4130921,32;4130921,32;4992783,31;0,0;77516240,2;0,0;105
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204413;5724940,85;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5724940,85;0,0;106
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204421;3942655,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3942655,1;0,0;107
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;204422;27996749,89;0,0;0,0;0,0;0,0;0,0;0,0;0,0;27996749,89;0,0;108
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2051;131255800,65;0,0;9760224,3;0,0;0,0;0,0;0,0;0,0;141016024,95;0,0;109
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2088;1425479,45;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1425479,45;0,0;110
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2111;260399563,29;0,0;23186018,17;3765413,95;9078684,19;152505,93;255640,5;2799128,95;288746345,77;0,0;111
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2112;131916574,12;0,0;3782208,28;1266327,11;0,0;0,0;136341,0;1266327,11;134432455,29;0,0;112
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2113;303956799,1;0,0;14328336,35;1314,47;0,0;0,0;0,0;1314,47;318283820,98;0,0;113
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2115;55075814,44;0,0;23517996,59;5318045,21;23562269,91;0,0;0,0;5238422,01;96838035,73;0,0;114
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2117;0,0;0,0;16000,0;8000,0;0,0;0,0;0,0;0,0;8000,0;0,0;115
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2118;279282974,78;0,0;1275,99;1811242,09;0,0;0,0;0,0;1811242,09;277473008,68;0,0;116
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2121;99032127,82;0,0;4511683,78;0,0;785576,66;0,0;11760,45;0,0;104329388,26;0,0;117
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2128;130853759,25;0,0;209862,02;0,0;14549068,57;0,0;0,0;0,0;145612689,84;0,0;118
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21311;139171465,64;0,0;0,0;0,0;6976684,56;152188,0;0,0;0,0;145995962,2;0,0;119
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21312;441825526,67;0,0;0,0;0,0;484193006,91;0,0;0,0;0,0;926018533,58;0,0;120
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21313;12117253,95;0,0;41784,01;0,0;0,0;0,0;0,0;0,0;12159037,96;0,0;121
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21314;346274174,11;0,0;0,0;0,0;88390,04;0,0;0,0;0,0;346362564,15;0,0;122
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21316;9870493,37;0,0;0,0;0,0;1440350,72;0,0;0,0;0,0;11310844,09;0,0;123
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21318;192517309,23;0,0;0,0;0,0;4742549,33;3513947,23;0,0;0,0;193745911,33;0,0;124
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21321;563023947,53;0,0;32506125,93;18602291,47;12022,19;4276,76;538807,5;17040131,12;576935527,42;0,0;125
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21328;5627978,79;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5627978,79;0,0;126
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21351;257365743,45;0,0;122765,89;0,0;82803823,11;4778,67;0,0;0,0;340287553,78;0,0;127
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21352;2352518,23;0,0;0,0;0,0;6781666,57;91939,97;0,0;0,0;9042244,83;0,0;128
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2138;313047466,21;0,0;9855532,09;17178485,94;92022,25;0,0;0,0;16998178,44;305816534,61;0,0;129
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2151;4458021621,65;0,0;3701443,58;0,0;51045338,99;0,0;0,0;0,0;4512768404,22;0,0;130
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2152;488286848,95;0,0;5755209,52;0,0;2469417,94;0,0;0,0;0,0;496511476,41;0,0;131
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21533;52354993,25;0,0;54044,66;0,0;104,35;0,0;0,0;0,0;52409142,26;0,0;132
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21534;53925,53;0,0;27876,73;0,0;0,0;0,0;0,0;0,0;81802,26;0,0;133
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21538;217890988,87;0,0;0,0;0,0;3626864,15;123420,68;0,0;0,0;221394432,34;0,0;134
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;2154;188244,55;0,0;0,0;0,0;0,0;5136,0;0,0;0,0;183108,55;0,0;135
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21568;475301,0;0,0;65012,15;0,0;0,0;0,0;0,0;0,0;540313,15;0,0;136
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21572;56084,44;0,0;93316,72;0,0;0,0;0,0;0,0;0,0;149401,16;0,0;137
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;215731;35778735,88;0,0;1201384,63;0,0;0,0;5000,0;0,0;0,0;36975120,51;0,0;138
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;215738;65984382,0;0,0;1026871,81;0,0;0,0;42013,19;0,0;0,0;66969240,62;0,0;139
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;21578;12021501,06;0,0;1340970,43;0,0;0,0;5721,48;0,0;0,0;13356750,01;0,0;140
