FID,gid,numero_inventaire,titre_cp,adresse,commune,arr_com,geoloc,annee_saisie,adresse_pdv,commune_pdv,direction,lieu_represente,quartier,theme,objet,infra_tran,type_mobilite,type_pop,hydro,vegetation,fonc_bati,typo_bati,nom_pub,loc_pub,anc_topony,modif_paysage,enseignes,objet_rem,editeur,lien_image,lien_photo,the_geom
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-314d,11,004.12.196,Avenue du Château,,,Lyon 3e Arrondissement,,2021,Avenue du Château,LYON,OUEST,Avenue du Château,Quartier Montchat,,,,SANS OBJET,,,,,MAISON_INDIVIDUELLE,SANS OBJET,,SANS OBJET,,SANS OBJET,,"S. Farges, édit., Lyon",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_196.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_196.jpg,POINT (4.884876237047028 45.74895445503359)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-314c,12,004.12.201,Chemin des Pins et Place Henri,,,Lyon 3e Arrondissement,,2021,102 Avenue Jean-Lacassagne,LYON,NORD EST,Avenue Jean-Lacassagne,Quartier Montchat,,,,PIETONS TRAMWAY,,,,,IMMEUBLE_RDC_ACTIVITE MAISON_INDIVIDUELLE,SANS OBJET,,CHEMIN_DES_PINS,,NON IDENTIFIABLE,,L. M.,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_201.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_201.jpg,POINT (4.880517820134365 45.748065346040306)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-314b,13,004.12.211,"Place du Pont en 1944, Entrée de la Rue Moncey",,,Lyon 3e Arrondissement,,2021,2-4 Rue Paul Bert,LYON,SUD EST,Place Gabriel-Péri,Quartier Mutualité Préfecture Moncey,,,,PIETONS CHARRETTES,,,,,IMMEUBLE_RDC_ACTIVITE,EDEN_BAR NON_IDENTIFIABLE,,PLACE_DU_PONT,,CARTES_POSTALES_ILLUSTREES,,E. C. L.,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_211.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_211.jpg,POINT (4.843476237047027 45.75556336510078)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-314a,14,004.12.99,Rue Grenette,,,Lyon 2e Arrondissement,,2021,Rue Grenette,LYON,OUEST,Rue Grenette,Quartier Bellecour Cordeliers,,,,PIETONS CHARRETTES CALECHES,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,SANS OBJET,,BOUCHERIES,,E. C. L.,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_99.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_99.jpg,POINT (4.831881682550388 45.76330074181214)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3149,15,004.12.115,Grand Hôtel Bayard,,,Lyon 2e Arrondissement,,2021,Rue du Président Carnot,LYON,NORD,4 Rue du Président Carnot,Quartier Bellecour Cordeliers,,,,PIETONS CALECHES CHARRETTES TRAMWAY,,,,,IMMEUBLE_RDC_ACTIVITE,NON IDENTIFIABLE,,SANS OBJET,,RESTAURANT_BAYARD,,Cliché Nicoud,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_115.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_115.jpg,POINT (4.836844803154264 45.76212920845633)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3148,16,004.12.116,Cordonnerie générale,,,Lyon 2e Arrondissement,,2021,44 Place de la République,LYON,SUD OUEST,Place de la République,Quartier Bellecour Cordeliers,,,,PIETONS AUTOMOBILES,,,,,IMMEUBLE_RDC_ACTIVITE EDIFICE_RELIGIEUX,SANS OBJET,,SANS OBJET,,CORDONNERIE_GENERALE DENTISTE TABAC,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_116.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_116.jpg,POINT (4.835457675100518 45.760131311644315)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3147,17,004.12.117,"Rue de la République, près de Bellecour",,,Lyon 2e Arrondissement,,2021,60 Rue de la République,LYON,NORD,Rue de la République,Quartier Bellecour Cordeliers,,,,PIETONS TRAMWAY CHARRETTES CALECHES,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,SANS OBJET,,ELECTRICITE_BERNARD LE_PROGRES BROUDELLE_CAOUTCHOUC,,Louis de Bary,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_117.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_117.jpg,POINT (4.83427228245904 45.758120239088534)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3146,18,004.12.118,"Casino, rue de la République",,,Lyon 2e Arrondissement,,2021,97 Rue de la République,LYON,NORD OUEST,Rue de la République,Quartier Bellecour Cordeliers,,,,PIETONS,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,SANS OBJET,,CREMIEUX CASINO_KURSAAL,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_118.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_118.jpg,POINT (4.834398019060465 45.758292084563315)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3145,19,004.12.173,Hôpital Militaire Desgenettes,,,Lyon 7e Arrondissement,,2021,Quai du Dr Gailleton,LYON,NORD,Quai Gailleton,Quartier Bellecour Carnot,,,,PIETONS,,,,,EDIFICE_PUBLIC,SANS OBJET,,QUAI_DE_LA_CHARITE,,SANS OBJET,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_173.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_173.jpg,POINT (4.834343042053588 45.754013583857564)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3144,20,004.12.82,Quai de la Charité - Pont de la Guillotière,,,Lyon 2e Arrondissement,,2021,Quai du Dr Gailleton,LYON,SUD EST,Quai Gailleton,Quartier Bellecour Carnot,,,,PIETONS TRAMWAY,,,,,IMMEUBLE_RDC_ACTIVITE,CHOCOLAT_MENIER,,QUAI_DE_LA_CHARITE,,SANS OBJET,,"S. Farges, édit., Lyon",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_82.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_82.jpg,POINT (4.835956933288373 45.75607723167752)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3143,21,004.12.57,Rue Bellecour et Hôtel de l'Europe,,,Lyon 2e Arrondissement,,2021,1 Place Bellecour,LYON,NORD,Rue Colonel-Chambonnet,Quartier Bellecour Cordeliers,,,,CALECHES PIETONS,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,RUE_BELLECOUR,,SANS OBJET,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_57.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_57.jpg,POINT (4.8306039618790715 45.75886732697984)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3142,22,004.12.65,Vue des Etablissements Jamet-Buffereau,,,Lyon 2e Arrondissement,,2021,16-20 Rue Gasparin,LYON,OUEST,8 place Bellecour,Quartier Bellecour Cordeliers,,,,SANS OBJET,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,SANS OBJET,,ETABLISSEMENTS_JAMET_BUFFEREAU PINCE_NEZ_FIXE,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_65.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_65.jpg,POINT (4.830869324562283 45.75880494818811)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3141,23,004.12.66,"Quincaillerie, outillage, machines-outils",,,Lyon 2e Arrondissement,,2021,26 Rue Bellecordière,LYON,SUD,15 place Bellecour,Quartier Bellecour Cordeliers,,,,PIETONS,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,SANS OBJET,,ANCIENS_ETABLISSEMENTS_MARTINET_ET_THIBAUD_MARTINET_POLLICAND_ET_COMPAGNIE,,Ch. Postaux Lyon 210-18,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_66.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_66.jpg,POINT (4.834092581878556 45.75789455449664)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3140,24,004.12.69,Rue de la Barre et Hôtel des Télégraphes,,,Lyon 2e Arrondissement,,2021,Rue de la Barre,LYON,EST,Rue de la Barre,Quartier Bellecour Cordeliers,,,,PIETONS TRAMWAY AUTOMOBILES CHARRETTES,,,,,IMMEUBLE_RDC_ACTIVITE,CHOCOLAT_MENIER,,SANS OBJET,,NON IDENTIFIABLE,,E. R.,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_69.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_69.jpg,POINT (4.8363475259059445 45.7573)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-313f,25,004.12.84,Eglise de la Charité,,,Lyon 2e Arrondissement,,2021,Rue Bellecordière,LYON,NORD,Rue Bellecordière,Quartier Bellecour Cordeliers,,,,PIETONS CALECHES,,,,,EDIFICE_RELIGIEUX,SANS OBJET,,SANS OBJET,,SANS OBJET,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_84.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_84.jpg,POINT (4.832832614425347 45.75650101801039)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-313e,26,004.12.124,Place Saint-Michel et Rue du Plat,,,Lyon 2e Arrondissement,,2021,Place Antoine-Vollon,LYON,NORD OUEST,Place Antoine-Vollon,Quartier Bellecour Carnot,,,,PIETONS CHARRETTES,,,,,IMMEUBLE_RDC_ACTIVITE  MAISON_INDIVIDUELLE,SANS OBJET,,PLACE_SAINT_MICHEL,,CHARBONS_P_BOURDIN,,"S. Farges, édit., Lyon",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_124.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_124.jpg,POINT (4.827159778288502 45.755601361375845)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-313d,27,004.12.87,"Cours Charlemagne, Vue de Sainte Blandine",,,Lyon 2e Arrondissement,,2021,Cours Charlemagne,LYON,SUD,Cours Charlemagne,Quartier Perrache Confluence,,,,PIETONS CHARRETTES,,,,,IMMEUBLE_RDC_ACTIVITE EDIFICE RELIGIEUX,SANS OBJET,,SANS OBJET,,NON IDENTIFIABLE,,"S. Farges, édit., Lyon",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_87.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_87.jpg,POINT (4.823608910067183 45.74606534604031)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-313c,28,004.12.114,Quai Perrache,,,Lyon 2e Arrondissement,,2021,Quai Perrache,LYON,NORD OUEST,Quai Perrache,Quartier Perrache Confluence,,,,PIETONS VELOCIPEDE CALECHES,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,SANS OBJET,,NON IDENTIFIABLE,,C. D.,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_114.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_114.jpg,POINT (4.827103961879071 45.7449)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-313b,29,004.12.129,"Cours Suchet, La Gendarmerie",,,Lyon 2e Arrondissement,,2021,27-23 Cours Suchet,LYON,OUEST,Cours Suchet,Quartier Perrache Confluence,,,,PIETONS CHARRETTES CALECHES,,,,,IMMEUBLE,SANS OBJET,,SANS OBJET,,SANS OBJET,,H. D.,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_129.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_129.jpg,POINT (4.8244 45.7466)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-313a,30,004.12.109,La Gare de Perrache,,,Lyon 2e Arrondissement,,2021,1 Place des Archives,LYON,NORD OUEST,Cours de Verdun Perrache,Quartier Perrache Confluence,,,,PIETONS TRAMWAY CALECHES,,,,,EDIFICE_PUBLIC,BYRRH PARFUMERIE_XEROL,,SANS OBJET,,SANS OBJET,,Léon et Lévy,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_109.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_109.jpg,POINT (4.824911877315758 45.747465843355556)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3139,31,004.12.128,Cours Suchet,,,Lyon 2e Arrondissement,,2021,9 Cours Charlemagne,LYON,NORD EST,Cours Suchet,Quartier Perrache Confluence,,,,PIETONS CHARRETTES,,,,,IMMEUBLE_RDC_ACTIVITE,SANS OBJET,,SANS OBJET,,NON IDENTIFIABLE,,Maurice Tesson Imprimeur Limoges,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_128.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_128.jpg,POINT (4.824527227516795 45.74664752590595)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3138,32,004.12.130,Le Cours Suchet et la Gendarmerie,,,Lyon 2e Arrondissement,,2021,Rue Smith,LYON,NORD EST,Cours Suchet,Quartier Perrache Confluence,,,,PIETONS CALECHES,,,,,EDIFICE_PUBLIC,SANS OBJET,,SANS OBJET,,SANS OBJET,,"S. Farges, édit., Lyon",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_130.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_130.jpg,POINT (4.825745047651161 45.74624950684547)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3137,33,004.12.111,Gare de Lyon-Perrache,,,Lyon 2e Arrondissement,,2021,Cours de Verdun Perrache,LYON,NORD EST,Cours de Verdun Perrache,Quartier Bellecour Carnot,,,,PIETONS CALECHES,,,,,EDIFICE_PUBLIC,SANS OBJET,,SANS OBJET,,SANS OBJET,,"Berthaud Frères, Paris",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_111.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_111.jpg,POINT (4.828211632818863 45.749694554496635)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3136,34,004.12.112,La Gare de Perrache,,,Lyon 2e Arrondissement,,2021,Cours de Verdun Perrache,LYON,NORD EST,Cours de Verdun Perrache,Quartier Bellecour Carnot,,,,PIETONS CALECHES,,,,,EDIFICE_PUBLIC,SANS OBJET,,SANS OBJET,,SANS OBJET,,"Neurdein Frères, Paris",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_112.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_112.jpg,POINT (4.828415350201035 45.74959629093928)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3135,35,004.12.51,L'Eglise d'Ainay vue de la Voute,,,Lyon 2e Arrondissement,,2021,Square Janmot,LYON,OUEST,Rue Bourgelat,Quartier Bellecour Carnot,,,,PIETONS CHARRETTES,,,,,IMMEUBLE_RDC_ACTIVITE EDIFICE RELIGIEUX,THEATRE_ARLESIENNE NON_IDENTIFIABLE,,SANS OBJET,,NON IDENTIFIABLE,,"S. Farges, édit., Lyon",https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_51.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_51.jpg,POINT (4.825959330704779 45.754167204731395)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3134,36,004.12.54,Place Ampère,,,Lyon 2e Arrondissement,,2021,14 Rue des Remparts d'Ainay,LYON,NORD EST,Place Ampère,Quartier Bellecour Carnot,,,,PIETONS,,,,,IMMEUBLE,BECKERN_RADIATEURS TRIESTE CHOCOLAT_MENIER,,SANS OBJET,,NON IDENTIFIABLE,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_54.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_54.jpg,POINT (4.829067824295092 45.75303811852352)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3133,37,004.12.72,Place Carnot et l'Hôtel de Nice,,,Lyon 2e Arrondissement,,2021,Place Carnot,LYON,NORD,Place Carnot,Quartier Bellecour Carnot,,,,PIETONS VELOCIPEDE CHALECHES CHARRETTES,,,,,IMMEUBLE,SANS OBJET,,SANS OBJET,,HOTEL_DE_NICE,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_72.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_72.jpg,POINT (4.8279727724832044 45.74965445503359)
lyon.gadagne_carte_postale.fid--2c2ebfce_19027018e8c_-3132,38,004.12.101,Rue Victor-Hugo et Place Carnot,,,Lyon 2e Arrondissement,,2021,Rue Victor Hugo,LYON,NORD,Rue Victor Hugo,Quartier Bellecour Carnot,,,,PIETONS,,,,,IMMEUBLE_RDC_ACTIVITE,NON IDENTIFIABLE,,SANS OBJET,,COMPTOIR_PARIS_LYON,,SANS OBJET,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/cartes_postales/2021/M1032_004_12_101.jpg,https://download.data.grandlyon.com/files/rdata/lyon/gadagne_carte_postale/photos/2021/M1032_004_12_101.jpg,POINT (4.827927724832042 45.751031686711116)
