FID,uid,nom,num,adresse,codepost,commune,code_insee,acceshan,payant,infoloc,gestequip,gestnet,openinghoursspecification,commentaire,gid,the_geom
lyon.toilettepublique_latest.15,TOI-69382-028,Ampère,28,"7, rue d'Auvergne",69002,Lyon,69382,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,15,POINT (4.829428865406829 45.75418126645924)
lyon.toilettepublique_latest.16,TOI-69382-029,St Antoine,29,"32, quai Saint Antoine",69002,Lyon,69382,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,16,POINT (4.8319636439375415 45.761978367902614)
lyon.toilettepublique_latest.17,TOI-69382-210,Celestins,210,"8, quai des Célestins",69002,Lyon,69382,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,17,POINT (4.830889519026262 45.76025007153329)
lyon.toilettepublique_latest.18,TOI-69382-211,Tilsitt,211,"21, quai Tilsitt",69002,Lyon,69382,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,18,POINT (4.826440330967177 45.75588642895261)
lyon.toilettepublique_latest.19,TOI-69382-212,Bellecour,212,place Bellecour,69002,Lyon,69382,,,,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""19:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",sanitaire surveillé,19,POINT (4.831578162385562 45.75876983107535)
lyon.toilettepublique_latest.20,TOI-69382-213,République,213,Place de la République,69002,Lyon,69382,,,,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""19:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday""]}]",fermé le dimanche et fériés - sanitaire surveillé,20,POINT (4.835313405857982 45.761107530686395)
lyon.toilettepublique_latest.21,TOI-69383-032,Paul Bert,32,"86, rue Paul Bert",69003,Lyon,69383,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,21,POINT (4.851643595393911 45.75677703587705)
lyon.toilettepublique_latest.22,TOI-69383-033,Chambovet,33,rue Chambovet,69003,Lyon,69383,,,dans parc,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,22,POINT (4.894870980209691 45.74859851642354)
lyon.toilettepublique_latest.23,TOI-69383-034,Dauphiné,34,Esplanade Nelson Mandela,69003,Lyon,69383,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",condamné,23,POINT (4.862796666856304 45.75379138154263)
lyon.toilettepublique_latest.24,TOI-69383-035,Arsonval,35,Place d'Arsonval,69003,Lyon,69383,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,24,POINT (4.879430465410668 45.74348009546225)
lyon.toilettepublique_latest.25,TOI-69383-036,Renaudel,36,Place Pierre Renaudel,69003,Lyon,69383,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",condamné,25,POINT (4.857253370902946 45.757352051554136)
lyon.toilettepublique_latest.26,TOI-69383-037,Reconnaissance,37,Place de la Reconnaissance,69003,Lyon,69383,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,26,POINT (4.8861831832920855 45.75376979204536)
lyon.toilettepublique_latest.27,TOI-69383-038,Villette / Taxis,38,"20, rue de la Villette",69003,Lyon,69383,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",dédié taxis,27,POINT (4.861494752422409 45.76249673019561)
lyon.toilettepublique_latest.28,TOI-69383-039,Bahadourian,39,Place Djibraël Bahadourian,69003,Lyon,69383,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,28,POINT (4.8453020249805645 45.756972968177735)
lyon.toilettepublique_latest.29,TOI-69383-310,Zenith,310,rue Professeur Rochaix,69003,Lyon,69383,,,angle rue G.David,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,29,POINT (4.877791716390091 45.74767896212181)
lyon.toilettepublique_latest.30,TOI-69383-312,Bazin,312,avenue des acacias,69003,Lyon,69383,,,dans parc,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",hommes uniquement,30,POINT (4.881825256517807 45.75167335632018)
lyon.toilettepublique_latest.31,TOI-69383-314,Saxe,314,"92, avenue Maréchal de Saxe",69003,Lyon,69383,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,31,POINT (4.845476961394925 45.76003853017866)
lyon.toilettepublique_latest.32,TOI-69383-315,Martyrs,315,Place des Martyrs de la résistance,69003,Lyon,69383,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,32,POINT (4.853169018768563 45.756645655150905)
lyon.toilettepublique_latest.33,TOI-69383-316,Gabillot,316,"24, rue Gabillot",69003,Lyon,69383,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,33,POINT (4.864424951132814 45.75707674791781)
lyon.toilettepublique_latest.34,TOI-69383-317,Aristide Briand,317,"7, place Aristide Briand",69003,Lyon,69383,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,34,POINT (4.849836046301328 45.75350993124032)
lyon.toilettepublique_latest.35,TOI-69383-318,Bir Hakeim,318,Place Bir-Hakeim ,69003,Lyon,69383,,,coté F. Faure,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,35,POINT (4.855977498763736 45.752676916951835)
lyon.toilettepublique_latest.36,TOI-69383-319,Augagneur 1,319,"19, quai Victor Augagneur",69003,Lyon,69383,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,36,POINT (4.841130703559867 45.758950477945724)
lyon.toilettepublique_latest.37,TOI-69383-320,Augagneur 2,320,"4, quai Victor Augagneur",69003,Lyon,69383,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,37,POINT (4.841431123537555 45.76166249535896)
lyon.toilettepublique_latest.38,TOI-69383-321,Guichard,321,Place Guichard,69003,Lyon,69383,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,38,POINT (4.847328576636417 45.759165408740216)
lyon.toilettepublique_latest.39,TOI-69383-322,Château,322,Place du Château,69003,Lyon,69383,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,39,POINT (4.887219424539254 45.749927433351026)
lyon.toilettepublique_latest.40,TOI-69384-041,Flammarion,41,Place Camille Flammarion,69004,Lyon,69384,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,40,POINT (4.819996125428726 45.77897613453002)
lyon.toilettepublique_latest.41,TOI-69384-042,Commandant Arnaud,42,Place Commandant Arnaud,69004,Lyon,69384,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,41,POINT (4.835345784779592 45.77926210652001)
lyon.toilettepublique_latest.42,TOI-69384-043,Millaud,43,Place Edouard Millaud,69004,Lyon,69384,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,42,POINT (4.823321155791619 45.77423101015827)
lyon.toilettepublique_latest.43,TOI-69384-045,Cerisaie,45,rue Chazière,69004,Lyon,69384,,,,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,43,POINT (4.816684321359552 45.77519510232186)
lyon.toilettepublique_latest.44,TOI-69384-046,Popy,46,rue Henri Gorjus,69004,Lyon,69384,,,,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,44,POINT (4.823335876008849 45.77807643980851)
lyon.toilettepublique_latest.45,TOI-69384-049,Chazière,49,rue Chazière,69004,Lyon,69384,,,,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,45,POINT (4.815635375129352 45.77826712470834)
lyon.toilettepublique_latest.46,TOI-69384-411,Croix Rousse,411,"21, place de la Croix-Rousse",69004,Lyon,69384,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,46,POINT (4.832767512973526 45.77543543335842)
lyon.toilettepublique_latest.47,TOI-69384-412,Boussange,412,"3, rue Aimé Boussange",69004,Lyon,69384,,,en face,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,47,POINT (4.834393772893952 45.77540017216)
lyon.toilettepublique_latest.48,TOI-69384-413,Mairie,413,Boulevard de la Croix-Rousse,69004,Lyon,69384,,,Parking,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,48,POINT (4.827720485113251 45.774638300742296)
lyon.toilettepublique_latest.49,TOI-69385-052,Tricou,52,Square Jean Tricou,69005,Lyon,69385,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,49,POINT (4.806950948973494 45.7553704461495)
lyon.toilettepublique_latest.50,TOI-69385-053,Schweitzer,53,Place du Docteur Schweitzer,69005,Lyon,69385,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,50,POINT (4.786707267793897 45.755581400627)
lyon.toilettepublique_latest.51,TOI-69385-054,César Geoffray,54,Place César Geoffray,69005,Lyon,69385,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""13:00"", ""dayOfWeek"": [""http://schema.org/Wednesday""]}]",,51,POINT (4.7844274981348445 45.749563898636076)
lyon.toilettepublique_latest.52,TOI-69385-055,Cardinal Gerlier,55,"43, rue du Cardinal Gerlier",69005,Lyon,69385,,,en face,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,52,POINT (4.8117804626131955 45.762529114522316)
lyon.toilettepublique_latest.53,TOI-69385-056,La Garde,56,"7, rue de la Garde",69005,Lyon,69385,,,en face ex-poney club,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,53,POINT (4.79019930013143 45.759629701001025)
lyon.toilettepublique_latest.54,TOI-69385-057,Valensio,57,Place Bâtonnier Valansio,69005,Lyon,69385,,,,VDL,VDL,"[{""opens"": ""05:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,54,POINT (4.8250702879010365 45.75822320331131)
lyon.toilettepublique_latest.55,TOI-69385-059,Edmond Locard,59,"14, rue Docteur Edmond Locard",69005,Lyon,69385,,, Parc Mairie,VDL,VDL,"[{""opens"": ""08:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,55,POINT (4.801353234788838 45.75771450000107)
lyon.toilettepublique_latest.56,TOI-69385-513,Varillon,513,Place du Père François Varillon,69005,Lyon,69385,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,56,POINT (4.815599163891456 45.75727664428287)
lyon.toilettepublique_latest.57,TOI-69385-514,Teissier,514,Place Bénédict Tessier,69005,Lyon,69385,,,,VDL/JCD,JCD,"[{""opens"": ""06:00"", ""closes"": ""02:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,57,POINT (4.797875389106643 45.75592984005623)
lyon.toilettepublique_latest.58,TOI-69385-515,St Jean,515,Avenue Adolphe Max,69005,Lyon,69385,,,,VDL/Prestataire,Prestataire,"[{""opens"": ""08:00"", ""closes"": ""19:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",sanitaire surveillé,58,POINT (4.827548706361274 45.760390044796026)
lyon.toilettepublique_latest.59,TOI-69386-061,Ebats,61,allée des ébats,69006,Lyon,69386,,,Pelouse des ébats,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,59,POINT (4.858057385637169 45.78000507324355)
lyon.toilettepublique_latest.60,TOI-69386-062,Bus,62,allée du chalet,69006,Lyon,69386,,,Parking des bus,VDL,VDL,"[{""opens"": ""06:30"", ""closes"": ""22:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,60,POINT (4.856550898928767 45.780612342949595)
