FID,nom,arrondissement,canton_texte,circonscription,adresse_ei_patrim,bus,metro,tram,lieu_de_vote,canton,nom_ei_patrim,voie_lieu_de_vote,num_lieu,code_ei_patrim,gid,the_geom,last_update_fme
vdl_vie_citoyenne.lieu_de_vote.16,Ecole Maternelle Gilbert Dru,7,9e canton,3e circonscription,28 GDR DE LA GUILLOTIERE   69007 LYON,,,,ECOLE MATERNELLE GILBERT DRU,9,GROUPE SCOLAIRE,13 RUE SAINT-MICHEL,704,07009,16,POINT (4.843250503161591 45.75317325449703),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.17,Groupe Scolaire Frederic Mistral,9,4e canton,2e circonscription,RUE JOSEPH FOLLIET   69009 LYON,,,,GROUPE SCOLAIRE FREDERIC MISTRAL,4,GROUPE SCOLAIRE FREDERIC MISTRAL,20 RUE FAYOLLE,914,09024,17,POINT (4.823222787156529 45.80187300435279),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.18,Mairie - Annexe Hotel de Ville,1,2e canton,2e circonscription,PLACE LOUIS PRADEL   69001 LYON,,,,MAIRIE - ANNEXE HOTEL DE VILLE,2,ANNEXE MAIRIE CENTRALE,10 RUE DESIREE,108,01031,18,POINT (4.835741762693673 45.76834427258177),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.19,Halle des sports,3,8e canton,3e circonscription,91 BOULEVARD MARIUS VIVIER MERLE   69003 LYON,,,,HALLE DES SPORTS,8,HALLE DE SPORT,91 BOULEVARD MARIUS VIVIER MERLE,324,03360,19,POINT (4.859566520779148 45.75486189056046),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.20,Ecole Simone Veil,8,12e canton,1ere circonscription,20 RUE DE LA FRATERNITE   69008 LYON,,,,ECOLE SIMONE VEIL,12,GROUPE SCOLAIRE SIMONE SIGNORET,RUE DE LA FRATERNITE,814,08274,20,POINT (4.861973339776383 45.74003307662098),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.21,Ecole Philibert Delorme,8,12e canton,1ere circonscription,161 RTE VIENNE   69008 LYON,,,,ECOLE PHILIBERT DELORME,12,GROUPE SCOLAIRE PHILIBERT DELORME,161 ROUTE DE VIENNE,813,08017,21,POINT (4.853972755947465 45.73460863350338),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.22,Ecole Victor Hugo,1,2e canton,2e circonscription,5 IMPASSE FLESSELLES   69001 LYON,,,,ECOLE VICTOR HUGO,2,ECOLE  PRIMAIRE  VICTOR HUGO,5 IMPASSE FLESSELLES,102,01003,22,POINT (4.825160673525596 45.770547623134895),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.23,Ecole Pasteur (Gymnase),8,14e canton,4e circonscription,52 AVENUE GENERAL FRERE   69008 Lyon,,,,ECOLE PASTEUR (GYMNASE),14,GROUPE SCOLAIRE LOUIS PASTEUR,207 AVENUE GENERAL FRERE,807,08009,23,POINT (4.883339475591363 45.72793161639118),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.24,Ecole Aimé Césaire,3,8e canton,3e circonscription,10 RUE DU DIAPASON   69003 LYON,,,,ECOLE AIME CESAIRE,8,GROUPE SCOLAIRE,10 RUE DU DIAPASON,318,03335,24,POINT (4.857392392017449 45.75169443950298),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.25,Ecole Jean Jaures,6,7e canton,4e circonscription,46 RUE ROBERT   69006 LYON,,,,ECOLE JEAN JAURES,7,GROUPE SCOLAIRE JEAN JAURES,46 RUE ROBERT,608,06005,25,POINT (4.8504474193189875 45.76399413651409),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.26,Ecole Jean-Marie Chavant,7,9e canton,3e circonscription,,,,,ECOLE JEAN-MARIE CHAVANT,9,,9 RUE FELIX FAURE,705,,26,POINT (4.847899084678132 45.752454813877016),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.27,Gymnase Marcel Dargent,8,14e canton,3e circonscription,55 RUE PROFESSEUR PAUL SISLEY   69008 LYON,,,,GYMNASE MARCEL DARGENT,14,GYMNASE MARCEL DARGENT,RUE PROFESSEUR PAUL SISLEY,804,08163,27,POINT (4.868484823896647 45.7460059444805),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.28,Salle François Sala,2,1er canton,2e circonscription,3 RUE SAINT FRANCOIS DE SALLES  69002 LYON,,,,SALLE FRANCOIS SALA,1,GROUPE SCOLAIRE,3 RUE SAINT FRANCOIS DE SALLES,204,02004,28,POINT (4.829097496864991 45.755239495569164),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.29,Ecole Crequi,6,7e canton,4e circonscription,123 RUE DE CREQUI   69006 LYON,,,,ECOLE CREQUI,7,GROUPE SCOLAIRE,123 RUE DE CREQUI,610,06004,29,POINT (4.846861073233671 45.76670198375703),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.30,Gymnase Anselme,3,13e canton,4e circonscription,14 RUE ANTOINETTE   69003 LYON,,,,GYMNASE ANSELME,13,GROUPE SCOLAIRE ANATOLE FRANCE,14 RUE ANTOINETTE,312,03014,30,POINT (4.88742190662649 45.752904176819364),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.31,Groupe Scolaire Hector Berlioz,9,4e canton,1ere circonscription,192 AV BARTHELEMY BUYER   69009 LYON,,,,GROUPE SCOLAIRE HECTOR BERLIOZ,4,GROUPE SCOLAIRE HECTOR BERLIOZ,192 AVENUE BARTHELEMY BUYER,904,09008,31,POINT (4.7929205494671 45.764180093609724),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.32,Ecole Nove Josserand,3,11e canton,4e circonscription,7 PASSAGE ROGER BRECHAN   69003 LYON,,,,ECOLE NOVE JOSSERAND,11,ECOLE PRIMAIRE NOVE JOSSERAND,7 PASSAGE ROGER BRECHAN,317,03009,32,POINT (4.867071843675685 45.75089065727032),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.33,Ecole Elementaire Gilbert Dru,7,9e canton,3e circonscription,28 GDR DE LA GUILLOTIERE   69007 LYON,,,,ECOLE ELEMENTAIRE GILBERT DRU,9,GROUPE SCOLAIRE,32 GRANDE RUE DE LA GUILLOTIER,713,07009,33,POINT (4.844495981280591 45.753244598924766),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.34,Ecole Ferry,6,7e canton,4e circonscription,13 RUE FOURNET   69006 LYON,,,,ECOLE FERRY,7,GROUPE SCOLAIRE JULES FERRY,15 RUE FOURNET,606,06010,34,POINT (4.857660332964357 45.765418478497146),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.35,GS Michel Servet,1,2e canton,2e circonscription,2 RUE ALSACE LORRAINE   69001 LYON,,,,GS MICHEL SERVET,2,ECOLE  PRIMAIRE  MICHEL SERVET,2 RUE D ALSACE LORRAINE,107,01006,35,POINT (4.836598564360094 45.772544968069376),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.36,Ecole Charles Peguy,8,12e canton,3e circonscription,65 BOULEVARD DES ETATS UNIS   69008 LYON,,,,ECOLE CHARLES PEGUY,12,GROUPE SCOLAIRE CHARLES PEGUY,63 BOULEVARD DES ETATS UNIS,811,08016,36,POINT (4.864741920718363 45.734379358950406),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.37,Salle Lamartine,2,1er canton,2e circonscription,250 RUE JEAN FABRE  69002 LYON,,,,SALLE LAMARTINE,1,GROUPE SCOLAIRE LAMARTINE,7 RUE DE SAVOIE,211,02001,37,POINT (4.832158351695763 45.76033911757199),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.38,MJC du Vieux Lyon,5,5e canton,1ere circonscription,5 PLACE SAINT JEAN   69005 LYON,,,,MJC DU VIEUX LYON,5,MAISON DE QUARTIER,1 RUE DE LA BRECHE,511,05049,38,POINT (4.826039485073868 45.761113178669575),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.39,Mairie Annexe,5,5e canton,1ere circonscription,5 PLACE DU PETIT COLLEGE   69005 LYON,,,,MAIRIE ANNEXE,5,MAIRIE ANNEXE DU 5E ARRONDISSEMENT,5 PLACE DU PETIT COLLEGE,512,05067,39,POINT (4.827247164584478 45.76373363160044),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.40,Ecole Marie Bordas,8,12e canton,1ere circonscription,14 B RUE DE CHAMPAGNEUX    69008 LYON,,,,ECOLE MARIE BORDAS,12,,14 B RUE DE CHAMPAGNEUX,815,,40,POINT (4.850781228772039 45.73081746212638),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.41,Groupe Scolaire Fougeres,9,4e canton,2e circonscription,RUE DES FOUGERES (16EME RUE)   69009 LYON,,,,GROUPE SCOLAIRE FOUGERES,4,GROUPE SCOLAIRE LES FOUGERES,107 RUE DES FOUGERES,908,09012,41,POINT (4.794105504000087 45.77924038226931),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.42,Ecole Jean Rostand (Gymnase),6,6e canton,4e circonscription,94 RUE TRONCHET   69006 LYON,,,,ECOLE JEAN ROSTAND (GYMNASE),6,GROUPE SCOLAIRE JEAN ROSTAND,94 RUE TRONCHET,612,06008,42,POINT (4.853158468236261 45.77017246506584),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.43,Mairie du 2eme,2,1er canton,2e circonscription,2 RUE ENGHIEN   69002 LYON,,,,MAIRIE DU 2EME,1,MAIRIE DU 2EME ARRONDISSEMENT,2 RUE D ENGHIEN,201,02054,43,POINT (4.826879528440168 45.75327061414968),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.44,Ecole François Ravier,7,10e canton,1ere circonscription,1 PLACE JEAN JAURES   69007 LYON,,,,ECOLE FRANCOIS RAVIER,10,GROUPE SCOLAIRE FRANCOIS AUGUSTE RAVIER,1 PLACE JEAN JAURES,712,07006,44,POINT (4.839327417707431 45.73904830495731),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.45,Gymnase Ecole Albert Camus,5,5e canton,1ere circonscription,125 MONTEE DU TELEGRAPHE   69005 LYON,,,,GYMNASE ECOLE ALBERT CAMUS,5,GROUPE SCOLAIRE ALBERT CAMUS,4 TER RUE DU CARNDINAL GERLIER,508,05005,45,POINT (4.815109385960676 45.758337065568995),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.46,Ecole Ferdinand Buisson,5,5e canton,1ere circonscription,1 RUE BENOIST MARY   69005 LYON,,,,ECOLE FERDINAND BUISSON,5,GROUPE SCOLAIRE FERDINAND BUISSON,10 RUE DES FOSSES DU TRION,504,05007,46,POINT (4.811585481953755 45.75713150325764),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.47,Ecole Gilibert,2,1er canton,1ere circonscription,7 RUE GILIBERT   69002 LYON,,,,ECOLE GILIBERT,1,ECOLE MATERNELLE,7 RUE GILIBERT,205,02008,47,POINT (4.823975741375044 45.74772296787511),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.48,Groupe Scolaire Alphonse Daudet,9,4e canton,2e circonscription,18 RUE CHARLES PORCHER   69009 LYON,,,,GROUPE SCOLAIRE ALPHONSE DAUDET,4,GROUPE SCOLAIRE ALPHONSE DAUDET,18 RUE CHARLES PORCHER,915,09025,48,POINT (4.835985983624579 45.80401681463995),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.49,Ecole Germaine Tillion,2,1er canton,1ere circonscription,7 RUE CASIMIR PERIER   69002 LYON,,,,ECOLE GERMAINE TILLION,1,ECOLE GERMAINE TILLION,7 RUE CASIMIR PERIER,210,02231,49,POINT (4.819134634838247 45.74366023518923),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.50,Mairie du 4eme,4,3e canton,2e circonscription,133 BOULEVARD DE LA CROIX ROUSSE   69004 LYON,,,,MAIRIE DU 4EME,3,MAIRIE DU 4EME ARRONDISSEMENT,133 BOULEVARD DE LA CROIX ROUS,401,04027,50,POINT (4.827889696260948 45.7743153459116),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.51,Ecole Andre Philip,3,8e canton,3e circonscription,48 RUE DUNOIR   69003 LYON,,,,ECOLE ANDRE PHILIP,8,GROUPE SCOLAIRE ANDRE PHILIP,188 RUE ANDRE PHILIP,302,03120,51,POINT (4.850123653689145 45.76096951641103),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.52,Mairie du 6eme,6,7e canton,4e circonscription,58 RUE DE SEZE   69006 LYON,,,,MAIRIE DU 6EME,7,MAIRIE DU 6EME ARRONDISSEMENT,58 RUE DE SEZE,604,06015,52,POINT (4.849897674326967 45.7681200082568),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.53,Ecole Condorcet,3,13e canton,4e circonscription,6 RUE ALFRED DE MUSSET   69003 LYON,,,,ECOLE CONDORCET,13,ECOLE PRIMAIRE CONDORCET,37 RUE JULES MASSENET,314,03015,53,POINT (4.892341390211645 45.74829679444535),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.54,Gymnase Ecole Diderot,5,5e canton,1ere circonscription,11 AVENUE DE MENIVAL  69005 LYON,,,,GYMNASE ECOLE DIDEROT,5,GROUPE SCOLAIRE DIDEROT,25 AVENUE DE MENIVAL,507,05010,54,POINT (4.785521541753884 45.75658464173677),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.55,Ecole Etienne Dolet,3,8e canton,3e circonscription,19 RUE ETIENNE DOLET   69003 LYON,,,,ECOLE ETIENNE DOLET,8,RESTAURANT SOCIAL,7 RUE ETIENNE DOLET,305,03028,55,POINT (4.850922452634795 45.75774856707008),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.56,Groupe Scolaire Antonin Laborde,9,4e canton,2e circonscription,42 RUE JOANNES CARRET   69009 LYON,,,,GROUPE SCOLAIRE ANTONIN LABORDE,4,GROUPE SCOLAIRE ANTONIN LABORDE,42 RUE JOANNES CARRET,912,09021,56,POINT (4.813530239422355 45.789603463268044),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.57,Ecole Elémentaire Condé (Gymnase),2,1er canton,2e circonscription,44 RUE DE CONDE   69002 LYON,,,,ECOLE ELEMENTAIRE CONDE (GYMNASE),1,ECOLE PRIMAIRE ET APPARTEMENTS,44 RUE DE CONDE,202,02007,57,POINT (4.8311031779545965 45.75064709960151),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.58,Ecole Alix,2,1er canton,1ere circonscription,38 RUE SMITH   69002 LYON,,,,ECOLE ALIX,1,GROUPE SCOLAIRE ALIX,57 COURS CHARLEMAGNE,206,02009,58,POINT (4.822741202622432 45.74384090874939),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.59,Ecole Nové Josserand,3,11e canton,4e circonscription,4 PASSAGE ROGER BRECHAN   69003 LYON,,,,ECOLE MATERNELLE NOVE JOSSERAND,11,ECOLE MATERNELLE NOVE JOSSERAND,PASSAGE ROGER BRECHAN,326,03008,59,POINT (4.866812845309297 45.75110348987416),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.60,Groupe Scolaire Les Dahlias,9,4e canton,2e circonscription,19EME RUE   69009 LYON,,,,GROUPE SCOLAIRE LES DAHLIAS,4,GROUPE SCOLAIRE LES DAHLIAS,307 BOULEVARD DU BALMONT,911,09019,60,POINT (4.801097155896676 45.78681922486354),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.61,Gymnase Jeunet,5,5e canton,1ere circonscription,40 RUE JEUNET   69005 LYON,,,,GYMNASE JEUNET,5,ECOLE ELEMENTAIRE LES GEMEAUX,18 RUE JEUNET,510,05012,61,POINT (4.790282527182644 45.74835924468669),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.62,Ecole François Truffaut,5,5e canton,1ere circonscription,25 RUE SOEUR JANIN   69005 LYON,,,,ECOLE FRANCOIS TRUFFAUT,5,ECOLE FRANCOIS TRUFFAUT,RUE SOEUR JANIN,513,05017,62,POINT (4.80088224314947 45.76070914992972),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.63,Ecole Raoul Dufy,1,2e canton,2e circonscription,4 RUE VAUCANSON   69001 LYON,,,,ECOLE RAOUL DUFY,2,ECOLE RAOUL DUFY,4 RUE VAUCANSON,105,01264,63,POINT (4.833305435903058 45.77289602049635),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.64,Ecole Antoine Remond,6,7e canton,4e circonscription,15 RUE ANTOINE REMOND   69006 LYON,,,,ECOLE ANTOINE REMOND,7,06011 GROUPE SCOLAIRE BELLECOMBE,58 RUE BELLECOMBE,607,06011,64,POINT (4.863287278364155 45.766152020027356),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.65,Groupe Scolaire Gare d'Eau,9,4e canton,2e circonscription,22 RUE DE SAINT CYR   69009 LYON,,,,GROUPE SCOLAIRE GARE D'EAU,4,GROUPE SCOLAIRE,22 RUE DE SAINT CYR,907,09011,65,POINT (4.807354298264442 45.77951622355111),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.66,Ecole Claudius Berthelier,7,10e canton,1ere circonscription,,,,,ECOLE CLAUDIUS BERTHELIER,10,,53 RUE ANDRE BOLLIER,710,,66,POINT (4.830245674083784 45.734748088772214),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.67,Ecole des Entrepôts,4,3e canton,2e circonscription,2 RUE DES ENTREPOTS   69004 LYON,,,,ECOLE DES ENTREPOTS,3,GROUPE SCOLAIRE,2 RUE DES ENTREPOTS,403,04009,67,POINT (4.811318759122027 45.77540665219484),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.68,Mairie du 1er,1,2e canton,2e circonscription,2 PLACE SATHONAY   69001 LYON,,,,MAIRIE DU 1ER,2,MAIRIE DU 1ER ARRONDISSEMENT,2 PLACE SATHONAY,101,01046,68,POINT (4.830112754753112 45.7695160479531),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.69,Ecole Jean Mace,8,14e canton,3e circonscription,1 PLACE GENERAL ANDRE   69008 LYON,,,,ECOLE JEAN MACE,14,GROUPE SCOLAIRE JEAN MACE,1B RUE JULES VALENSAUT,808,08011,69,POINT (4.877039489254691 45.72671692712612),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.70,Ecole Michelet,2,1er canton,2e circonscription,18 RUE DE LA CHARITE   69002 LYON,,,,ECOLE MICHELET,1,GROUPE SCOLAIRE MICHELET,PLACE CHARLES MARIE WIDOR,203,02003,70,POINT (4.8320930423444315 45.75490171100824),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.71,Ecole Berthelot,7,9e canton,3e circonscription,23 AVE BERTHELOT   69007 LYON,,,,ECOLE BERTHELOT,9,GROUPE SCOLAIRE,94 RUE DE MARSEILLE,702,07007,71,POINT (4.837016226911293 45.7474909674015),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.72,Ecole maternelle Condé,2,1er canton,2e circonscription,37 RUE DE CONDE   69002 LYON,,,,ECOLE MATERNELLE CONDE,1,ECOLE MATERNELLE,37 RUE DE CONDE,208,02006,72,POINT (4.831281587929131 45.75100617055713),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.73,Ecole. Jean De La Fontaine,4,3e canton,2e circonscription,8 PLACE CAMILLE FLAMMARION   69004 LYON,,,,ECOLE.JEAN DE LA FONTAINE,3,GROUPE SCOLAIRE JEAN DE LA FONTAINE,8 PLACE CAMILLE FLAMMARION,408,04008,73,POINT (4.8199336916493 45.77863197739604),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.74,M.J.C Sans-Souci,3,11e canton,4e circonscription,219 AVENUE LACASSAGNE   69003 LYON,,,,M.J.C SANS-SOUCI,11,CHATEAU SANS SOUCI,36 AVENUE LACASSAGNE,321,03358,74,POINT (4.867239395063411 45.75372826442563),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.75,Ecole Saint Exupéry,3,8e canton,3e circonscription,59 RUE DE LA PART DIEU   69003 LYON,,,,ECOLE SAINT EXUPERY,8,ECOLE MATERNELLE,59 RUE DE LA PART DIEU,304,03002,75,POINT (4.846441806424505 45.759741126709834),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.76,Conservatoire National Supérieur Musique Et Danse,9,4e canton,2e circonscription,86 QUAI CHAUVEAU   69009 LYON,,,,CNSMD,4,GROUPE SCOLAIRE CHEVALIER BAYARD,3 QUAI CHAUVEAU,905,09002,76,POINT (4.812608560950031 45.76877250412099),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.77,Ecole Jean Racine,6,6e canton,4e circonscription,10 RUE CRILLON   69006 LYON,,,,ECOLE JEAN RACINE,6,ECOLE JEAN RACINE,10 RUE CRILLON,609,06002,77,POINT (4.846210181255545 45.770287435069534),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.78,GS Tables Claudiennes,1,2e canton,2e circonscription,2 RUE DES TABLES CLAUDIENNES   69001 LYO,,,,GS TABLES CLAUDIENNES,2,GROUPE SCOLAIRE TABLES CLAUDIENNES,2 RUE DES TABLES CLAUDIENNES,106,01005,78,POINT (4.8310881442891525 45.77077410703441),2024-01-17T07:55:29.52
vdl_vie_citoyenne.lieu_de_vote.79,Ecole Aristide Briand,7,10e canton,1ere circonscription,293 AVE JEAN JAURES   69007 LYON,,,,ECOLE ARISTIDE BRIAND,10,GROUPE SCOLAIRE ARISTIDE BRIAND,295 AVENUE JEAN JAURES,711,07005,79,POINT (4.83263547938709 45.72898802617253),2024-01-17T07:55:29.52
