FID,nom,canton,circonscription,num_bureau,num_lieu,gid,the_geom,last_update_fme
vdl_vie_citoyenne.contour_de_bureau_de_vote.57,732,10E CANTON,1ere circonscription,732,710,57,"MULTIPOLYGON (((4.827631841530618 45.7357235381544, 4.8291378357416415 45.73743735495124, 4.829942819553991 45.73836159640014, 4.829627998761441 45.73729865211689, 4.82948636512778 45.736542753206486, 4.829530037073397 45.735687885878434, 4.829585674918992 45.73490397258304, 4.829642672117937 45.734302561566444, 4.828187016885705 45.73415748887029, 4.827995254340461 45.73261249106576, 4.824942851120349 45.73256715129841, 4.827631841530618 45.7357235381544)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.60,830,12E CANTON,3e circonscription,830,??,60,"MULTIPOLYGON (((4.8601656864076075 45.73100845660662, 4.860217299637827 45.73085667735268, 4.860564950345912 45.730841674198444, 4.860554156783895 45.73032167880828, 4.862454637011709 45.73072946606595, 4.863359301690643 45.73020365282892, 4.864518398681775 45.73055402515844, 4.864930416756888 45.72998510935288, 4.864573384823895 45.729719335260874, 4.865380401933162 45.72862660202287, 4.86196141356018 45.72746975992448, 4.859800954455201 45.73070782765145, 4.859599617450983 45.731086972639886, 4.8601656864076075 45.73100845660662)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.68,715,9E CANTON,3e circonscription,715,706,68,"MULTIPOLYGON (((4.8455510857187605 45.748788704288835, 4.847014640840423 45.74811139601259, 4.84699409008347 45.74801493209925, 4.847341795807669 45.74753272260101, 4.847612265349492 45.74723375151182, 4.846989247012553 45.747135326921395, 4.845965296091376 45.746971584537086, 4.84567911761901 45.74695935317051, 4.845569301404024 45.74710207883551, 4.845129046862402 45.74736356816573, 4.844365433105638 45.747806479058525, 4.843652078542886 45.748218464212016, 4.844038499440407 45.74887088246521, 4.844407321426431 45.74950400936191, 4.844964573685536 45.750446477267346, 4.84572053026626 45.75009751470798, 4.8466250871552345 45.74968241294748, 4.846021740920375 45.74917716748413, 4.8455510857187605 45.748788704288835)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.69,727,9E CANTON,3e circonscription,727,717,69,"MULTIPOLYGON (((4.849073797196327 45.745229901492785, 4.850365507126707 45.74542112077251, 4.850308162930949 45.745680315947546, 4.8507148029879 45.745766582727775, 4.8520005546951905 45.743873825653, 4.8520330961906275 45.74356481184592, 4.850913648006585 45.74281135282143, 4.850713848300236 45.74293786270082, 4.850531599816622 45.7428147345246, 4.850072903034998 45.74411094343093, 4.849848832166992 45.74448247336817, 4.849848832166992 45.74448247336817, 4.849444582115778 45.74460744572884, 4.848382528745104 45.74425871509699, 4.84795783026508 45.7438947609091, 4.847759201351312 45.74404527705537, 4.848805744505794 45.74526395974698, 4.849073797196327 45.745229901492785)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.73,818,14E CANTON,4e circonscription,818,??,73,"MULTIPOLYGON (((4.879094640114174 45.73324855185298, 4.881036953671058 45.73419198668276, 4.882204499065539 45.734980944053746, 4.8826583895243765 45.733886368365276, 4.882945653406529 45.733361436829576, 4.884674676140832 45.73349074990341, 4.88471013596188 45.73453996365034, 4.886871559228492 45.734513435758345, 4.886550827905185 45.73287425621702, 4.887520270563214 45.730554165280886, 4.879488573325588 45.733130662327575, 4.879094640114174 45.73324855185298)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.76,831,12E CANTON,3e circonscription,831,??,76,"MULTIPOLYGON (((4.8738908249007045 45.73151023744326, 4.867611781929718 45.729360580389255, 4.865380401933162 45.72862660202287, 4.864573384823895 45.729719335260874, 4.864930416756888 45.72998510935288, 4.864518398681775 45.73055402515844, 4.86683766102026 45.731400522544064, 4.865723250928832 45.732870922203276, 4.865988946319568 45.732952830531296, 4.867689333979793 45.734370275233616, 4.869642822486047 45.73600831769146, 4.8738908249007045 45.73151023744326)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.79,307,8E CANTON,3e circonscription,307,303,79,"MULTIPOLYGON (((4.841431342088251 45.759134222637506, 4.842433654774019 45.75920885225424, 4.842534969955142 45.758492908848304, 4.842610821940174 45.75795193700004, 4.842657248530945 45.757617726775855, 4.842746779428353 45.75702388187938, 4.842798853408893 45.75668552996229, 4.842848952668002 45.75635747024453, 4.842948902192906 45.75570553982023, 4.842970032564034 45.75529465219289, 4.840352848961669 45.756191322309995, 4.838416367932476 45.75677142054287, 4.838459528239221 45.756863740268514, 4.838482018025441 45.756902392748295, 4.839002452586358 45.75898626070331, 4.840948057354455 45.759100732945335, 4.841431342088251 45.759134222637506)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.82,807,12E CANTON,3e circonscription,807,???,82,"MULTIPOLYGON (((4.860458900368387 45.74208616516938, 4.862272255739362 45.7421133244711, 4.862698058987592 45.74291192246532, 4.864808400295748 45.7423861945436, 4.863887012784695 45.74055997306913, 4.863001008410724 45.74086434447993, 4.860666615217469 45.74166600897552, 4.860458900368387 45.74208616516938)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.89,836,12E CANTON,1ere circonscription,836,??,89,"MULTIPOLYGON (((4.863001008410724 45.74086434447993, 4.863887012784695 45.74055997306913, 4.864752375578754 45.740180600554034, 4.866710542400901 45.73886795866258, 4.86945568273763 45.73639548259464, 4.865509001662745 45.73765791837245, 4.8628868124708 45.73849661804189, 4.861614413959876 45.73890356590264, 4.863001008410724 45.74086434447993)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.93,422,3E CANTON,2e circonscription,422,404,93,"MULTIPOLYGON (((4.829283441436828 45.782498269523224, 4.8292758496951045 45.78239632966956, 4.82928886687902 45.78235791475473, 4.82927105679826 45.7820622755747, 4.829243153899986 45.78170604748114, 4.82921152505389 45.78127157781336, 4.829212039821377 45.78125199417939, 4.829255282770971 45.781029355079454, 4.829274953808182 45.78081749000846, 4.829270345925431 45.78071239712377, 4.829269557126641 45.78070012457449, 4.829264363644554 45.78061245642303, 4.829211197500701 45.779898067669535, 4.829198152313652 45.77984157628175, 4.829193018095407 45.779532368049736, 4.827504775744624 45.77954396406895, 4.825861683760612 45.77955562071638, 4.8253682621620095 45.77955935051076, 4.825335063943568 45.780842945314966, 4.825325071833572 45.78120936691519, 4.825291902579496 45.78249390599612, 4.825245047006434 45.78390259644814, 4.825478512008283 45.7838551115539, 4.826275907861749 45.78365804166522, 4.826909957510804 45.78346966319522, 4.827590545526237 45.78326487358315, 4.828105523373655 45.78317614194158, 4.828912006137164 45.78298606244669, 4.82931321476532 45.78289969335106, 4.82928959759736 45.78256823686301, 4.829283441436828 45.782498269523224), (4.827676097815603 45.780108358240874, 4.827786868633654 45.78010900939148, 4.827916635324949 45.780112325399976, 4.827972616970601 45.78011318130525, 4.828056815485113 45.78011547399929, 4.828190824725659 45.78011872155146, 4.8282557080927 45.78012037934392, 4.8283285224818515 45.780751831194664, 4.828120246075059 45.78076678702657, 4.827920419282087 45.7807805267497, 4.827830708878945 45.78078669261077, 4.827786703291909 45.78056275526643, 4.827757116077671 45.78056660548179, 4.8276906254939025 45.780268912854595, 4.827676097815603 45.780108358240874)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.94,355,11E CANTON,4e circonscription,355,310,94,"MULTIPOLYGON (((4.866002524667855 45.758835791666925, 4.8669131774727425 45.75875253940478, 4.867719837033075 45.758685567586895, 4.8678098988506635 45.75909396213261, 4.8689196317733865 45.758919672378134, 4.8713199404864085 45.758558095224664, 4.872547841188244 45.75837683077302, 4.873227881652179 45.758272887421576, 4.87472526935992 45.75801884932541, 4.874940673379497 45.758000719011626, 4.874624814011256 45.757107873473785, 4.873993588080751 45.75720616120326, 4.873202037883155 45.75729723001949, 4.873104664411081 45.75730369346136, 4.87187646291774 45.757475248985166, 4.870654807761142 45.75764668348205, 4.869850186232774 45.75776237951764, 4.869246046181119 45.757840619818204, 4.868565733244588 45.757924968183524, 4.868274263605352 45.757963911217956, 4.8677727176606345 45.75805341917981, 4.86760880765297 45.75807730576726, 4.867115097639487 45.75812442581014, 4.866254235073486 45.75823129887675, 4.865921454905387 45.75828076880348, 4.865967580017441 45.75862157305218, 4.866002524667855 45.758835791666925)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.108,745,10E CANTON,1ere circonscription,745,745,108,"MULTIPOLYGON (((4.845303550251593 45.739352456064594, 4.842842292200977 45.73944785127723, 4.842579344500065 45.73796693716469, 4.8410658197341006 45.73809364696336, 4.841435484087365 45.73957283606154, 4.8404165768526575 45.739650620732405, 4.8405040926641005 45.73994216207439, 4.838819592588822 45.740066072669556, 4.839752117314226 45.74162405176998, 4.8402182129691855 45.742414921682865, 4.841029938326107 45.74374574474235, 4.841314716318265 45.74424159266326, 4.841672920390166 45.74366783339875, 4.841482584114168 45.74296066185014, 4.841886961976723 45.742781039364324, 4.843023510350647 45.74230564072196, 4.8439710339631645 45.74188702667071, 4.845079926593242 45.741229530292024, 4.845303550251593 45.739352456064594)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.109,413,3E CANTON,2e circonscription,413,406,109,"MULTIPOLYGON (((4.83625251492455 45.78014581199097, 4.836343801669595 45.78014069404886, 4.836352396664223 45.780132185196514, 4.836482225275436 45.780043688554315, 4.836504559254585 45.78004224814517, 4.836500239453552 45.77998143159258, 4.836603060772958 45.77997504728902, 4.836599602430969 45.7799286621356, 4.836722860295152 45.77992181292827, 4.83672292701182 45.77992383689359, 4.836853929608938 45.77991780757634, 4.836853760581358 45.77991268019777, 4.836946203932396 45.779907543098375, 4.8369905172144 45.779905612835826, 4.83701708916757 45.77990396891836, 4.837081803498214 45.77990049430172, 4.837082106006124 45.77990966961016, 4.837085155472039 45.779943641096466, 4.837092447049658 45.78001264483998, 4.83722180476199 45.780003536588275, 4.837214548617149 45.779935612300996, 4.837242277621552 45.77993394965327, 4.837249750417355 45.77999674033482, 4.837363016226487 45.779991131758614, 4.837370339299856 45.780061080000934, 4.837443136574737 45.78010378065979, 4.837444788448607 45.780235786753586, 4.83749775177665 45.7802036110158, 4.837725819460318 45.78013364223329, 4.837842339994776 45.7800980099989, 4.837969510014484 45.78013956229319, 4.838299989207943 45.78024965228078, 4.838488801338927 45.78031153879375, 4.838565082107422 45.78030774149571, 4.838892330025451 45.780015843417175, 4.839365488192578 45.779596843597965, 4.839611515326162 45.77936970730577, 4.83956320394968 45.7793440276216, 4.839360195141323 45.77928453240755, 4.838891107120637 45.779148604610995, 4.838889631212827 45.77915065350155, 4.8388543699787645 45.77914622812513, 4.8388531026343 45.77911951802875, 4.838870150043427 45.779074826635075, 4.838983289861869 45.778773157082064, 4.8390112926950595 45.778709658236934, 4.839040429288704 45.77866882155173, 4.838994066710014 45.778655395411995, 4.838682741305436 45.77829524274246, 4.838409649907117 45.77828682920738, 4.838381819368793 45.77828538872723, 4.838223840108293 45.778280650358916, 4.837618565683602 45.77826220953116, 4.837472537860352 45.77825714214289, 4.837400297522409 45.778254663390925, 4.837302957527833 45.77825164478227, 4.837227600706322 45.77824827121319, 4.837197046419309 45.77796525847908, 4.8361013511943485 45.77798253605121, 4.8347903547634505 45.77800030426908, 4.834728823394188 45.77846368066227, 4.836126282147552 45.77843466321913, 4.836188750850522 45.77945211643826, 4.836207073517481 45.77972709150178, 4.836227384226233 45.78010922668854, 4.83625251492455 45.78014581199097)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.118,502,5E CANTON,1ere circonscription,502,513,118,"MULTIPOLYGON (((4.795758558740585 45.76187743804608, 4.795757901984574 45.761892973581475, 4.795742606268275 45.76198096595604, 4.795737287989439 45.761995495053, 4.795734697390617 45.762034821369085, 4.795798046923162 45.7620374665368, 4.796198184678267 45.76212457121044, 4.797317744066919 45.76237851407935, 4.797832407278817 45.76248796914733, 4.797985351389938 45.76251754767286, 4.798089261746277 45.76253386075869, 4.798167979831329 45.762546521855, 4.798172155752332 45.762544430833714, 4.798173798134077 45.7625475099126, 4.798203612896636 45.76255095374836, 4.7982613494328366 45.76255895132815, 4.798283422427421 45.76256157249219, 4.798307037685329 45.76256416927558, 4.798329526723712 45.762567728865825, 4.798353141986373 45.76257032563967, 4.798375180161168 45.76257186732387, 4.798392981471779 45.76257361097487, 4.7983976387315925 45.76257448237142, 4.798437478222591 45.76257776769106, 4.798552720671803 45.762586611148556, 4.798591368651432 45.76258883523711, 4.79862963106868 45.76259106540772, 4.798669435750881 45.762593271184215, 4.7986740625365485 45.76259319804029, 4.798734363154751 45.76259696979774, 4.798761032491122 45.76259857319338, 4.7987892702185375 45.762600961796295, 4.798815935203751 45.76260243024631, 4.798842214624844 45.762603904786026, 4.798870421874996 45.76260534883964, 4.798897056380552 45.76260587274157, 4.798945628927369 45.76260483475817, 4.798952950317301 45.762604583996335, 4.798960276062166 45.76260446816676, 4.799033836326344 45.762600740026706, 4.799083916285677 45.76259859813625, 4.799133610675721 45.76259646232067, 4.799185202400303 45.762593351468986, 4.799235247501907 45.76259013005017, 4.7992849418786045 45.76258799416849, 4.799334991325539 45.762584907638534, 4.799386578672164 45.76258166176286, 4.799469932694998 45.76257062336521, 4.799553702744956 45.76256052333711, 4.799638629459772 45.76255040495152, 4.799722013883795 45.76254031089808, 4.799805363421347 45.762529137322, 4.799889067989651 45.76251701305651, 4.799972352097332 45.76250381536764, 4.800053998039207 45.762487673498725, 4.800197205570986 45.762454627351225, 4.800314834954265 45.762417935705, 4.800408298040894 45.76239742154029, 4.80047785610448 45.76237728559107, 4.800522942906673 45.76236388193994, 4.800617778079762 45.76233808082245, 4.800660319736147 45.76240112833212, 4.800700949756261 45.76239306020922, 4.801126394141098 45.762212443876045, 4.801465646274225 45.762026710584074, 4.801639972390198 45.76190622877189, 4.801621874617152 45.76189531020942, 4.802434634740244 45.761297879787755, 4.802456144559007 45.76128309383557, 4.802480634091629 45.76126502063077, 4.802516169456488 45.761242587367974, 4.802520691400862 45.76123927568493, 4.802526374375206 45.76123608060919, 4.802530550034565 45.76123398942766, 4.802553628206918 45.76121998861901, 4.8025737266512305 45.7612092750567, 4.802592348321367 45.76120060991442, 4.802612867216389 45.76119096969745, 4.802716766625108 45.76114733793841, 4.803059049242131 45.761091423370324, 4.803743276547892 45.76064735705153, 4.803746382343182 45.76061220734494, 4.803705926977613 45.760601778569225, 4.803501643746419 45.760511460777046, 4.803241655570256 45.76036856483713, 4.803219216540116 45.760354610296154, 4.803009678473465 45.76022103936173, 4.802873795491493 45.76011060122565, 4.802763567112303 45.76001811666752, 4.80274546973213 45.76000719828164, 4.802235347813184 45.76016904719174, 4.802075533462624 45.759891045051084, 4.802107709965661 45.759884055302976, 4.802037347841209 45.759759888184334, 4.801976958533429 45.759598167586404, 4.801941983042381 45.75960209659154, 4.8018572076877835 45.75929455528183, 4.802289293597744 45.75923668052561, 4.802150297840705 45.758600324025565, 4.8019426293283685 45.75863169377994, 4.801937169754887 45.758605994916884, 4.801932543304401 45.75860606819355, 4.801892829097323 45.75851111596171, 4.801716681489889 45.75855103118288, 4.801324105736076 45.758601933194356, 4.80119058949699 45.75858838691315, 4.801068304689828 45.75808676643104, 4.801035836614514 45.75789368795249, 4.8009080315601915 45.75790165122947, 4.799986473328557 45.757983736425096, 4.799941090311701 45.757760891652936, 4.799624309367749 45.75779371345698, 4.799552726578095 45.75787044670851, 4.799506534305094 45.75795703842753, 4.79944348044307 45.75813070289631, 4.799402937694143 45.75827282589282, 4.798808008399463 45.75828074899553, 4.79879493502194 45.75828203571409, 4.798789393092555 45.75832545886442, 4.7987678167021945 45.758565292912095, 4.798739582657018 45.758861797891015, 4.798462286275527 45.758851331558816, 4.798374640632429 45.75883678683905, 4.7979425124355854 45.75882161152017, 4.7979473344119175 45.75876780467897, 4.797170565385258 45.75875901746761, 4.796866876395158 45.75875544424799, 4.79686773288809 45.75874611561286, 4.796574383959888 45.75874021827744, 4.796279488589365 45.75873420960177, 4.796431018384723 45.75971368319522, 4.796432899866822 45.75976009401307, 4.796437004793776 45.75981564982662, 4.795928676621208 45.75974631929889, 4.795161256245346 45.759656909705164, 4.79486073900783 45.759620205649696, 4.794871036993226 45.75985616075818, 4.794883554813099 45.76006521554915, 4.795106203082298 45.760067507847424, 4.795112788597976 45.76037979734775, 4.795165082199894 45.760997413966194, 4.795197645101551 45.76132576373404, 4.795397548726303 45.76135230967827, 4.795445293899916 45.76136154634057, 4.795636882817259 45.76133354748222, 4.795786046930914 45.76134172332066, 4.795775496630342 45.761792524782194, 4.795758558740585 45.76187743804608)))",2024-01-17T07:55:29.52
