FID,nom,numero_voie,arrondissement,longueur,datemaj,gid,the_geom
vdl_deplacements.emplacement_moto.713,QUAI RAMBAUD,,2,20,2024-04-24,713,POINT (4.815950173725528 45.73485000572572)
vdl_deplacements.emplacement_moto.40,RUE NEUVE,,1,6,2023-03-06,40,POINT (4.836640843765571 45.765347998166824)
vdl_deplacements.emplacement_moto.42,RUE PIERRE BLANC,,1,10,2023-03-06,42,POINT (4.8274621865163425 45.770723089010154)
vdl_deplacements.emplacement_moto.714,QUAI SAINT ANTOINE,,2,6,2024-04-24,714,POINT (4.832092076657703 45.76302503211217)
vdl_deplacements.emplacement_moto.44,RUE RENÉ LEYNAUD,,1,9,2023-03-06,44,POINT (4.832292912194592 45.76959198036057)
vdl_deplacements.emplacement_moto.47,COURS BAYARD,,2,3,2023-03-06,47,POINT (4.8237179708142275 45.74279805968944)
vdl_deplacements.emplacement_moto.48,COURS CHARLEMAGNE,,2,10,2023-03-06,48,POINT (4.82031402404788 45.742278018690584)
vdl_deplacements.emplacement_moto.49,COURS DE VERDUN PERRACHE,,2,5,2023-03-06,49,POINT (4.828556185589135 45.7483990067459)
vdl_deplacements.emplacement_moto.50,PLACE AMPÈRE,,2,5,2023-03-06,50,POINT (4.828595907537827 45.753361074479415)
vdl_deplacements.emplacement_moto.715,RUE DOCTEUR REBATEL,,3,5,2024-04-24,715,POINT (4.873409904099299 45.74945305365266)
vdl_deplacements.emplacement_moto.52,PLACE BELLECOUR,,2,5,2023-03-06,52,POINT (4.83077685870952 45.75690208800922)
vdl_deplacements.emplacement_moto.53,PLACE CARNOT,,2,5,2023-03-06,53,POINT (4.8287770028471515 45.75075706276074)
vdl_deplacements.emplacement_moto.54,PLACE DES JACOBINS,,2,10,2023-03-06,54,POINT (4.833301102087097 45.76021099671902)
vdl_deplacements.emplacement_moto.55,QUAI ANTOINE RIBOUD,,2,10,2023-03-06,55,POINT (4.818522918787669 45.74198603990724)
vdl_deplacements.emplacement_moto.716,RUE FEUILLAT,,3,2,2024-04-24,716,POINT (4.87556297433496 45.74948210483646)
vdl_deplacements.emplacement_moto.63,QUAI SAINT ANTOINE,,2,5,2023-03-06,63,POINT (4.8315979915709475 45.76147802419399)
vdl_deplacements.emplacement_moto.64,QUAI SAINT ANTOINE,,2,6,2023-03-06,64,POINT (4.832082026082162 45.76392809304237)
vdl_deplacements.emplacement_moto.65,RUE ANTOINE DE SAINT-EXUPÉRY,,2,5,2023-03-06,65,POINT (4.828920158133831 45.757378001538996)
vdl_deplacements.emplacement_moto.70,RUE BOISSAC,,2,5,2023-03-06,70,POINT (4.830157181531762 45.75600308424859)
vdl_deplacements.emplacement_moto.71,RUE BOURGELAT,,2,15,2023-03-06,71,POINT (4.826914873568542 45.75343898001345)
vdl_deplacements.emplacement_moto.72,RUE CASIMIR PÉRIER,,2,5,2023-03-06,72,POINT (4.818126859834719 45.74377103106194)
vdl_deplacements.emplacement_moto.73,RUE CASIMIR PÉRIER,,2,5,2023-03-06,73,POINT (4.8178381081240635 45.743892018686054)
vdl_deplacements.emplacement_moto.74,RUE CASIMIR PÉRIER,,2,5,2023-03-06,74,POINT (4.818410935351996 45.74355399559912)
vdl_deplacements.emplacement_moto.75,RUE CHILDEBERT,,2,5,2023-03-06,75,POINT (4.835060838753287 45.7602211026239)
vdl_deplacements.emplacement_moto.76,RUE CLAUDIUS COLLONGE,,2,5,2023-03-06,76,POINT (4.820717977825482 45.747633993563475)
vdl_deplacements.emplacement_moto.717,RUE DE LA TOUR DU PIN,,4,16,2024-04-24,717,POINT (4.8363178822194115 45.78000601947002)
vdl_deplacements.emplacement_moto.718,AVENUE ADOLPHE MAX,,5,8,2024-04-24,718,POINT (4.827188050527745 45.759820088010244)
vdl_deplacements.emplacement_moto.79,RUE DE BREST,,2,12,2023-03-06,79,POINT (4.833455131517286 45.76122306173334)
vdl_deplacements.emplacement_moto.719,QUAI DES ETROITS,,5,8,2024-04-24,719,POINT (4.8201818367508755 45.751022094014246)
vdl_deplacements.emplacement_moto.720,QUAI FULCHIRON,,5,8,2024-04-24,720,POINT (4.825495002780637 45.75720499410669)
vdl_deplacements.emplacement_moto.721,RUE SAINT PAUL,,5,8,2024-04-24,721,POINT (4.826678167858666 45.76656706792373)
vdl_deplacements.emplacement_moto.722,QUAI GÉNÉRAL SARRAIL,,6,12,2024-04-24,722,POINT (4.841727097170646 45.76390198043849)
vdl_deplacements.emplacement_moto.723,RUE VAUBAN,,6,4,2024-04-24,723,POINT (4.842982943601581 45.76479305221632)
vdl_deplacements.emplacement_moto.724,RUE WALDECK ROUSSEAU,,6,5,2024-04-24,724,POINT (4.858157141320959 45.76444000348086)
vdl_deplacements.emplacement_moto.725,RUE WALDECK ROUSSEAU,,6,12,2024-04-24,725,POINT (4.8581641534596605 45.764280044385586)
vdl_deplacements.emplacement_moto.89,RUE DE LA CHARITE,,2,3,2023-03-06,89,POINT (4.830176054726425 45.749940069272824)
vdl_deplacements.emplacement_moto.95,RUE DENUZIÈRE,,2,5,2023-03-06,95,POINT (4.822061892076027 45.74747706595106)
vdl_deplacements.emplacement_moto.96,RUE DENUZIÈRE,,2,5,2023-03-06,96,POINT (4.8178400865725655 45.742687089079595)
vdl_deplacements.emplacement_moto.97,RUE DES ARCHERS,,2,10,2023-03-06,97,POINT (4.834520045046855 45.75929600827366)
vdl_deplacements.emplacement_moto.98,RUE DES FORCES,,2,5,2023-03-06,98,POINT (4.834468046832013 45.76464309929041)
vdl_deplacements.emplacement_moto.99,RUE DES REMPARTS D'AINAY,,2,5,2023-03-06,99,POINT (4.827448018067635 45.753901036376355)
vdl_deplacements.emplacement_moto.100,RUE DU BELIER,,2,3,2023-03-06,100,POINT (4.827461038799187 45.748627076174145)
vdl_deplacements.emplacement_moto.726,RUE WALDECK ROUSSEAU,,6,5,2024-04-24,726,POINT (4.858275034189774 45.7685660905165)
vdl_deplacements.emplacement_moto.727,RUE JULES BRUNARD,,7,5,2024-04-24,727,POINT (4.856175058174017 45.74907003202649)
vdl_deplacements.emplacement_moto.728,QUAI DU COMMERCE,,9,6,2024-04-24,728,POINT (4.81061115147892 45.782458031415565)
vdl_deplacements.emplacement_moto.101,RUE DU PLAT,,2,5,2023-03-06,101,POINT (4.8284691726243825 45.75692907634123)
vdl_deplacements.emplacement_moto.102,RUE DU PLAT,,2,5,2023-03-06,102,POINT (4.829327086101744 45.75816500554197)
vdl_deplacements.emplacement_moto.103,RUE FERRANDIÈRE,,2,12,2023-03-06,103,POINT (4.8354620638051555 45.762085097209514)
vdl_deplacements.emplacement_moto.112,RUE GENTIL,,2,3,2023-03-06,112,POINT (4.836170845080218 45.76492303425307)
vdl_deplacements.emplacement_moto.113,RUE GROLÉE,,2,5,2023-03-06,113,POINT (4.836883076298089 45.76160099348831)
vdl_deplacements.emplacement_moto.115,RUE HENRI IV,,2,6,2023-03-06,115,POINT (4.8280458322940785 45.75261808455066)
vdl_deplacements.emplacement_moto.116,RUE JARENTE,,2,5,2023-03-06,116,POINT (4.826789868828024 45.75460309141325)
vdl_deplacements.emplacement_moto.117,RUE JARENTE,,2,5,2023-03-06,117,POINT (4.828483934904498 45.75406299911208)
vdl_deplacements.emplacement_moto.121,RUE MARC-ANTOINE PETIT,,2,5,2023-03-06,121,POINT (4.82439685464303 45.74536100068575)
vdl_deplacements.emplacement_moto.123,RUE PRÉSIDENT CARNOT,,2,5,2023-03-06,123,POINT (4.836355052705121 45.7612170633649)
vdl_deplacements.emplacement_moto.124,RUE PRÉSIDENT CARNOT,,2,5,2023-03-06,124,POINT (4.836830891420735 45.761984029676654)
vdl_deplacements.emplacement_moto.125,RUE PRÉSIDENT CARNOT,,2,8,2023-03-06,125,POINT (4.837344933752288 45.76243501003682)
vdl_deplacements.emplacement_moto.130,RUE QUIVOGNE,,2,5,2023-03-06,130,POINT (4.824057864922466 45.74389909214542)
vdl_deplacements.emplacement_moto.131,RUE SAINTE HÉLÈNE,,2,5,2023-03-06,131,POINT (4.8290771789890305 45.75501603251817)
vdl_deplacements.emplacement_moto.132,RUE SALA,,2,5,2023-03-06,132,POINT (4.830454935562681 45.75536810019619)
vdl_deplacements.emplacement_moto.133,RUE SALA,,2,6,2023-03-06,133,POINT (4.82712097843381 45.75670300704974)
vdl_deplacements.emplacement_moto.134,RUE SALA,,2,3,2023-03-06,134,POINT (4.830074176616771 45.755519084198994)
vdl_deplacements.emplacement_moto.135,RUE SIMON MAUPIN,,2,5,2023-03-06,135,POINT (4.834404085766888 45.75869103953348)
vdl_deplacements.emplacement_moto.140,RUE THOMASSIN,,2,5,2023-03-06,140,POINT (4.837375167746671 45.761667029271614)
vdl_deplacements.emplacement_moto.141,RUE THOMASSIN,,2,15,2023-03-06,141,POINT (4.8343200287223 45.76164599021588)
vdl_deplacements.emplacement_moto.143,RUE TUPIN,,2,10,2023-03-06,143,POINT (4.834605983249879 45.76291499756934)
vdl_deplacements.emplacement_moto.144,RUE VAUBECOUR,,2,10,2023-03-06,144,POINT (4.826195855336264 45.753896034118995)
vdl_deplacements.emplacement_moto.145,RUE VAUBECOUR,,2,10,2023-03-06,145,POINT (4.826811086867346 45.75476799407616)
vdl_deplacements.emplacement_moto.146,RUE VAUBECOUR,,2,5,2023-03-06,146,POINT (4.824705138446086 45.75177597719786)
vdl_deplacements.emplacement_moto.147,RUE VAUBECOUR,,2,6,2023-03-06,147,POINT (4.827124148647397 45.75521104057258)
vdl_deplacements.emplacement_moto.149,AVENUE FÉLIX FAURE,,3,3,2023-03-06,149,POINT (4.861323910275909 45.7538320042017)
vdl_deplacements.emplacement_moto.150,AVENUE FÉLIX FAURE,,3,5,2023-03-06,150,POINT (4.852870156269847 45.75280506432521)
vdl_deplacements.emplacement_moto.151,AVENUE FÉLIX FAURE,,3,4,2023-03-06,151,POINT (4.8553830166988075 45.753246070528476)
vdl_deplacements.emplacement_moto.152,AVENUE FÉLIX FAURE,,3,4,2023-03-06,152,POINT (4.868193144119806 45.754664971377665)
vdl_deplacements.emplacement_moto.153,AVENUE GEORGES POMPIDOU,,3,2,2023-03-06,153,POINT (4.864292840476134 45.759222031989985)
vdl_deplacements.emplacement_moto.154,AVENUE GEORGES POMPIDOU,,3,2,2023-03-06,154,POINT (4.863999103502758 45.75922806004519)
vdl_deplacements.emplacement_moto.155,AVENUE GEORGES POMPIDOU,,3,4,2023-03-06,155,POINT (4.867556874443357 45.759298102321395)
vdl_deplacements.emplacement_moto.156,AVENUE JULES JUSSERAND,,3,5,2023-03-06,156,POINT (4.855549032945995 45.75133899722502)
vdl_deplacements.emplacement_moto.157,AVENUE LACASSAGNE,,3,5,2023-03-06,157,POINT (4.88477196288133 45.74666704537)
vdl_deplacements.emplacement_moto.161,AVENUE MARÉCHAL DE SAXE,,3,10,2023-03-06,161,POINT (4.846033866818486 45.757949005526505)
vdl_deplacements.emplacement_moto.162,AVENUE MARÉCHAL DE SAXE,,3,5,2023-03-06,162,POINT (4.846239831476807 45.75796010861043)
vdl_deplacements.emplacement_moto.163,AVENUE MARÉCHAL DE SAXE,,3,12,2023-03-06,163,POINT (4.846950069460528 45.754586992315424)
vdl_deplacements.emplacement_moto.164,AVENUE MARÉCHAL DE SAXE,,3,17,2023-03-06,164,POINT (4.846764852380978 45.754445005463104)
vdl_deplacements.emplacement_moto.165,BOULEVARD EUGÈNE DERUELLE,,3,20,2023-03-06,165,POINT (4.854144923288084 45.76291808359364)
vdl_deplacements.emplacement_moto.166,COURS ALBERT THOMAS,,3,5,2023-03-06,166,POINT (4.867269025343552 45.747009058110926)
vdl_deplacements.emplacement_moto.167,COURS DE LA LIBERTE,,3,5,2023-03-06,167,POINT (4.8427018867891185 45.75808902046707)
vdl_deplacements.emplacement_moto.168,COURS DE LA LIBERTÉ,,3,6,2023-03-06,168,POINT (4.842837040060897 45.757055000618394)
vdl_deplacements.emplacement_moto.169,COURS DE LA LIBERTÉ,,3,6,2023-03-06,169,POINT (4.841735960785483 45.76338801467107)
vdl_deplacements.emplacement_moto.170,COURS DOCTEUR LONG,,3,3,2023-03-06,170,POINT (4.883315122766669 45.749093052342005)
vdl_deplacements.emplacement_moto.171,COURS DOCTEUR LONG,,3,6,2023-03-06,171,POINT (4.881422890915751 45.74847310221616)
vdl_deplacements.emplacement_moto.172,COURS LAFAYETTE,,3,5,2023-03-06,172,POINT (4.849497983148356 45.763558977024935)
vdl_deplacements.emplacement_moto.173,PLACE BIR-HAKEIM,,3,6,2023-03-06,173,POINT (4.854852901959373 45.752453062431265)
vdl_deplacements.emplacement_moto.174,PLACE DE LA FERRANDIÈRE,,3,7,2023-03-06,174,POINT (4.8699138243257485 45.759736088057416)
vdl_deplacements.emplacement_moto.175,PLACE DU CHÂTEAU,,3,4,2023-03-06,175,POINT (4.888004883692022 45.74978510697497)
vdl_deplacements.emplacement_moto.176,PLACE RONDE,,3,3,2023-03-06,176,POINT (4.8912220706185705 45.753611041315985)
vdl_deplacements.emplacement_moto.177,QUAI VICTOR AUGAGNEUR,,3,6,2023-03-06,177,POINT (4.840938985222339 45.75959301162303)
vdl_deplacements.emplacement_moto.178,RUE AIMÉ COLLOMB,,3,5,2023-03-06,178,POINT (4.840976884096505 45.75729504768208)
vdl_deplacements.emplacement_moto.179,RUE CHAPONNAY,,3,5,2023-03-06,179,POINT (4.846447957772046 45.75828100925134)
vdl_deplacements.emplacement_moto.180,RUE CHARLES RICHARD,,3,3,2023-03-06,180,POINT (4.886831145879006 45.75214098258763)
vdl_deplacements.emplacement_moto.181,RUE CHARLES RICHARD,,3,5,2023-03-06,181,POINT (4.888287057374581 45.749496101983716)
vdl_deplacements.emplacement_moto.182,RUE COMBET-DESCOMBES,,3,5,2023-03-06,182,POINT (4.870179103601753 45.75784706589581)
vdl_deplacements.emplacement_moto.183,RUE COMMANDANT FUZIER,,3,5,2023-03-06,183,POINT (4.846003921873872 45.75462206018675)
vdl_deplacements.emplacement_moto.184,RUE D ARMENIE,,3,5,2023-03-06,184,POINT (4.848684839093849 45.75426801619197)
vdl_deplacements.emplacement_moto.185,RUE D'ARMÉNIE,,3,2,2023-03-06,185,POINT (4.848921006982719 45.75437609600708)
vdl_deplacements.emplacement_moto.186,RUE D'AUBIGNY,,3,13,2023-03-06,186,POINT (4.862467825044272 45.76141401397805)
vdl_deplacements.emplacement_moto.187,RUE D'AUBIGNY,,3,10,2023-03-06,187,POINT (4.862704933902429 45.76140999723924)
vdl_deplacements.emplacement_moto.188,RUE DANIELLE FAYNEL DUCLOS,,3,4.5,2023-03-06,188,POINT (4.858468985976977 45.75272399183609)
vdl_deplacements.emplacement_moto.189,RUE DE BONNEL,,3,10,2023-03-06,189,POINT (4.844102074834621 45.76144600718575)
vdl_deplacements.emplacement_moto.190,RUE DE BONNEL,,3,6,2023-03-06,190,POINT (4.8502678477264265 45.76204400515804)
vdl_deplacements.emplacement_moto.191,RUE DE CRÉQUI,,3,6,2023-03-06,191,POINT (4.8478819067539165 45.75898404608306)
vdl_deplacements.emplacement_moto.192,RUE DE CRÉQUI,,3,5,2023-03-06,192,POINT (4.84792496924757 45.7587470904377)
vdl_deplacements.emplacement_moto.193,RUE DE LA PART-DIEU,,3,10,2023-03-06,193,POINT (4.85153081903043 45.759894991353235)
vdl_deplacements.emplacement_moto.194,RUE DE LA VILLETTE,,3,6,2023-03-06,194,POINT (4.8615929252325865 45.75815704925868)
vdl_deplacements.emplacement_moto.196,RUE DE SÉVIGNÉ,,3,3,2023-03-06,196,POINT (4.8437878390021085 45.75916508822898)
vdl_deplacements.emplacement_moto.203,RUE DU LAC,,3,2,2023-03-06,203,POINT (4.85464387025812 45.757601062613915)
vdl_deplacements.emplacement_moto.204,RUE DUGUESCLIN,,3,6,2023-03-06,204,POINT (4.8492079239630606 45.75857207009093)
vdl_deplacements.emplacement_moto.205,RUE DUGUESCLIN,,3,6,2023-03-06,205,POINT (4.850282134638102 45.75353800306849)
vdl_deplacements.emplacement_moto.206,RUE DUNOIR,,3,6,2023-03-06,206,POINT (4.850738842169877 45.76132298550345)
vdl_deplacements.emplacement_moto.207,RUE ETIENNE RICHERAND,,3,3,2023-03-06,207,POINT (4.866374965505682 45.76116503088185)
vdl_deplacements.emplacement_moto.208,RUE ETIENNE RICHERAND,,3,6,2023-03-06,208,POINT (4.865631961112682 45.75701503647814)
vdl_deplacements.emplacement_moto.209,RUE FERDINAND BUISSON,,3,2,2023-03-06,209,POINT (4.886343842086916 45.74864811011836)
vdl_deplacements.emplacement_moto.211,RUE FÉLIX ROLLET,,3,6,2023-03-06,211,POINT (4.8755280536036905 45.74829504368147)
vdl_deplacements.emplacement_moto.212,RUE FÉLIX ROLLET,,3,6,2023-03-06,212,POINT (4.8760691376591465 45.74830610127629)
vdl_deplacements.emplacement_moto.213,RUE GARIBALDI,,3,6,2023-03-06,213,POINT (4.852336140104572 45.76152798238617)
vdl_deplacements.emplacement_moto.214,RUE GÉNÉRAL MOUTON-DUVERNET,,3,5,2023-03-06,214,POINT (4.861520019604859 45.75496904018485)
vdl_deplacements.emplacement_moto.216,RUE JULIEN,,3,2,2023-03-06,216,POINT (4.885436021183211 45.7519000450198)
vdl_deplacements.emplacement_moto.221,RUE MAZENOD,,3,6,2023-03-06,221,POINT (4.849027081811269 45.7590160661183)
vdl_deplacements.emplacement_moto.223,RUE PAUL BERT,,3,4,2023-03-06,223,POINT (4.87142585740666 45.75630897824722)
vdl_deplacements.emplacement_moto.224,RUE PHILOMÈNE MAGNIN,,3,5,2023-03-06,224,POINT (4.858731994268605 45.752688103695284)
vdl_deplacements.emplacement_moto.225,RUE PIERRE BOURDAN,,3,6.5,2023-03-06,225,POINT (4.8441489633476955 45.757255012148114)
vdl_deplacements.emplacement_moto.228,RUE SAINT EUSÈBE,,3,3,2023-03-06,228,POINT (4.873481934459363 45.75805800688567)
vdl_deplacements.emplacement_moto.231,RUE VENDÔME,,3,5,2023-03-06,231,POINT (4.8471578654393 45.757296109736856)
vdl_deplacements.emplacement_moto.232,RUE VENDÔME,,3,5,2023-03-06,232,POINT (4.847038010761185 45.757927982144)
vdl_deplacements.emplacement_moto.233,RUE VENDÔME,,3,5,2023-03-06,233,POINT (4.846143997315999 45.76316105150261)
vdl_deplacements.emplacement_moto.234,RUE VENDÔME,,3,10,2023-03-06,234,POINT (4.846955952356104 45.75907198404164)
vdl_deplacements.emplacement_moto.235,RUE VERLET HANUS,,3,5,2023-03-06,235,POINT (4.8509380261409065 45.75799298534768)
vdl_deplacements.emplacement_moto.236,RUE VILLEROY,,3,10,2023-03-06,236,POINT (4.845212977642664 45.75656098692935)
vdl_deplacements.emplacement_moto.237,BOULEVARD DE LA CROIX-ROUSSE,,4,22,2023-03-06,237,POINT (4.827074128612365 45.77425599152987)
vdl_deplacements.emplacement_moto.239,PLACE COMMANDANT ARNAUD,,4,6,2023-03-06,239,POINT (4.835223012757017 45.77982698062237)
vdl_deplacements.emplacement_moto.240,PLACE COMMANDANT ARNAUD,,4,7,2023-03-06,240,POINT (4.834872181106658 45.779661048825076)
vdl_deplacements.emplacement_moto.241,PLACE DE LA CROIX-ROUSSE,,4,10.5,2023-03-06,241,POINT (4.832540132929002 45.77527998500265)
vdl_deplacements.emplacement_moto.242,PLACE DES TAPIS,,4,8,2023-03-06,242,POINT (4.829797967105568 45.774801108666146)
vdl_deplacements.emplacement_moto.243,PLACE TABAREAU,,4,11,2023-03-06,243,POINT (4.825473827899347 45.77467399041797)
vdl_deplacements.emplacement_moto.244,RUE AIMÉ BOUSSANGE,,4,11,2023-03-06,244,POINT (4.83427103133204 45.775220103697215)
vdl_deplacements.emplacement_moto.245,RUE CHAZIÈRE,,4,10,2023-03-06,245,POINT (4.818129837612125 45.775190084200716)
vdl_deplacements.emplacement_moto.246,RUE CLAUDE-JOSEPH BONNET,,4,15,2023-03-06,246,POINT (4.823126880978984 45.774455109003036)
vdl_deplacements.emplacement_moto.248,RUE D'AUSTERLITZ,,4,4,2023-03-06,248,POINT (4.83569513557066 45.77491309493039)
vdl_deplacements.emplacement_moto.249,RUE D'IVRY,,4,9,2023-03-06,249,POINT (4.833447982172522 45.77721304670546)
vdl_deplacements.emplacement_moto.250,RUE D'IVRY,,4,10,2023-03-06,250,POINT (4.835844089987377 45.77717401440577)
vdl_deplacements.emplacement_moto.260,RUE HENRI GORJUS,,4,6,2023-03-06,260,POINT (4.823606066817238 45.77642305570716)
vdl_deplacements.emplacement_moto.261,RUE JACQUARD,,4,11.60000038,2023-03-06,261,POINT (4.826863159197424 45.77582405730015)
vdl_deplacements.emplacement_moto.262,RUE JACQUARD,,4,10,2023-03-06,262,POINT (4.8252490548659 45.776034100081084)
vdl_deplacements.emplacement_moto.263,RUE JACQUES-LOUIS HÉNON,,4,9,2023-03-06,263,POINT (4.825654100158412 45.779517010042674)
vdl_deplacements.emplacement_moto.264,RUE JACQUES-LOUIS HÉNON,,4,15,2023-03-06,264,POINT (4.82952097204257 45.77948002574241)
vdl_deplacements.emplacement_moto.265,RUE JEANNE-MARIE CELU,,4,5,2023-03-06,265,POINT (4.835914141460795 45.775365061569836)
vdl_deplacements.emplacement_moto.266,RUE JUSTIN GODART,,4,10,2023-03-06,266,POINT (4.837243846473147 45.775858098280544)
vdl_deplacements.emplacement_moto.267,RUE LEBRUN,,4,10,2023-03-06,267,POINT (4.836644167397706 45.775271065318265)
vdl_deplacements.emplacement_moto.268,RUE PHILIBERT ROUSSY,,4,7,2023-03-06,268,POINT (4.822270066631418 45.775439093872144)
vdl_deplacements.emplacement_moto.270,RUE VILLENEUVE,,4,8,2023-03-06,270,POINT (4.828727928816226 45.775128004573595)
vdl_deplacements.emplacement_moto.271,RUE VILLENEUVE,,4,2,2023-03-06,271,POINT (4.828882108080278 45.77541699742794)
vdl_deplacements.emplacement_moto.272,AVENUE ADOLPHE MAX,,5,15,2023-03-06,272,POINT (4.8276031918697715 45.759893071557364)
vdl_deplacements.emplacement_moto.273,AVENUE DU POINT DU JOUR,,5,5,2023-03-06,273,POINT (4.797852090435627 45.75633703074448)
vdl_deplacements.emplacement_moto.274,AVENUE DU POINT DU JOUR,,5,3,2023-03-06,274,POINT (4.800301845294175 45.75627898469399)
vdl_deplacements.emplacement_moto.275,MONTÉE DU CHEMIN NEUF,,5,5,2023-03-06,275,POINT (4.823889169981553 45.75879502553425)
vdl_deplacements.emplacement_moto.277,PLACE DE FOURVIÈRE,,5,3,2023-03-06,277,POINT (4.8214789331005 45.76202509871456)
vdl_deplacements.emplacement_moto.278,PLACE DES COMPAGNONS DE LA CHANSON,,5,5,2023-03-06,278,POINT (4.79623612370792 45.756367012044485)
vdl_deplacements.emplacement_moto.279,PLACE DES MINIMES,,5,5,2023-03-06,279,POINT (4.8209951647585285 45.757502024504454)
vdl_deplacements.emplacement_moto.280,PLACE EUGÈNE WERNERT,,5,4,2023-03-06,280,POINT (4.815795834847182 45.7551310567077)
vdl_deplacements.emplacement_moto.281,PLACE SAINT PAUL,,5,5,2023-03-06,281,POINT (4.827502153338379 45.76581199726896)
vdl_deplacements.emplacement_moto.282,QUAI DE BONDY,,5,5,2023-03-06,282,POINT (4.828476040820742 45.766393062980704)
vdl_deplacements.emplacement_moto.283,QUAI FULCHIRON,,5,10,2023-03-06,283,POINT (4.8270068546884355 45.75887001376991)
vdl_deplacements.emplacement_moto.284,QUAI FULCHIRON,,5,5,2023-03-06,284,POINT (4.825176045782696 45.75684101439243)
vdl_deplacements.emplacement_moto.289,QUAI ROMAIN ROLLAND,,5,5,2023-03-06,289,POINT (4.829176899508102 45.76453199101793)
vdl_deplacements.emplacement_moto.290,QUAI ROMAIN ROLLAND,,5,10,2023-03-06,290,POINT (4.829000097522692 45.763058983384404)
vdl_deplacements.emplacement_moto.291,RUE DE LA BOMBARDE,,5,10,2023-03-06,291,POINT (4.826538981988493 45.76180208948719)
vdl_deplacements.emplacement_moto.292,RUE DE LA FAVORITE,,5,5,2023-03-06,292,POINT (4.806290939536384 45.75653005988169)
vdl_deplacements.emplacement_moto.293,RUE DE LA QUARANTAINE,,5,5,2023-03-06,293,POINT (4.8226951804234375 45.75345901307181)
vdl_deplacements.emplacement_moto.294,RUE DE TOURVIELLE,,5,2.5,2023-03-06,294,POINT (4.791992117357256 45.75300909085812)
vdl_deplacements.emplacement_moto.295,RUE DE TRION,,5,5,2023-03-06,295,POINT (4.815928016646974 45.75693905805529)
