﻿categorie_id;categorie_libelle;sscategorie_id;sscategorie_libelle;prestation_id;prestation_libelle;gid
04;04 Communication et marketing (dont évènementiel);04.01;04.01 Communication;04.01.01;04.01.01 Carterie;45
04;04 Communication et marketing (dont évènementiel);04.01;04.01 Communication;04.01.02;04.01.02 Coffrets cadeaux d'artisanat;46
04;04 Communication et marketing (dont évènementiel);04.01;04.01 Communication;04.01.03;04.01.03 Création graphique, infographie et PAO;47
04;04 Communication et marketing (dont évènementiel);04.01;04.01 Communication;04.01.04;04.01.04 Gravure, marquage, flocage et broderie;48
04;04 Communication et marketing (dont évènementiel);04.01;04.01 Communication;04.01.05;04.01.05 Objets publicitaires;49
04;04 Communication et marketing (dont évènementiel);04.01;04.01 Communication;04.01.06;04.01.06 Agence de communication;50
04;04 Communication et marketing (dont évènementiel);04.01;04.01 Communication;04.01.07;04.01.07 Communication rédactionnelle;51
04;04 Communication et marketing (dont évènementiel);04.01;04.01 Communication;04.01.08;04.01.08 Distribution de flyers, boitage;52
04;04 Communication et marketing (dont évènementiel);04.01;04.01 Communication;04.01.09;04.01.09 Signalétique;53
04;04 Communication et marketing (dont évènementiel);04.02;04.02 Communication web;04.02.01;04.02.01 E-marketing;54
04;04 Communication et marketing (dont évènementiel);04.02;04.02 Communication web;04.02.02;04.02.02 Création, développement et maintenance de sites internet;55
04;04 Communication et marketing (dont évènementiel);04.03;04.03 Evènementiel;04.03.02;04.03.02 Création et fabrication de trophées;56
04;04 Communication et marketing (dont évènementiel);04.03;04.03 Evènementiel;04.03.03;04.03.03 Confection de costumes et de décors;57
04;04 Communication et marketing (dont évènementiel);04.03;04.03 Evènementiel;04.03.04;04.03.04 Agence évènementielle;58
04;04 Communication et marketing (dont évènementiel);04.03;04.03 Evènementiel;04.03.05;04.03.05 Régie technique;59
04;04 Communication et marketing (dont évènementiel);04.03;04.03 Evènementiel;04.03.06;04.03.06 Location de salles;60
04;04 Communication et marketing (dont évènementiel);04.03;04.03 Evènementiel;04.03.07;04.03.07 Location et montage de structures;61
04;04 Communication et marketing (dont évènementiel);04.03;04.03 Evènementiel;04.03.08;04.03.08 Création de spectacles;62
04;04 Communication et marketing (dont évènementiel);04.03;04.03 Evènementiel;04.03.09;04.03.09 Scénographie;63
04;04 Communication et marketing (dont évènementiel);04.04;04.04 Production audiovisuelle;04.04.01;04.04.01 Photo;64
04;04 Communication et marketing (dont évènementiel);04.04;04.04 Production audiovisuelle;04.04.02;04.04.02 Production audiovisuelle, vidéos;65
04;04 Communication et marketing (dont évènementiel);04.05;04.05 Télémarketing;04.05.01;04.05.01 Gestion d'appels entrants (hotline, SAV);66
04;04 Communication et marketing (dont évènementiel);04.05;04.05 Télémarketing;04.05.02;04.05.02 Gestion d'appels sortants (télémarketing, enquête);67
05;05 Conditionnement, logistique, et transport;05.01;05.01 Conditionnement sous atmosphère contrôlée;05.01.01;05.01.01 Conditionnement alimentaire en salle propre;68
05;05 Conditionnement, logistique, et transport;05.01;05.01 Conditionnement sous atmosphère contrôlée;05.01.02;05.01.02 Conditionnement pharmaceutique, médical et paramédical;69
05;05 Conditionnement, logistique, et transport;05.01;05.01 Conditionnement sous atmosphère contrôlée;05.01.03;05.01.03 Conditionnement cosmétique;70
05;05 Conditionnement, logistique, et transport;05.02;05.02 Logistique, picking et e-commerce;05.02.01;05.02.01 Gestion de vente par correspondance et e-commerce;71
05;05 Conditionnement, logistique, et transport;05.02;05.02 Logistique, picking et e-commerce;05.02.02;05.02.02 Stockage et préparation de commande;72
05;05 Conditionnement, logistique, et transport;05.02;05.02 Logistique, picking et e-commerce;05.02.03;05.02.03 Logistique (gestion de stocks, expéditions);73
05;05 Conditionnement, logistique, et transport;05.03;05.03 Transport;05.03.01;05.03.01 Transport de personnes;74
05;05 Conditionnement, logistique, et transport;05.03;05.03 Transport;05.03.02;05.03.02 Transport de marchandises;75
05;05 Conditionnement, logistique, et transport;05.03;05.03 Transport;05.03.03;05.03.03 Livraisons, coursier;76
05;05 Conditionnement, logistique, et transport;05.04;05.04 Travail à facon;05.04.01;05.04.01 Contrôle qualité, tri (hors mécanique, électrique, électronique);77
05;05 Conditionnement, logistique, et transport;05.04;05.04 Travail à facon;05.04.02;05.04.02 Remplissage, ensachage, flaconnage;78
05;05 Conditionnement, logistique, et transport;05.04;05.04 Travail à facon;05.04.03;05.04.03 Etiquetage, codage, badges;79
05;05 Conditionnement, logistique, et transport;05.04;05.04 Travail à facon;05.04.04;05.04.04 Assemblage d'articles et sous-ensembles, kitting;80
05;05 Conditionnement, logistique, et transport;05.04;05.04 Travail à facon;05.04.05;05.04.05 Etiquetage, collage, pliage;81
05;05 Conditionnement, logistique, et transport;05.04;05.04 Travail à facon;05.04.06;05.04.06 Mise sous film;82
05;05 Conditionnement, logistique, et transport;05.04;05.04 Travail à facon;05.04.07;05.04.07 Conditionnement, colisage;83
05;05 Conditionnement, logistique, et transport;05.04;05.04 Travail à facon;05.04.08;05.04.08 Elobration de produits alimentaires;84
06;06 Batiment et urbanisme;06.01;06.01 Energie renouvelables;06.01.01;06.01.01 Fabrication et montage de panneaux solaires;85
06;06 Batiment et urbanisme;06.02;06.02 Gros œuvre;06.02.01;06.02.01 Travaux sur structures;86
06;06 Batiment et urbanisme;06.02;06.02 Gros œuvre;06.02.02;06.02.02 Maconnerie;87
06;06 Batiment et urbanisme;06.02;06.02 Gros œuvre;06.02.03;06.02.03 Ravalement de facades;88
06;06 Batiment et urbanisme;06.02;06.02 Gros œuvre;06.02.04;06.02.04 Charpenterie;89
06;06 Batiment et urbanisme;06.02;06.02 Gros œuvre;06.02.05;06.02.05 Réhabilitation lourde;90
06;06 Batiment et urbanisme;06.02;06.02 Gros œuvre;06.02.06;06.02.06 Démolition, travaux de préparation de chantiers;91
06;06 Batiment et urbanisme;06.02;06.02 Gros œuvre;06.02.07;06.02.07 Rénovation de facades;92
06;06 Batiment et urbanisme;06.02;06.02 Gros œuvre;06.02.08;06.02.08 Etanchéification et isolation;93
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.01;06.03.01 Fabrication et pose de signalétique;94
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.02;06.03.02 Pose de clotures et de balustrades;95
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.03;06.03.03 Vitrerie et volets;96
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.04;06.03.04 Pose de carrelage;97
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.05;06.03.05 Pose de revêtements de sol;98
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.06;06.03.06 Menuiserie et serrurerie;99
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.07;06.03.07 Plâtrerie;100
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.08;06.03.08 Pose de cloisons, de faux plafonds;101
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.09;06.03.09 Plomberie;102
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.10;06.03.10 Electricité;103
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.11;06.03.11 Pose de papier peint, revêtements muraux;104
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.12;06.03.12 Petite maintenance technique;105
06;06 Batiment et urbanisme;06.03;06.03 Second œuvre;06.03.13;06.03.13 Peinture;106
06;06 Batiment et urbanisme;06.04;06.04 Etudes, conseil et assistance;06.04.01;06.04.01 Maitrise d'œuvre;107
06;06 Batiment et urbanisme;06.04;06.04 Etudes, conseil et assistance;06.04.02;06.04.02 Assistance à Maitrise d'Ouvrage;108
06;06 Batiment et urbanisme;06.04;06.04 Etudes, conseil et assistance;06.04.03;06.04.03 Réalisation de plans et études architecturales;109
07;07 Environnement et gestion des déchets;07.01;07.01 Invendus alimentaires;07.01.01;07.01.01 Récupération d'invendus;110
07;07 Environnement et gestion des déchets;07.01;07.01 Invendus alimentaires;07.01.02;07.01.02 Sensibilisation contre le gaspillage alimentaire;111
07;07 Environnement et gestion des déchets;07.02;07.02 Consignes;07.02.01;07.02.01 Verre;112
07;07 Environnement et gestion des déchets;07.02;07.02 Consignes;07.02.02;07.02.02 Autres emballages;113
07;07 Environnement et gestion des déchets;07.03;07.03 Autres déchets spécifiques;07.03.01;07.03.01 Collecte de déchets dangereux;114
07;07 Environnement et gestion des déchets;07.03;07.03 Autres déchets spécifiques;07.03.02;07.03.02 Démantèlement et assemblage d'extincteurs;115
07;07 Environnement et gestion des déchets;07.03;07.03 Autres déchets spécifiques;07.03.03;07.03.03 Collecte, démentèlement ou recyclage d'autres déchets;116
07;07 Environnement et gestion des déchets;07.04;07.04 Déchets de bureau;07.04.01;07.04.01 Collecte de papier;117
07;07 Environnement et gestion des déchets;07.04;07.04 Déchets de bureau;07.04.02;07.04.02 Collecte de cartouches d'encre;118
07;07 Environnement et gestion des déchets;07.04;07.04 Déchets de bureau;07.04.03;07.04.03 Collecte de piles;119
07;07 Environnement et gestion des déchets;07.04;07.04 Déchets de bureau;07.04.04;07.04.04 Collecte de lampes et ampoules;120
07;07 Environnement et gestion des déchets;07.04;07.04 Déchets de bureau;07.04.05;07.04.05 Collecte de mobilier de bureau;121
07;07 Environnement et gestion des déchets;07.05;07.05 Déchets industriels banals;07.05.01;07.05.01 Collecte du verre et du métal;122
07;07 Environnement et gestion des déchets;07.05;07.05 Déchets industriels banals;07.05.02;07.05.02 Collecte du bois;123
07;07 Environnement et gestion des déchets;07.05;07.05 Déchets industriels banals;07.05.03;07.05.03 Collecte de textile;124
07;07 Environnement et gestion des déchets;07.05;07.05 Déchets industriels banals;07.05.04;07.05.04 Recyclage de bâches;125
07;07 Environnement et gestion des déchets;07.06;07.06 Déchets végétaux;07.06.01;07.06.01 Production de compost;126
07;07 Environnement et gestion des déchets;07.06;07.06 Déchets végétaux;07.06.02;07.06.02 Collecte de déchets végétaux;127
07;07 Environnement et gestion des déchets;07.06;07.06 Déchets végétaux;07.06.03;07.06.03 Bio-épuration;128
07;07 Environnement et gestion des déchets;07.07;07.07 Recyclage de matériel électrique, électronique, informatique ou téléphonique;07.07.01;07.07.01 Collecte de DEEE;129
07;07 Environnement et gestion des déchets;07.07;07.07 Recyclage de matériel électrique, électronique, informatique ou téléphonique;07.07.02;07.07.02 Démantèlement de DEEE;130
07;07 Environnement et gestion des déchets;07.07;07.07 Recyclage de matériel électrique, électronique, informatique ou téléphonique;07.07.03;07.07.03 Réemploi de matériel informatique ou téléphonique;131
08;08 Espaces verts et paysagers ;08.01;08.01 Entretien des espaces verts et extérieurs;08.01.01;08.01.01 Entretien d'espaces verts;132
08;08 Espaces verts et paysagers ;08.01;08.01 Entretien des espaces verts et extérieurs;08.01.02;08.01.02 Création d'espaces verts;133
08;08 Espaces verts et paysagers ;08.02;08.02 Sylviculture et entretien de plantes;08.02.01;08.02.01 Floricutlure, production de plantes;134
08;08 Espaces verts et paysagers ;08.02;08.02 Sylviculture et entretien de plantes;08.02.02;08.02.02 Location et entretien de plantes, décoration florale;135
08;08 Espaces verts et paysagers ;08.02;08.02 Sylviculture et entretien de plantes;08.02.03;08.02.03 Pépinières;136
08;08 Espaces verts et paysagers ;08.02;08.02 Sylviculture et entretien de plantes;08.02.04;08.02.04 Sylviculture et travaux forestiers;137
09;09 Impression, reprographie et marquage ;09.01;09.01 Marquage;09.01.01;09.01.01 Gravure, marquage, flocage et broderie;138
09;09 Impression, reprographie et marquage ;09.02;09.02 Travaux d'impression et d'édition;09.02.01;09.02.01 Impression numérique;139
09;09 Impression, reprographie et marquage ;09.02;09.02 Travaux d'impression et d'édition;09.02.02;09.02.02 Imprimerie;140
09;09 Impression, reprographie et marquage ;09.02;09.02 Travaux d'impression et d'édition;09.02.03;09.02.03 Reprographie;141
09;09 Impression, reprographie et marquage ;09.02;09.02 Travaux d'impression et d'édition;09.02.04;09.02.04 Brochage, encartage, faconnage;142
09;09 Impression, reprographie et marquage ;09.02;09.02 Travaux d'impression et d'édition;09.02.05;09.02.05 Création graphique, infographie et PAO;143
10;10 Informatique et services numériques;10.01;10.01 Fourniture d'équipements informatiques reconditionnés;10.01.01;10.01.01 Equipements informatiques reconditionnés;144
10;10 Informatique et services numériques;10.01;10.01 Fourniture d'équipements informatiques reconditionnés;10.01.02;10.01.02 Equipements téléphoniques reconditionnés;145
10;10 Informatique et services numériques;10.02;10.02 Services informatiques;10.02.01;10.02.01 Création, développement et maintenance de sites internet;146
10;10 Informatique et services numériques;10.02;10.02 Services informatiques;10.02.02;10.02.02 Développement et maintenance de logiciels et applications;147
10;10 Informatique et services numériques;10.02;10.02 Services informatiques;10.02.03;10.02.03 Développement et maintenance d'infrastructures, réseaux;148
10;10 Informatique et services numériques;10.02;10.02 Services informatiques;10.02.04;10.02.04 Homologation, tests et recettage;149
10;10 Informatique et services numériques;10.02;10.02 Services informatiques;10.02.05;10.02.05 Installation et maintenance de matériels informatique;150
10;10 Informatique et services numériques;10.02;10.02 Services informatiques;10.02.06;10.02.06 Support technique et assistance utilisateur;151
10;10 Informatique et services numériques;10.02;10.02 Services informatiques;10.02.07;10.02.07 Atelier de réparation;152
11;11 Nettoyage et entretien;11.01;11.01 Entretien de locaux et espaces extérieurs;11.01.01;11.01.01 Petite maintenance technique;153
11;11 Nettoyage et entretien;;11.01 Entretien de locaux et espaces extérieurs;11.01.02;11.01.02 Nettoyage industriel;154
11;11 Nettoyage et entretien;;11.01 Entretien de locaux et espaces extérieurs;11.01.03;11.01.03 Nettoyage de locaux;155
11;11 Nettoyage et entretien;;11.01 Entretien de locaux et espaces extérieurs;11.01.04;11.01.04 Entretien de voiries, parking et espaces extérieurs;156
11;11 Nettoyage et entretien;;11.01 Entretien de locaux et espaces extérieurs;11.01.05;11.01.05 Entretien et maintenance du mobilier urbain;157
11;11 Nettoyage et entretien;11.02;11.02 Entretien de véhicules;11.02.01;11.02.01 Station service, centre auto;158
11;11 Nettoyage et entretien;;11.02 Entretien de véhicules;11.02.02;11.02.02 Nettoyage de véhicules;159
11;11 Nettoyage et entretien;;11.02 Entretien de véhicules;11.02.03;11.02.03 Réparation de vélos;160
11;11 Nettoyage et entretien;11.03;11.03 Entretien du linge;11.03.01;11.03.01 Couture, reprisage, retouches;161
11;11 Nettoyage et entretien;;11.03 Entretien du linge;11.03.02;11.03.02 Blanchisserie industrielle ;162
11;11 Nettoyage et entretien;;11.03 Entretien du linge;11.03.03;11.03.03 Blanchisserie;163
11;11 Nettoyage et entretien;;11.03 Entretien du linge;11.03.04;11.03.04 Pressing et nettoyage à sec;164
11;11 Nettoyage et entretien;;11.03 Entretien du linge;11.03.05;11.03.05 Repassage;165
12;12 Prestations administratives;12.01;12.01 Adaptabilité et traduction;12.01.01;12.01.01 Transcription sonore;166
;12 Prestations administratives;;12.01 Adaptabilité et traduction;12.01.02;12.01.02 Audiotypie;167
;12 Prestations administratives;;12.01 Adaptabilité et traduction;12.01.03;12.01.03 Traduction de documents;168
;12 Prestations administratives;12.02;12.02 Services administratifs;12.02.01;12.02.01 Tri et destruction de documents;169
;12 Prestations administratives;;12.02 Services administratifs;12.02.02;12.02.02 Archivage et classement;170
;12 Prestations administratives;;12.02 Services administratifs;12.02.03;12.02.03 Gestion de bases de données;171
;12 Prestations administratives;;12.02 Services administratifs;12.02.04;12.02.04 Contrôle et complétude de dossiers;172
;12 Prestations administratives;;12.02 Services administratifs;12.02.05;12.02.05 Gestion de courrier entrant (PND, NPAI);173
12;12 Prestations administratives;12.02;12.02 Services administratifs;12.02.06;12.02.06 Mise sous plis, mailing, routage;174
;12 Prestations administratives;;12.02 Services administratifs;12.02.07;12.02.07 E-mailing;175
;12 Prestations administratives;;12.02 Services administratifs;12.02.08;12.02.08 Numérisation;176
;12 Prestations administratives;;12.02 Services administratifs;12.02.09;12.02.09 GED (gestion électronique des documents);177
;12 Prestations administratives;;12.02 Services administratifs;12.02.10;12.02.10 Saisie informatique;178
;12 Prestations administratives;;12.02 Services administratifs;12.02.11;12.02.11 Prise de notes et compte-rendus;179
;12 Prestations administratives;;12.02 Services administratifs;12.02.12;12.02.12 Services RH;180
12;12 Prestations administratives;12.03;12.03 Services RH;12.03.01;12.03.01 Gestion de paye;181
12;12 Prestations administratives;12.03;12.03 Services RH;12.03.02;12.03.02 Cabinets de recrutement;182
12;12 Prestations administratives;12.03;12.03 Services RH;12.03.03;12.03.03 Gestion des visites médicales;183
12;12 Prestations administratives;12.03;12.03 Services RH;12.03.04;12.03.04 Gestion d'élections professionnelles;184
13;13 Production industrielle;13.01;13.01 Bureau d'études;13.01.01;13.01.01 Conception et réalisation de plans industriels;185
;13 Production industrielle;13.02;13.02 Electricité, électronique;13.02.01;13.02.01 Fabrication et montage de matériel électrique;186
;13 Production industrielle;;13.02 Electricité, électronique;13.02.02;13.02.02 Fabrication et montage de matériel électronique;187
;13 Production industrielle;;13.02 Electricité, électronique;13.02.03;13.02.03 Contrôle essais en électrique, électronique;188
13;13 Production industrielle;13.02;13.02 Electricité, électronique;13.02.04;13.02.04 Câblage;189
;13 Production industrielle;;13.02 Electricité, électronique;13.02.05;13.02.05 Maintenance de matériel électrique, électronique;190
;13 Production industrielle;13.03;13.03 Emballages;13.03.01;13.03.01 Fabrication d'emballages;191
;13 Production industrielle;;13.03 Emballages;13.03.02;13.03.02 Production de caisses, palettes;192
;13 Production industrielle;;13.03 Emballages;13.03.03;13.03.03 Faconnage du papier-carton;193
;13 Production industrielle;13.04;13.04 Industrie chimique et plastique;13.04.01;13.04.01 Plasturgie par injection plastique;194
;13 Production industrielle;;13.04 Industrie chimique et plastique;13.04.02;13.04.02 Plasturgie par thermoformage;195
;13 Production industrielle;;13.04 Industrie chimique et plastique;13.04.03;13.04.03 Menuiserie pvc;196
;13 Production industrielle;;13.04 Industrie chimique et plastique;13.04.04;13.04.04 Fabrication de pièces en matériaux composites;197
;13 Production industrielle;13.05;13.05 Industrie textile;13.05.01;13.05.01 Couture, petites et grandes séries;198
;13 Production industrielle;;13.05 Industrie textile;13.05.02;13.05.02 Coordonnerie, petites et grandes séries;199
;13 Production industrielle;;13.05 Industrie textile;13.05.03;13.05.03 Maroquinerie, petites et grandes séries;200
13;13 Production industrielle;13.05;13.05 Industrie textile;13.05.04;13.05.04 Laine;201
;13 Production industrielle;13.06;13.06 Mécanique;13.06.01;13.06.01 Fabrication et montage d'ensembles mécaniques;202
;13 Production industrielle;;13.06 Mécanique;13.06.02;13.06.02 Contrôle qualité, essais en mécanique;203
;13 Production industrielle;;13.06 Mécanique;13.06.03;13.06.03 Maintenance et réparation mécanique;204
;13 Production industrielle;13.07;13.07 Métallerie - ouvrages métalliques pour le bâtiment;13.07.01;13.07.01 Menuiserie aluminium;205
;13 Production industrielle;;13.07 Métallerie - ouvrages métalliques pour le bâtiment;13.07.02;13.07.02 Ferronnerie;206
;13 Production industrielle;;13.07 Métallerie - ouvrages métalliques pour le bâtiment;13.07.03;13.07.03 Serrurerie-métallerie;207
;13 Production industrielle;;13.07 Métallerie - ouvrages métalliques pour le bâtiment;13.07.04;13.07.04 Charpenterie métallique;208
;13 Production industrielle;13.08;13.08 Métallurgie - travail des métaux;13.08.01;13.08.01 Usinage des métaux;209
;13 Production industrielle;;13.08 Métallurgie - travail des métaux;13.08.02;13.08.02 Soudure sur métaux, mécano-soudure;210
;13 Production industrielle;;13.08 Métallurgie - travail des métaux;13.08.03;13.08.03 Tôlerie, chaudronnerie;211
;13 Production industrielle;13.09;13.09 Traitements thermiques et traitements de surface;13.09.01;13.09.01 Peinture industrielle;212
;13 Production industrielle;;13.09 Traitements thermiques et traitements de surface;13.09.02;13.09.02 Traitement thermique;213
;13 Production industrielle;13.10;13.10 Travail du bois;13.10.01;13.10.01 Production de caisses, palettes;214
;13 Production industrielle;;13.10 Travail du bois;13.10.02;13.10.02 Production de mobilier (intérieur, extérieur);215
;13 Production industrielle;;13.10 Travail du bois;13.10.03;13.10.03 Production d'objets en bois divers;216
;13 Production industrielle;;13.10 Travail du bois;13.10.04;13.10.04 Production de panneaux à base de bois;217
;13 Production industrielle;;13.10 Travail du bois;13.10.05;13.10.05 Production de cadres, présentoirs;218
;13 Production industrielle;;13.10 Travail du bois;13.10.06;13.10.06 Menuiserie;219
;13 Production industrielle;;13.10 Travail du bois;13.10.07;13.10.07 Scierie, bois de chauffage, granulés et fibres de bois;220
14;14 Production alimentaire;14.01;14.01 Logistique alimentaire;14.01.01;14.01.01 Approvisionnement local et circuits-courts (plateforme de mise en relation, gestion des commandes…) ;221
;14 Production alimentaire;14.02;14.02 Agriculture;14.02.01;14.02.01 Plantes aromatiques et médicinales;222
;14 Production alimentaire;;14.02 Agriculture;14.02.02;14.02.02 Arboricultures, vergers;223
;14 Production alimentaire;;14.02 Agriculture;14.02.03;14.02.03 Maraîchage;224
;14 Production alimentaire;;14.02 Agriculture;14.02.04;14.02.04 Production de compost;225
;14 Production alimentaire;;14.02 Agriculture;14.02.05;14.02.05 Prestation de services agricoles;226
;14 Production alimentaire;14.03;14.03 Conditionnement alimentaire;14.03.01;14.03.01 Légumerie;227
;14 Production alimentaire;;14.03 Conditionnement alimentaire;14.03.02;14.03.02 Conditionnement alimentaire;228
;14 Production alimentaire;14.04;14.04 Elevage (viande et poisson);14.04.01;14.04.01 Aquaculture, produits de la mer;229
;14 Production alimentaire;;14.04 Elevage (viande et poisson);14.04.02;14.04.02 Elevage de viandes et volailles;230
;14 Production alimentaire;14.05;14.05 Produits alimentaires;14.05.01;14.05.01 Miel et autres produits issus de l'apiculture;231
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.02;14.05.02 Boulangerie, pâtisserie, biscuiterie;232
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.03;14.05.03 Chocolaterie;233
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.04;14.05.04 Confiturerie;234
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.05;14.05.05 Conserverie, charcuterie, plats cuisinés;235
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.06;14.05.06 Œufs et produits laitiers;236
;14 Production alimentaire;;14.05 Produits alimentaires;14.05.07;14.05.07 Production de vins, bières et spiritueux;237
