FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,datemaj,gid,the_geom
vaulx.panneauaffichage_latest.155,PAN-69256-451,451,48 Rue Lamartine,69120,Vaulx-en-Velin,69256,"1,24 x 1,60",,Bipied,2022-03-11,155,POINT (4.926725376731299 45.79150700136126)
vaulx.panneauaffichage_latest.161,PAN-69256-452,452,Promenade Lénine,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",Proximité groupe scolaire Makarenko B,Recto-verso,2022-03-11,161,POINT (4.926606392221113 45.778440420047716)
vaulx.panneauaffichage_latest.157,PAN-69256-453,453,Promenade Lénine,69120,Vaulx-en-Velin,69256,"3,95 x 1,35","Angle Chemin Debusssy, Collège Valdo",Recto-verso,2022-03-11,157,POINT (4.928483139260807 45.7789727616768)
vaulx.panneauaffichage_latest.159,PAN-69256-454,454,72 Avenue de Böhlen,69120,Vaulx-en-Velin,69256,"1,61 X 1,23",Angle Avenue de Böhlen et Avenue Roger Salengro,Bipied,2022-03-11,159,POINT (4.9296184930596745 45.76621695990964)
vaulx.panneauaffichage_latest.164,PAN-69256-455,455,8 Avenue Bataillon Carmagnole Liberté,69120,Vaulx-en-Velin,69256,"1,24 x 1,60",Angle Rue de l'Ancienne Eglise - Face à l'Espace Carmagnole,Bipied,2022-03-11,164,POINT (4.923020222391578 45.758887860920396)
vaulx.panneauaffichage_latest.165,PAN-69256-456,456,74 Avenue Roger Salengro,69120,Vaulx-en-Velin,69256,"1,61 X 1,23",Angle Rue Joseph Blein,Bipied,2022-03-11,165,POINT (4.928388109680332 45.75717087752384)
vaulx.panneauaffichage_latest.166,PAN-69256-457,457,93 Rue Alexandre Dumas,69120,Vaulx-en-Velin,69256,"1,24 x 1,60",,Bipied,2022-03-11,166,POINT (4.93030982768988 45.75362023802794)
vaulx.panneauaffichage_latest.213,PAN-69256-458,458,58 Rue André Chénier,69120,Vaulx-en-Velin,69256,"1,24 x 1,60",Sté Suez,Mural,2022-03-11,213,POINT (4.923558251456583 45.748442331855394)
vaulx.panneauaffichage_latest.214,PAN-69256-459,459,69 Route de Genas,69120,Vaulx-en-Velin,69256,"1,61 X 1,23",,Monopied,2022-03-11,214,POINT (4.925820085680528 45.74649115022078)
vaulx.panneauaffichage_latest.158,PAN-69256-462,462,Promenade Lénine,69120,Vaulx-en-Velin,69256,"3,95 x 1,35",à gauche du 28 Avenue Georges Dimitrov,Recto-verso,2022-03-11,158,POINT (4.923227871251823 45.77749532007617)
vaulx.panneauaffichage_latest.162,PAN-69256-463,463,13 Rue Lakanal,69120,Vaulx-en-Velin,69256,"1,61 X 1,23",,Bipied,2022-03-11,162,POINT (4.920897822359123 45.78844055208019)
vaulx.panneauaffichage_latest.163,PAN-69256-464,464,4 Rue Hector Berlioz,69120,Vaulx-en-Velin,69256,"3,95 x 1,35","angle Rue Hector Berlioz, Face aux tennis",Bipied,2022-03-11,163,POINT (4.925662698588546 45.77943279946123)
