﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaires;modifications;gid
20191600;21690072000014;Ville de Dardilly;Marché;RÉAMÉNAGEMENT DE L'ECLAIRAGE DE LA PISTE DE BMX;45316110;Procédure adaptée;69570;Code postal;CHEMIN DE LA BROCARDIERE;1;2019-11-28;2019-11-28;46878,06;Ferme;"[{'id': 80846451500028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EIFFAGE ENERGIE SYSTEMES INFRA RHONE ALPES'}]";"[]";311
2020080200;21690072000014;Ville de Dardilly;Marché;CENTRE CULTUREL DE L'AQUEDUC - SYSTEME DE CHAUFFAGE-REFROIDISSEMENT PAR POMPE A CHALEUR ET GEOTHERMIE;45331000;Procédure adaptée;69570;Code postal;DARDILLY;2;2020-07-08;2020-07-08;205214,0;Ferme;"[{'id': 68378012600051, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DUBOST RECORBET'}]";"[]";313
2020080100;21690072000014;Ville de Dardilly;Marché;CENTRE CULTUREL DE L'AQUEDUC - SYSTEME DE CHAUFFAGE-REFROIDISSEMENT PAR POMPE A CHALEUR ET GEOTHERMIE;45331000;Procédure adaptée;69570;Code postal;DARDILLY;2;2020-07-08;2020-07-08;91166,0;Ferme;"[{'id': 80175254400016, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'FORALPES'}]";"[]";314
20200700;21690072000014;Ville de Dardilly;Marché;Gymnase Roland Guillaud - remplacement de la chaudière et des pompes réseaux de chauffage;45331110;Procédure adaptée;69570;Code postal;DARDILLY;2;2020-07-16;2020-07-16;41463,73;Ferme;"[{'id': 62722004900951, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'HERVE THERMIQUE'}]";"[]";315
20200600;21690072000014;Ville de Dardilly;Marché;Marché d'entretien et petits travaux neufs sur la voirie communale et espaces publics communaux;45233141;Procédure adaptée;69570;Code postal;DARDILLY;48;2020-07-28;2020-07-28;118113,9;Révisable;"[{'id': 57378082200157, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'AXIMA CENTRE'}]";"[]";316
20211000;21690072000014;Ville de Dardilly;Marché;Remplacement des menuiseries extérieures bois alu et occultation sur façade EST de la mairie;45421000;Procédure adaptée;69570;Code postal;DARDILLY;2;2021-01-11;2021-01-11;42661,0;Ferme;"[{'id': 38051236800016, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'MENUISERIE GENEVRIER'}]";"[]";321
20210200;21690072000014;Ville de Dardilly;Marché;Rénovation plateau sportif d'athlétisme;45212200;Procédure adaptée;69570;Code postal;dardilly;4;2021-05-11;2021-05-12;79794,0;Ferme;"[{'id': 38352576300041, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GREEN STYLE'}]";"[]";323
20210300;21690072000014;Ville de Dardilly;Marché;Installation d'une citerne de récupération d'eaux pluviales avec installation de pompage esplanade de l'Aqueduc;45232452;Procédure adaptée;69570;Code postal;Dardilly;1;2021-08-09;2021-10-18;63500,0;Ferme;"[{'id': 57378082200157, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'AXIMA CENTRE'}]";"[]";324
2021040200;21690072000014;Ville de Dardilly;Marché;Eglise Saint Claude - restauration des façades extérieures;45212361;Procédure adaptée;69570;Code postal;Dardilly;10;2021-12-06;2021-12-06;57604,06;Ferme;"[{'id': 95000994400014, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SAS ALAIN LE NY'}]";"[]";325
2021040100;21690072000014;Ville de Dardilly;Marché;Eglise Saint Claude - restauration des façades extérieures;45212361;Procédure adaptée;69570;Code postal;Dardilly;10;2021-12-06;2021-12-06;464000,0;Ferme;"[{'id': 88575052100035, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'COMTE'}]";"[]";327
202220211300;21690072000014;Ville de Dardilly;Marché;Marché d'entretien des équipements de loisirs;90900000;Procédure adaptée;69570;Code postal;DARDILLY;24;2021-12-17;2022-02-16;152035,6;Révisable;"[{'id': 47749442100027, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'MAINTENANCE ET HYGIENE DES LOCAUX'}]";"[]";330
2021060300;21690072000014;Ville de Dardilly;Marché;Aménagement de la cour de l'école maternelle Grégoire I;45112700;Procédure adaptée;69570;Code postal;Dardilly;6;2021-12-20;2021-12-20;70000,0;Ferme;"[{'id': 39422532000040, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ESPACS'}]";"[]";331
2021060200;21690072000014;Ville de Dardilly;Marché;Aménagement de la cour de l'école maternelle Grégoire I;45112700;Procédure adaptée;69570;Code postal;Dardilly;6;2021-12-20;2021-12-20;74803,24;Ferme;"[{'id': 38352576300041, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GREEN STYLE'}]";"[]";332
2021060100;21690072000014;Ville de Dardilly;Marché;Aménagement de la cour de l'école maternelle Grégoire I;45112700;Procédure adaptée;69570;Code postal;Dardilly;6;2021-12-20;2021-12-20;132075,1;Ferme;"[{'id': 38352576300041, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GREEN STYLE'}]";"[]";333
2021060400;21690072000014;Ville de Dardilly;Marché;Aménagement de la cour de l'école maternelle Grégoire I;45112700;Procédure adaptée;69570;Code postal;Dardilly;6;2021-12-20;2021-12-20;120520,0;Ferme;"[{'id': 50990431400010, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CHOPIN JEAN PAUL SAS'}]";"[]";334
2022110500;21690072000014;Ville de Dardilly;Marché;Marchés de travaux 2022-2026 - entretien des espaces verts publics et équipements sportifs de la commune de Dardilly;45112700;Procédure adaptée;69570;Code postal;Dardilly;48;2022-02-02;2022-02-02;42295,0;Révisable;"[{'id': 38352576300041, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GREEN STYLE'}]";"[]";336
20220300;21690072000014;Ville de Dardilly;Marché;Eclairage sportif - Pelouse synthétique du Complexe Moulin Carron;45316110;Procédure adaptée;69570;Code postal;DARDILLY;6;2022-07-19;2022-07-19;61106,66;Ferme;"[{'id': 80846451500028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EIFFAGE ENERGIE SYSTEMES - INFRA RHONE ALPES'}]";"[]";343
20211301;21690072000014;Ville de Dardilly;Marché;Mission de maîtrise d'oeuvre pour la construction d'un groupe scolaire à Dardilly;71210000;Marché passé sans publicité ni mise en concurrence préalable;69570;Code postal;Dardilly;36;2022-07-21;2022-07-22;8287000,0;Ferme et actualisable;"[{'id': 75217344300041, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'atelier didier dalmas architectes associés'}]";"[{'montant': 1137200, 'objetModification': 'erreur sur le montant', 'dateNotificationModification': '2022-08-03', 'datePublicationDonneesModification': '2022-08-03'}]";344
20220500;21690072000014;Ville de Dardilly;Marché;Aménagement d'une liaison douce entre le chemin de la Brochetière et le chemin de Folle Avoine;45112700;Procédure adaptée;69570;Code postal;Dardilly;4;2022-07-25;2022-07-25;99957,72;Ferme;"[{'id': 33960966101616, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'IDVERDE (Agence de Lyon Nord)'}]";"[]";345
