﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaires;modifications;gid
201902600200;21690034000011;Ville de Caluire et Cuire;Marché;Conservation et aménagement du Mémorial Jean Moulin;45453000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;6;2019-06-28;2019-07-02;95097,51;Ferme;"[{'id': 41189587300049, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DELUERMOZ'}]";"[]";24
201902200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE MATÉRIELS ET DE PIÈCES DÉTACHÉES POUR LES ESPACES VERTS;42600000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-07-05;2019-07-09;280000,0;Révisable;"[{'id': 50064775500031, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'JARDINS LOISIRS 69'}]";"[]";31
201901600;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Gestion du système de vidéo-protection de la Ville de Caluire et Cuire;32323500;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-07-05;2019-07-09;335306,37;Révisable;"[{'id': 42120772100075, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SOCIETE LYONNAISE D'ECLAIRAGE - CITEOS"}]";"[]";32
201901300;21690034000011;Ville de Caluire et Cuire;Marché;ASSISTANCE POUR LA PASSATION ET LE SUIVI DU CONTRAT D'EXPLOITATION DES INSTALLATIONS THERMIQUES DES BÂTIMENTS COMMUNAUX;71356200;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;84;2019-07-08;2019-07-09;73150,0;Révisable;"[{'id': 79922282300012, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ERESE'}]";"[]";33
201903200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Fourniture de matériel de nettoyage, de consommables et de pièces détachées;39713410;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-07-10;2019-07-10;120000,0;Révisable;"[{'id': 96650252800070, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'FCH'}]";"[]";34
201902100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Achat, entretien et maintenance des appareils de restauration;50883000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;36;2019-07-15;2019-07-16;207000,0;Révisable;"[{'id': 45301061300025, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'HIE EQUIPEMENT'}]";"[]";35
201903900;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATION D'ENLÈVEMENT DES GRAFFITIS;90690000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-10-15;2019-10-16;120000,0;Révisable;"[{'id': 40842093300017, 'typeIdentifiant': 'SIRET', 'denominationSociale': "DECAP'EXPRESS"}]";"[]";44
201904200;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION  DU GROUPE SCOLAIRE MONTESSUY - BÂTIMENTS ELEMENTAIRE ET  MIXTEMENUISERIES EXTÉRIEURES ALUMINIUM  - STORES A LAMES ORIENTABLES;45421000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;19;2019-10-31;2019-11-14;364117,02;Révisable;"[{'id': 44799196900018, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'STEELGLASS'}]";"[]";45
201902800;21690034000011;Ville de Caluire et Cuire;Marché;TRAVAUX DE RÉNOVATION  A LA PISCINE MUNICIPALEMenuiseries et faux plafond métalliques;45421000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;22;2019-11-19;2019-11-22;51240,57;Ferme et actualisable;"[{'id': 52291779800038, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PMDP'}]";"[]";46
201904300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT ET GESTION DES ABONNEMENTS PERIODIQUES ;79980000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;48;2019-11-25;2019-11-25;160000,0;Révisable;"[{'id': 48239985400017, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'AGENCE FRANCAISE ABONNEMENT PRESSE A2PRESSE'}]";"[]";47
201905000;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION  DU GROUPE SCOLAIRE MONTESSUY  BÂTIMENTS ÉLÉMENTAIRE ET  MIXTEÉLECTRICITÉ - COURANTS FORTS ET COURANTS FAIBLES;45311000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;19;2019-11-26;2019-11-26;233983,1;Révisable;"[{'id': 77020169700065, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GUILLOT SAS'}]";"[]";48
201904400200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;COLLECTE ET TRAITEMENT DES DÉCHETS ET BIODÉCHETS DES SERVICES COMMUNAUX;90511000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-03;2019-12-04;200000,0;Révisable;"[{'id': 83923016600010, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'LES DETRITIVORES LYON DOUGLAS'}]";"[]";50
201904000700;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE VÉGÉTAUX, DE TERREAU ET DE PRODUITS PHYTOSANITAIRES;03451000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-03;2019-12-04;56000,0;Révisable;"[{'id': 62378017800033, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOUFFLET VIGNE'}]";"[]";51
201904000800;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE VÉGÉTAUX, DE TERREAU ET DE PRODUITS PHYTOSANITAIRES;03451000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-03;2019-12-04;48000,0;Révisable;"[{'id': 45327448200018, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'HELIOGREEN'}]";"[]";52
201904000400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE VÉGÉTAUX, DE TERREAU ET DE PRODUITS PHYTOSANITAIRES;03451000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-03;2019-12-04;80000,0;Révisable;"[{'id': 97250426000027, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PEPINIERES REY'}]";"[]";53
201904000100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE VÉGÉTAUX, DE TERREAU ET DE PRODUITS PHYTOSANITAIRES;03451000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-03;2019-12-04;68000,0;Révisable;"[{'id': 33382224500028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GRAINES VOLTZ'}]";"[]";55
201904400100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;COLLECTE ET TRAITEMENT DES DÉCHETS ET BIODÉCHETS DES SERVICES COMMUNAUX;90511000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-03;2019-12-04;280000,0;Révisable;"[{'id': 77564414900236, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'NICOLLIN SAS'}]";"[]";58
201902900300;21690034000011;Ville de Caluire et Cuire;Marché;PRESTATIONS DE SERVICES EN ASSURANCES;66510000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;96;2019-12-09;2019-12-24;268264,0;Révisable;"[{'id': 30130960500410, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SMACL Assurances'}]";"[]";59
201902900400;21690034000011;Ville de Caluire et Cuire;Marché;PRESTATIONS DE SERVICES EN ASSURANCES;66510000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;96;2019-12-09;2019-12-24;929312,0;Révisable;"[{'id': 41046925800041, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GROUPAMA RHONE ALPES AUVERGNE'}]";"[]";60
201902900200;21690034000011;Ville de Caluire et Cuire;Marché;PRESTATIONS DE SERVICES EN ASSURANCES;66510000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;96;2019-12-09;2019-12-24;165424,0;Révisable;"[{'id': 77570970201646, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'MAIF'}]";"[]";61
201902900100;21690034000011;Ville de Caluire et Cuire;Marché;PRESTATIONS DE SERVICES EN ASSURANCES;66510000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;96;2019-12-09;2019-12-24;64120,0;Révisable;"[{'id': 34153981500017, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PARIS NORD ASSURANCE SERVICES'}]";"[]";62
201905400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ENTRETIEN ET MAINTENANCE DES SANITAIRES PUBLICS;50710000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2019-12-23;2019-12-23;88000,0;Révisable;"[{'id': 43328856000025, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PROTECSAN'}]";"[]";63
201905500;21690034000011;Ville de Caluire et Cuire;Marché;AMÉNAGEMENT D'UN SENTIER PROMENEUR AU BOIS DE LA CAILLE;45112500;Procédure adaptée;69300;Code postal;Caluire et Cuire;2;2019-12-23;2019-12-23;44611,53;Ferme;"[{'id': 78840949800045, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'RHONE JARDIN SERVICE'}]";"[]";64
201903700200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;117058,0;Révisable;"[{'id': 34339778200024, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ESPRI RESTAURATION'}]";"[]";65
201903700700;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;391292,12;Révisable;"[{'id': 95752175000100, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BROC SERVICE FRAIS'}]";"[]";67
201903700600;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;560662,0;Révisable;"[{'id': 55204499201921, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'POMONA PASSIONFROID'}]";"[]";69
201903701400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;95122,32;Révisable;"[{'id': 32889618800179, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BOULANGERIE THEVENET'}]";"[]";70
201903700;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;147080,0;Révisable;"[{'id': 81280527300016, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GAUTHEY VIANDES'}]";"[]";72
201903700300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;73054,0;Révisable;"[{'id': 31680701500896, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SYSCO FRANCE'}]";"[]";73
201903700400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;95774,6;Révisable;"[{'id': 33934164600034, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ALPES FRAIS PRODUCTION'}]";"[]";74
201903701000;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;79676,0;Révisable;"[{'id': 33812669100090, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CLEDOR PRIMEURS SERVICES'}]";"[]";75
201903700900;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;339471,8;Révisable;"[{'id': 38500623400137, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PRO A PRO DISTRIBUTION'}]";"[]";76
201903700800;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;131678,0;Révisable;"[{'id': '06620009800037', 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SDA'}]";"[]";77
201903700500;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DENRÉES ALIMENTAIRES POUR LA CUISINE CENTRALE DE LA VILLE;15800000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-26;2019-12-26;75540,0;Révisable;"[{'id': 31680701500896, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SYSCO FRANCE'}]";"[]";78
201905100100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Travaux d'implantations de caveaux, cavurnes et columbariums au cimetière municipal;45112714;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2019-12-31;2019-12-31;200000,0;Révisable;"[{'id': 80243753300010, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'TECHNOFRANCE'}]";"[]";79
2020201904800500;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DOCUMENTS POUR LA MEDIATHEQUE ET LES ÉCOLES DE LA VILLE;22113000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-01-08;2020-01-09;60000,0;Révisable;"[{'id': 44361546300025, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SARL LA BANDE DESSINEE'}]";"[]";81
2020201904800200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DOCUMENTS POUR LA MEDIATHEQUE ET LES ÉCOLES DE LA VILLE;22113000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-01-08;2020-01-09;80000,0;Révisable;"[{'id': 31752630900057, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'RDM VIDEO'}]";"[]";82
2020201904800100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DOCUMENTS POUR LA MEDIATHEQUE ET LES ÉCOLES DE LA VILLE;22113000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-01-08;2020-01-09;68000,0;Révisable;"[{'id': 34864644900051, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'GAM SAS'}]";"[]";83
2020201904800700;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DOCUMENTS POUR LA MEDIATHEQUE ET LES ÉCOLES DE LA VILLE;22113000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-01-08;2020-01-09;80000,0;Révisable;"[{'id': 95651314700192, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DECITRE SA'}]";"[]";84
2020201904800300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DOCUMENTS POUR LA MEDIATHEQUE ET LES ÉCOLES DE LA VILLE;22113000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-01-08;2020-01-09;140000,0;Révisable;"[{'id': 95651314700192, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DECITRE SA'}]";"[]";85
2020201904800400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DOCUMENTS POUR LA MEDIATHEQUE ET LES ÉCOLES DE LA VILLE;22113000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-01-08;2020-01-09;120000,0;Révisable;"[{'id': 95651314700192, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DECITRE SA'}]";"[]";86
2020201904800600;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE DOCUMENTS POUR LA MEDIATHEQUE ET LES ÉCOLES DE LA VILLE;22113000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-01-08;2020-01-09;120000,0;Révisable;"[{'id': 95651314700192, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DECITRE SA'}]";"[]";87
2020201905200200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE PIECES DETACHEES ET DE PNEUMATIQUES;34300000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-01-23;2020-01-28;80000,0;Révisable;"[{'id': 39252740404670, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EUROMASTER FRANCE SNC'}]";"[]";89
2020201905200100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE PIECES DETACHEES ET DE PNEUMATIQUES;34300000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-01-23;2020-01-28;120000,0;Révisable;"[{'id': 37823354800098, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DURAND SERVICES'}]";"[]";90
2020201904700300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE D'ARTICLES DE QUINCAILLERIE, DE PLOMBERIE, D'ÉLECTRICITÉ ET DE PETIT OUTILLAGE;44316000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-02-04;2020-02-04;665571,08;Révisable;"[{'id': 30930461603575, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'REXEL FRANCE'}]";"[]";91
2020201904700100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE D'ARTICLES DE QUINCAILLERIE, DE PLOMBERIE, D'ÉLECTRICITÉ ET DE PETIT OUTILLAGE;44316000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-02-04;2020-02-04;337051,64;Révisable;"[{'id': 56382048900182, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'LEGALLAIS'}]";"[]";92
2020201904700200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE D'ARTICLES DE QUINCAILLERIE, DE PLOMBERIE, D'ÉLECTRICITÉ ET DE PETIT OUTILLAGE;44316000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-02-04;2020-02-04;205070,48;Révisable;"[{'id': 56382048900182, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'LEGALLAIS'}]";"[]";93
202000700100;21690034000011;Ville de Caluire et Cuire;Marché;TRAVAUX DE RÉNOVATION D'ETANCHEITE DANS DIVERS BÂTIMENTS COMMUNAUX;45261420;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire 69300 Caluire et Cuire;3;2020-03-02;2020-03-03;105988,13;Révisable;"[{'id': 40146981200069, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ENTREPRISE BARRAUD'}]";"[]";96
202000400300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE GARDIENNAGE POUR LA VILLE DE CALUIRE ET CUIRE;79713000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-03-05;2020-03-06;60000,0;Révisable;"[{'id': 80333882100025, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'URBAN PROTECT SECURITE PRIVE'}]";"[]";97
202000400200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE GARDIENNAGE POUR LA VILLE DE CALUIRE ET CUIRE;79713000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-03-05;2020-03-06;240000,0;Révisable;"[{'id': 80333882100025, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'URBAN PROTECT SECURITE PRIVE'}]";"[]";100
202000400100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE GARDIENNAGE POUR LA VILLE DE CALUIRE ET CUIRE;79713000;Procédure adaptée;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;48;2020-03-05;2020-03-06;100000,0;Révisable;"[{'id': 53399856300019, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SSIAP Performances'}]";"[]";101
