FID,uid,nom,num,adresse,codepost,commune,code_insee,infoloc,longueur_m,nb_places,configuration,gestion,datemaj,gid,the_geom
saintcyr.stationnementpmr.2170,PMR-69191-013,Place de Gaulle,13,2 Place de Gaulle,69450,Saint-Cyr-au-Mont-d'Or,69191,"devant le commerce ""la Caborne""",,1,Talon,Métropole,2023-10-27,2170,POINT (4.817468835457642 45.81430256083954)
saintcyr.stationnementpmr.2171,PMR-69191-014,République,14,place de la République,69450,Saint-Cyr-au-Mont-d'Or,69191,devant l'esplanade,,1,Epi,Métropole,2023-10-27,2171,POINT (4.818818248439343 45.81422700205838)
saintcyr.stationnementpmr.2172,PMR-69191-015,Sapeuraille 1,15,chemin de la  Sapeuraille,69450,Saint-Cyr-au-Mont-d'Or,69191,le long du casernement SDMIS,,1,Long,Commune,2023-10-27,2172,POINT (4.821926189837809 45.80405465223258)
saintcyr.stationnementpmr.2173,PMR-69191-016,Sapeuraille 2,16,7A chemin de la  Sapeuraille,69450,Saint-Cyr-au-Mont-d'Or,69191,sur voirie interne du quartier,,1,Long,Commune,2023-10-27,2173,POINT (4.822113759208042 45.80431286486869)
saintcyr.stationnementpmr.2174,PMR-69191-017,Sapeuraille 2,17,7E chemin de la  Sapeuraille,69450,Saint-Cyr-au-Mont-d'Or,69191,sur voirie interne du quartier,,1,Long,Commune,2023-10-27,2174,POINT (4.822125833467042 45.80452490064391)
saintcyr.stationnementpmr.2175,PMR-69191-018,Sapeuraille 4,18,12B chemin de la  Sapeuraille,69450,Saint-Cyr-au-Mont-d'Or,69191,sur voirie interne du quartier,,1,Long,Commune,2023-10-27,2175,POINT (4.821110186688631 45.804347244971396)
saintcyr.stationnementpmr.2176,PMR-69191-019,Serpoly,19,rue de Serpoly,69450,Saint-Cyr-au-Mont-d'Or,69191,devant le restaurant scolaire,,1,Epi,Métropole,2023-10-27,2176,POINT (4.828454169268646 45.81473621386762)
saintcyr.stationnementpmr.2177,PMR-69191-020,Stade 1,20,13 rue du Stade,69450,Saint-Cyr-au-Mont-d'Or,69191,devant Stade des Combes,,1,Talon,Métropole,2023-10-27,2177,POINT (4.8274332639806365 45.811429753775734)
saintcyr.stationnementpmr.2178,PMR-69191-021,Stade 2,21,11 rue du Stade,69450,Saint-Cyr-au-Mont-d'Or,69191,devant Stade des Combes,,1,Talon,Métropole,2023-10-27,2178,POINT (4.827505498643012 45.81122498871676)
saintcyr.stationnementpmr.2179,PMR-69191-022,Stade 3,22,rue du Stade,69450,Saint-Cyr-au-Mont-d'Or,69191,à proximité intersection route de Saint-Romain-rue du Stade,,2,Long,Métropole,2023-10-27,2179,POINT (4.825994555127447 45.81179872263602)
saintcyr.stationnementpmr.2180,PMR-69191-023,Vieilles Tours,23,7 rue des Ecoles,69450,Saint-Cyr-au-Mont-d'Or,69191,au pied des Vieilles Tours,,1,Talon,Commune,2023-10-27,2180,POINT (4.818021994472141 45.81464165692854)
