FID,uid,nom,num,type,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,datemaj,gid,the_geom
villeurbanne.bureauvote_latest.111,BUR-69266-018,Complexe Sportif Armand,18,Bureau,20,Rue Armand,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,111,POINT (4.88680170078329 45.77933759474301)
villeurbanne.bureauvote_latest.110,BUR-69266-019,Complexe Sportif Armand,19,Bureau,20,Rue Armand,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,110,POINT (4.88680170078329 45.77933759474301)
villeurbanne.bureauvote_latest.109,BUR-69266-020,Complexe Sportif Armand,20,Bureau,20,Rue Armand,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,109,POINT (4.88680170078329 45.77933759474301)
villeurbanne.bureauvote_latest.108,BUR-69266-021,Complexe Sportif Armand,21,Bureau,20,Rue Armand,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,108,POINT (4.88680170078329 45.77933759474301)
villeurbanne.bureauvote_latest.115,BUR-69266-022,Groupe Scolaire Descartes,22,Bureau,16,Rue Descartes,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,115,POINT (4.872094343534589 45.77512197864701)
villeurbanne.bureauvote_latest.114,BUR-69266-023,Groupe Scolaire Descartes,23,Bureau,16,Rue Descartes,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,114,POINT (4.87209413849728 45.77511771318507)
villeurbanne.bureauvote_latest.113,BUR-69266-024,Groupe Scolaire Descartes,24,Bureau,16,Rue Descartes,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,113,POINT (4.87209413849728 45.77511771318507)
villeurbanne.bureauvote_latest.112,BUR-69266-025,Groupe Scolaire Descartes,25,Bureau,16,Rue Descartes,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,112,POINT (4.872094343534589 45.77512197864701)
villeurbanne.bureauvote_latest.118,BUR-69266-026,Gymnase du Tonkin,26,Bureau,30,Rue du Tonkin,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,118,POINT (4.864711523413275 45.775944566352365)
villeurbanne.bureauvote_latest.117,BUR-69266-027,Gymnase du Tonkin,27,Bureau,30,Rue du Tonkin,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,117,POINT (4.864711523413275 45.775944566352365)
villeurbanne.bureauvote_latest.116,BUR-69266-028,Gymnase du Tonkin,28,Bureau,30,Rue du Tonkin,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,116,POINT (4.864711523413275 45.775944566352365)
villeurbanne.bureauvote_latest.120,BUR-69266-029,Groupe Scolaire Lakanal,29,Bureau,11,Rue Mozart,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,120,POINT (4.866883667677123 45.77515233992769)
villeurbanne.bureauvote_latest.123,BUR-69266-033,Groupe Scolaire Emile Zola,33,Bureau,117,Rue Dedieu,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,123,POINT (4.874248321721093 45.76977703794496)
villeurbanne.bureauvote_latest.127,BUR-69266-037,Ecole Nationale de Musique,37,Bureau,42ter,Rue Anatole France,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,127,POINT (4.872807018317393 45.76717203527646)
villeurbanne.bureauvote_latest.128,BUR-69266-038,Ecole Nationale de Musique,38,Bureau,42ter,Rue Anatole France,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,128,POINT (4.872807018317393 45.76717203527646)
villeurbanne.bureauvote_latest.129,BUR-69266-039,Groupe Scolaire Edouard Herriot,39,Bureau,104,Rue Hippolyte Kahn,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,129,POINT (4.875887489565971 45.76592657126898)
villeurbanne.bureauvote_latest.131,BUR-69266-040,Groupe Scolaire Edouard Herriot,40,Bureau,104,Rue Hippolyte Kahn,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,131,POINT (4.875887489565971 45.76592657126898)
villeurbanne.bureauvote_latest.130,BUR-69266-041,Groupe Scolaire Edouard Herriot,41,Bureau,104,Rue Hippolyte Kahn,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,130,POINT (4.875887489565971 45.76592657126898)
villeurbanne.bureauvote_latest.132,BUR-69266-042,Palais du Travail,42,Centralisateur,9,Place Docteur Lazare Goujon,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,132,POINT (4.879424467647411 45.765694938962305)
villeurbanne.bureauvote_latest.133,BUR-69266-043,Maternelle Jacques Prévert,43,Bureau,32,Rue du 4 Août 1789,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,133,POINT (4.876776415390034 45.764126182218305)
villeurbanne.bureauvote_latest.134,BUR-69266-044,Maternelle Jacques Prévert,44,Bureau,32,Rue du 4 Août 1789,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,134,POINT (4.876776415390034 45.764126182218305)
villeurbanne.bureauvote_latest.135,BUR-69266-045,Groupe Scolaire Anatole France,45,Bureau,128,Rue Anatole France,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,135,POINT (4.881995279099634 45.768557089492354)
villeurbanne.bureauvote_latest.139,BUR-69266-046,Groupe Scolaire Anatole France,46,Bureau,128,Rue Anatole France,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,139,POINT (4.881995279099634 45.768557089492354)
villeurbanne.bureauvote_latest.138,BUR-69266-047,Groupe Scolaire Anatole France,47,Bureau,128,Rue Anatole France,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,138,POINT (4.881995279099634 45.768557089492354)
villeurbanne.bureauvote_latest.137,BUR-69266-048,Groupe Scolaire Anatole France,48,Bureau,128,Rue Anatole France,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,137,POINT (4.881995279099634 45.768557089492354)
villeurbanne.bureauvote_latest.136,BUR-69266-049,Groupe Scolaire Anatole France,49,Bureau,128,Rue Anatole France,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,136,POINT (4.881995279099634 45.768557089492354)
villeurbanne.bureauvote_latest.140,BUR-69266-050,Gymnase Léon Jouhaux,50,Bureau,23,Rue Charles Montaland,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,140,POINT (4.881953519055786 45.7631606143966)
villeurbanne.bureauvote_latest.141,BUR-69266-051,Gymnase Léon Jouhaux,51,Bureau,23,Rue Charles Montaland,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,141,POINT (4.881953519055786 45.7631606143966)
villeurbanne.bureauvote_latest.142,BUR-69266-052,Gymnase Léon Jouhaux,52,Bureau,23,Rue Charles Montaland,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,142,POINT (4.881953519055786 45.7631606143966)
villeurbanne.bureauvote_latest.145,BUR-69266-053,Le Rize,53,Bureau,23,Rue Valentin Haüy,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,145,POINT (4.883529620381564 45.75957707906846)
villeurbanne.bureauvote_latest.126,BUR-69266-034,Groupe Scolaire Emile Zola,34,Bureau,117,Rue Dedieu,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,126,POINT (4.874248321721093 45.76977703794496)
villeurbanne.bureauvote_latest.124,BUR-69266-035,Groupe Scolaire Emile Zola,35,Bureau,114,Cours Emile Zola,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,124,POINT (4.874020489063264 45.770436942443055)
villeurbanne.bureauvote_latest.125,BUR-69266-036,Groupe Scolaire Emile Zola,36,Bureau,120,Cours Emile Zola,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,125,POINT (4.874711238358776 45.77030953350528)
villeurbanne.bureauvote_latest.144,BUR-69266-054,Le Rize,54,Bureau,23,Rue Valentin Haüy,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,144,POINT (4.883529620381564 45.75957707906846)
villeurbanne.bureauvote_latest.143,BUR-69266-055,Le Rize,55,Bureau,23,Rue Valentin Haüy,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,143,POINT (4.883529620381564 45.75957707906846)
villeurbanne.bureauvote_latest.146,BUR-69266-056,Groupe Scolaire Jean Jaurès,56,Bureau,33,Rue Lafontaine,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,146,POINT (4.87821614160001 45.76087628064322)
villeurbanne.bureauvote_latest.147,BUR-69266-057,Groupe Scolaire Jean Jaurès,57,Bureau,33,Rue Lafontaine,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,147,POINT (4.87821614160001 45.76087628064322)
villeurbanne.bureauvote_latest.148,BUR-69266-058,Groupe Scolaire Jean Jaurès,58,Bureau,35,Rue Lafontaine,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,148,POINT (4.878743443102311 45.76072965892357)
villeurbanne.bureauvote_latest.149,BUR-69266-059,Groupe Scolaire Jean Jaurès,59,Bureau,35,Rue Lafontaine,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,149,POINT (4.878743443102311 45.76072965892357)
villeurbanne.bureauvote_latest.150,BUR-69266-060,Gymnase Eugène Fournière,60,Bureau,8,Rue Eugène Fournière,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,150,POINT (4.886965463371157 45.7577957887353)
villeurbanne.bureauvote_latest.151,BUR-69266-061,Gymnase Eugène Fournière,61,Bureau,8,Rue Eugène Fournière,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,151,POINT (4.886965463371157 45.7577957887353)
villeurbanne.bureauvote_latest.152,BUR-69266-062,Gymnase Eugène Fournière,62,Bureau,8,Rue Eugène Fournière,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,152,POINT (4.886965463371157 45.7577957887353)
villeurbanne.bureauvote_latest.153,BUR-69266-063,Gymnase Eugène Fournière,63,Bureau,8,Rue Eugène Fournière,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,153,POINT (4.886965463371157 45.7577957887353)
villeurbanne.bureauvote_latest.154,BUR-69266-064,Gymnase Eugène Fournière,64,Bureau,8,Rue Eugène Fournière,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,154,POINT (4.886965463371157 45.7577957887353)
villeurbanne.bureauvote_latest.156,BUR-69266-065,Groupe Scolaire Louis Pasteur,65,Bureau,25,Rue Docteur Frappaz,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,156,POINT (4.892131652918899 45.76039341213779)
villeurbanne.bureauvote_latest.155,BUR-69266-066,Groupe Scolaire Louis Pasteur,66,Bureau,25,Rue Docteur Frappaz,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,155,POINT (4.892131652918899 45.76039341213779)
villeurbanne.bureauvote_latest.157,BUR-69266-067,Groupe Scolaire Jules Ferry,67,Bureau,7,Rue de la Baïsse,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,157,POINT (4.893269077234219 45.7633274580128)
villeurbanne.bureauvote_latest.158,BUR-69266-068,Groupe Scolaire Jules Ferry,68,Bureau,7,Rue de la Baïsse,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,158,POINT (4.893269077234219 45.7633274580128)
villeurbanne.bureauvote_latest.159,BUR-69266-069,Groupe Scolaire Jules Ferry,69,Bureau,7,Rue de la Baïsse,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,159,POINT (4.893269077234219 45.7633274580128)
villeurbanne.bureauvote_latest.160,BUR-69266-070,Groupe Scolaire Berthelot,70,Bureau,6,Rue Berthelot,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,160,POINT (4.8968302733896465 45.75907262773132)
villeurbanne.bureauvote_latest.161,BUR-69266-071,Groupe Scolaire Berthelot,71,Bureau,6,Rue Berthelot,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,161,POINT (4.8968302733896465 45.75907262773132)
villeurbanne.bureauvote_latest.163,BUR-69266-072,Groupe Scolaire Jules Guesde,72,Bureau,49,Rue Jules Guesde,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,163,POINT (4.906775256968526 45.75581576610763)
villeurbanne.bureauvote_latest.162,BUR-69266-073,Groupe Scolaire Jules Guesde,73,Bureau,49,Rue Jules Guesde,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,162,POINT (4.906775256968526 45.75581576610763)
villeurbanne.bureauvote_latest.164,BUR-69266-074,Gymnase Albert Camus,74,Bureau,40,Rue Séverine,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,164,POINT (4.914157541867807 45.752216416839445)
villeurbanne.bureauvote_latest.165,BUR-69266-075,Gymnase Albert Camus,75,Bureau,40,Rue Séverine,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,165,POINT (4.914157541867807 45.752216416839445)
villeurbanne.bureauvote_latest.166,BUR-69266-076,Gymnase Albert Camus,76,Bureau,40,Rue Séverine,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,166,POINT (4.914157541867807 45.752216416839445)
villeurbanne.bureauvote_latest.167,BUR-69266-077,Gymnase de Cusset,77,Bureau,382,Cours Emile Zola,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,167,POINT (4.903328695065924 45.76504135107979)
villeurbanne.bureauvote_latest.168,BUR-69266-078,Gymnase de Cusset,78,Bureau,382,Cours Emile Zola,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,168,POINT (4.903328695065924 45.76504135107979)
villeurbanne.bureauvote_latest.169,BUR-69266-079,Groupe Scolaire Simone Veil,79,Bureau,8,Rue Willy Brandt,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,169,POINT (4.9163739926083805 45.76295628205409)
villeurbanne.bureauvote_latest.217,BUR-69266-080,Groupe Scolaire Simone Veil,80,Bureau,8,Rue Willy Brandt,69100,Villeurbanne,69266,,Villeurbanne,84,oui,2024-03-06,217,POINT (4.9163739926083805 45.76295628205409)
