FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,datemaj,gid,the_geom
villeurbanne.panneauaffichage_latest.191,PAN-69266-017,17,33 Avenue Antoine de Saint Exupéry,69100,Villeurbanne,69266,"1,76 x 2,30",Parking centre commercial,Pied,2022-06-02,191,POINT (4.878608401617743 45.75888087930476)
villeurbanne.panneauaffichage_latest.200,PAN-69266-018,18,Angle Rue Anatole France / Avenue du Commandant Lherminier,69100,Villeurbanne,69266,"1,76 x 2,30","Face au parking du supermarché Carrefour, Place Georges Lévy",Pied,2022-06-02,200,POINT (4.884149837615207 45.768901099480416)
villeurbanne.panneauaffichage_latest.201,PAN-69266-020,20,Face au 58 Rue Docteur Rollet,69100,Villeurbanne,69266,"1,76 x 2,30",,Pied,2022-06-02,201,POINT (4.884550589499688 45.76556649101205)
villeurbanne.panneauaffichage_latest.189,PAN-69266-021,21,Angle Rue Anatole France / Rue Gérard Maire,69100,Villeurbanne,69266,"1,76 x 2,30",,Pied,2022-06-02,189,POINT (4.888300048554722 45.769691228676486)
villeurbanne.panneauaffichage_latest.202,PAN-69266-022,22,Au droit du 57 Cours de la République,69100,Villeurbanne,69266,"1,76 x 2,30",Vers l'entrée du parking sousterrain de la résidence,Pied,2022-06-02,202,POINT (4.873982652007646 45.76705413757919)
villeurbanne.panneauaffichage_latest.203,PAN-69266-023,23,Face au 20 Cours Emile Zola,69100,Villeurbanne,69266,"1,76 x 2,30",A la sortie du métro Charpennes,Pied,2022-06-02,203,POINT (4.864133644892767 45.77076913944773)
villeurbanne.panneauaffichage_latest.204,PAN-69266-024,24,166 Rue du 4 Août 1789,69100,Villeurbanne,69266,"1,76 x 2,30","Devant la station Velo’V, vers la Rue de la Baïsse",Pied,2022-06-02,204,POINT (4.892298661301346 45.76453033661608)
villeurbanne.panneauaffichage_latest.205,PAN-69266-025,25,Place Jules Grandclément,69100,Villeurbanne,69266,"1,76 x 2,30",Face au bureau de poste,Pied,2022-06-02,205,POINT (4.889426183747659 45.75947324743779)
villeurbanne.panneauaffichage_latest.206,PAN-69266-027,27,Angle Avenue du Général Leclerc / Rue George Sand,69100,Villeurbanne,69266,"1,76 x 2,30",Face à la piste cyclable,Pied,2022-06-02,206,POINT (4.890952246682563 45.7556167087835)
villeurbanne.panneauaffichage_latest.207,PAN-69266-029,29,Angle Rue Saint Jean / Rue de l'Epi de Blé,69100,Villeurbanne,69266,"1,76 x 1,50",Le long du transformateur EDF,Mural,2022-06-02,207,POINT (4.902199872450418 45.776467236316925)
villeurbanne.panneauaffichage_latest.208,PAN-69266-031,31,Angle Boulevard du 11 novembre / Avenue Roberto Rossellini,69100,Villeurbanne,69266,"1,76 x 2,30",Vers la station Velo’V à l’entrée de l’INSA,Pied,2022-06-02,208,POINT (4.862896379726206 45.77939674353227)
villeurbanne.panneauaffichage_latest.209,PAN-69266-035,35,Angle Boulevard du 11 Novembre 1918 / Rue Léon Fabre,69100,Villeurbanne,69266,"1,76 x 2,30","Face à la résidence ""La Doua""",Pied,2022-06-02,209,POINT (4.8735242523897755 45.77910289462307)
villeurbanne.panneauaffichage_latest.210,PAN-69266-036,36,Angle Avenue Roger Salengro / Rue Edouard Vaillant,69100,Villeurbanne,69266,"1,76 x 2,30",Sur la placette,Pied,2022-06-02,210,POINT (4.879532849732771 45.778307558913966)
villeurbanne.panneauaffichage_latest.211,PAN-69266-037,37,Angle Avenue Roger Salengro / Rue du Luizet,69100,Villeurbanne,69266,"1,76 x 2,30",Face au bureau de poste,Pied,2022-06-02,211,POINT (4.8844608203524675 45.781172896563945)
