FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,reglement,surf_tot_m2,gestion,ann_ouvert,clos,horaires,acces,circulation,label,type_equip,eau,toilettes,chien,esp_can,datemaj,gid,the_geom
villeurbanne.parcjardin.418,PAR-69266-207,Square Association Rhin et Danube,207,212,Rue Francis de Pressensé,69100,Villeurbanne,69266,Oui,271.50513599,Commune,1966,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Oui,2022-06-07,418,"MULTIPOLYGON (((4.8883266095370725 45.77054499505955, 4.8883653519333965 45.77071670849479, 4.888484144222408 45.77067369556029, 4.888547787405242 45.7706484824246, 4.888559342837166 45.77063083179773, 4.888536135121383 45.770520957492316, 4.8884519161738975 45.770531035125614, 4.8883266095370725 45.77054499505955)))"
villeurbanne.parcjardin.420,PAR-69266-212,Square des Anciens Combattants d'Afrique du Nord,212,132,Rue Louis Becker,69100,Villeurbanne,69266,Oui,2510.8064956,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,420,"MULTIPOLYGON (((4.876085547819209 45.765198246666, 4.8761338415406845 45.76523471161716, 4.876374799062195 45.7652375784236, 4.876459402908812 45.7652385799539, 4.876488285591979 45.76523892174622, 4.876806926529933 45.76524269171534, 4.877056175780905 45.76524562641479, 4.877057804905346 45.76508101182319, 4.876813086454833 45.76504755346639, 4.876398788207604 45.764991384471315, 4.876424973051189 45.7647225635256, 4.876315518834934 45.764718158359294, 4.876129453318198 45.764710751128746, 4.876123196702979 45.764780227746044, 4.876085547819209 45.765198246666)))"
villeurbanne.parcjardin.424,PAR-69266-369,Square de la Concorde,369,63,Rue Henri Legay,69100,Villeurbanne,69266,Oui,610.36172814,Commune,1970,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine,Oui,Non,Non,Non,2022-06-07,424,"MULTIPOLYGON (((4.916554436500516 45.75462055178995, 4.916563667193379 45.75468335243321, 4.9165756416465225 45.75476911373071, 4.9169376626867685 45.754816476399, 4.9169488294924735 45.75473366433362, 4.9169615711154755 45.75464056524464, 4.916904627742896 45.75463351442146, 4.9168710063977565 45.75462867170749, 4.916836154323595 45.7546228110728, 4.916773350654122 45.754610975301446, 4.916749419916659 45.75460527263559, 4.916715940020601 45.754597811969866, 4.916690767259564 45.754591136572145, 4.916664469388636 45.754584271315665, 4.9166366174753575 45.75457708121995, 4.916554436500516 45.75462055178995)))"
villeurbanne.parcjardin.429,PAR-69266-379,Espace de l'Europe Jean Monnet,379,,Avenue Antoine Dutrievoz,69100,Villeurbanne,69266,Oui,17944.6501599,Commune,1980,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton/Vélo,Piéton/Vélo,Non,Fontaine-Terrain de sport-Aire de jeux,Oui,Non,Non,Oui,2022-06-07,429,"MULTIPOLYGON (((4.8634000564677615 45.77427538832792, 4.863238298583888 45.774284337094265, 4.863204460005022 45.77398392237479, 4.862960803254913 45.773997386038815, 4.862763103516282 45.77400831036925, 4.862676255115447 45.77401310885018, 4.862252710754987 45.77403651028461, 4.862010149914259 45.77404991167078, 4.861541981852024 45.77446942279113, 4.8617788442807965 45.77445636766925, 4.861828382954488 45.77489584980209, 4.8618974147356155 45.7749371116026, 4.861927887018391 45.775206260755304, 4.861658669262182 45.77522110547199, 4.861823179733977 45.77535989818759, 4.861842738147394 45.77534859789122, 4.8620796218871964 45.77554776792951, 4.862060063451818 45.77555906826634, 4.862081501649646 45.77557707801122, 4.86209739349466 45.775590768379146, 4.862117731884247 45.77561050616222, 4.862136928372275 45.77563071263964, 4.862152956224844 45.77565232100133, 4.862158477844875 45.775652050645256, 4.8621508822588 45.775574862719914, 4.862149127121888 45.775556980926666, 4.8624612397509255 45.775540173036376, 4.862460743679721 45.77552533072849, 4.862481676166329 45.775524358130845, 4.862478195749724 45.77548949408814, 4.862651325966186 45.7754782002639, 4.8629895866022625 45.775200945419826, 4.863460794118326 45.77481476950114, 4.863417645822958 45.77443215488496, 4.8634000564677615 45.77427538832792)))"
villeurbanne.parcjardin.431,PAR-69266-381,Parc Etienne Gagnaire,381,3,Rue Etienne Gagnaire,69100,Villeurbanne,69266,Oui,8728.19182296,Commune,2001,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Oui,Non,Non,Non,2022-06-07,431,"MULTIPOLYGON (((4.865356873136479 45.77372716432044, 4.8654206756982665 45.773723598387036, 4.865529671887249 45.773717671503626, 4.86554908251382 45.773890248451345, 4.865531119284004 45.77389153295903, 4.8655431446605215 45.773997178976444, 4.8658157990944995 45.773981458584984, 4.86635783159751 45.7739520496287, 4.866360009823213 45.773971004474916, 4.8664406309752355 45.77396653211872, 4.8664394981625705 45.77395575037364, 4.866559409011663 45.77394928348423, 4.8665605418473925 45.77396006522811, 4.8666569529716295 45.773954703705584, 4.866655820117455 45.77394392196268, 4.866844672432011 45.7739337138128, 4.866845799295545 45.77394431564732, 4.866856247650938 45.77394403443979, 4.8668393999774215 45.77379168601653, 4.866836262544794 45.77377481697469, 4.867091142598953 45.77371231366303, 4.866969669506596 45.77359919313448, 4.8667533120499264 45.77365215398936, 4.866567186721461 45.77347880174334, 4.8664612399322955 45.773379916459334, 4.866474322908521 45.773362107246236, 4.866485420248048 45.773341538715435, 4.866495542072317 45.77332886232119, 4.866353605231134 45.77322808676994, 4.866278480725761 45.77317644765122, 4.866302631949964 45.77314104051244, 4.866315200173778 45.77312333786215, 4.866288579642498 45.773086279318335, 4.866270514322401 45.77306146483596, 4.866207626534144 45.77303855546137, 4.866162177689348 45.772975668877024, 4.866167638778037 45.77297359926024, 4.866131915050023 45.772924593602795, 4.866104917914239 45.772936466665975, 4.866075637111157 45.77294927719807, 4.866091707890497 45.77297214435767, 4.865933149037086 45.773061146968665, 4.865909921720946 45.77307421820731, 4.865807503632234 45.77308066764125, 4.86586111485579 45.7731261400098, 4.8657570105403165 45.77313216703118, 4.865645970868117 45.773138487664596, 4.865522916473237 45.773389092441796, 4.865356873136479 45.77372716432044)))"
villeurbanne.parcjardin.432,PAR-69266-382,Parc de la Commune de Paris,382,83,Rue Pierre Voyant,69100,Villeurbanne,69266,Oui,25251.1796403,Commune,1966,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton/Vélo,Piéton/Vélo,Non,Mur d'escalade-Aire de jeux,Oui,Non,Non,Non,2022-06-07,432,"MULTIPOLYGON (((4.900389984785486 45.76870682043017, 4.900917858767811 45.76889385101826, 4.90099177345754 45.76891925727185, 4.901111193557256 45.76896289397893, 4.901224217540219 45.76900375731581, 4.901338643274808 45.76904423710568, 4.901341537792163 45.76903860851108, 4.901456324729602 45.76907836212005, 4.901594539355923 45.76912627445069, 4.901661330093226 45.76915017926622, 4.901727208877911 45.76917373927006, 4.901724164372689 45.7691787403558, 4.902174494829757 45.769331779749365, 4.902376956614943 45.76744902738916, 4.9019428781722345 45.76741002207511, 4.901688179599414 45.76738547797861, 4.901433371135507 45.76736147517439, 4.9011727879462175 45.76733405814681, 4.900864533406136 45.767311577099335, 4.900855948480388 45.767335121476926, 4.9006206858862 45.76730728018768, 4.9006177275883935 45.767318580062586, 4.900597950747526 45.76737219258713, 4.900578618298803 45.76742273485925, 4.900574217689783 45.767434241531554, 4.900570307214965 45.76744024709224, 4.900549127506543 45.76747912243531, 4.900529686502989 45.76750442227886, 4.900751825086244 45.76764419107536, 4.90084821952463 45.76767824384397, 4.9007603698427005 45.76781181159972, 4.900729272157697 45.76785916899228, 4.9008123137768145 45.76788073272836, 4.90074886993802 45.76800618844285, 4.900298147713358 45.76787603720683, 4.900289820084127 45.76788891990349, 4.90022934353714 45.76797093318567, 4.900593398180025 45.768094728150245, 4.900464952064484 45.76835203395183, 4.900464845306109 45.76835644591468, 4.900461596718069 45.76837432089901, 4.900432472285892 45.76864787845468, 4.900389984785486 45.76870682043017)))"
villeurbanne.parcjardin.433,PAR-69266-384,Square de la Doua,384,,Boulevard du 11 Novembre 1918,69100,Villeurbanne,69266,Oui,11362.2355212,Commune,1978,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,433,"MULTIPOLYGON (((4.8646849287332605 45.78028661503809, 4.864611588622805 45.77931351146774, 4.864436304409074 45.77932997351553, 4.864263040904948 45.779345322160175, 4.864094533953696 45.7793605926317, 4.862992750722586 45.77946206584455, 4.862969553290915 45.77947647696809, 4.862894705949152 45.77952658251927, 4.862899004827835 45.77955513296642, 4.862894575968735 45.77956501573887, 4.862913987248345 45.77974164303137, 4.8629178891956215 45.77978063487114, 4.862919888188561 45.77979695021463, 4.862932260208386 45.77984574689259, 4.86295243813785 45.77989140791028, 4.862962011730297 45.77990844168915, 4.8630022856185855 45.779962684000346, 4.863056013229545 45.780015356026794, 4.863121946549311 45.780059907993525, 4.863199161596434 45.780095634985535, 4.863285798356388 45.78012076738015, 4.863501075115228 45.78016926420761, 4.86360239597753 45.780156534858364, 4.863855866209108 45.78021280195676, 4.863902242712641 45.78011067344901, 4.8641451384543055 45.780166328261984, 4.86417315669729 45.780172748237774, 4.864413481287977 45.780227853283726, 4.8646849287332605 45.78028661503809)))"
villeurbanne.parcjardin.434,PAR-69266-385,Parc Marx Dormoy,385,2,Rue de la Pouponnière,69100,Villeurbanne,69266,Oui,2624.77995914,Commune,1925,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,434,"MULTIPOLYGON (((4.894319179718572 45.75480232413469, 4.894558352010984 45.754804617112754, 4.894559217316751 45.754789144577465, 4.8945496870125424 45.75477513312466, 4.894519059634384 45.754760718790784, 4.894462074711128 45.75475681840098, 4.894505335967282 45.754495371816546, 4.894480971218857 45.75445185580635, 4.894450857128753 45.75442832634096, 4.894444637832238 45.754404218935235, 4.8944549459339175 45.754382176387, 4.894448252384198 45.75435924692663, 4.894459420229857 45.754336020012836, 4.89446239711042 45.75433660046283, 4.894472805546283 45.75433642712534, 4.89447765183206 45.754335266373474, 4.894483731140549 45.75433255502518, 4.894485618887295 45.75433135353988, 4.894488990540932 45.75432841727293, 4.894492162996389 45.75432302452378, 4.894492881626484 45.75431806595598, 4.894492258463456 45.75431486230411, 4.89452565601563 45.75431394608914, 4.894559613917885 45.754295469822424, 4.894564182094541 45.75422185176803, 4.894320059236334 45.75420705877408, 4.894270486641594 45.7542372371455, 4.894224011807223 45.75426239841192, 4.894201089405946 45.75427233128573, 4.894191724736291 45.75427416218617, 4.894169690563433 45.75427568922515, 4.89413815833347 45.75427512161844, 4.894102774761779 45.754252777849125, 4.89408665582498 45.75423775821821, 4.894065275612177 45.7542328759907, 4.89401549603489 45.754236759535274, 4.89397953314724 45.75424390876146, 4.893969741679849 45.75424975281081, 4.893960949641326 45.75425106833799, 4.893951874324969 45.75479556943404, 4.894082791527866 45.754796449856556, 4.894082739437388 45.754798700814426, 4.89419627548883 45.754798880462005, 4.894286179716266 45.75479981352627, 4.894286124577275 45.754801974531496, 4.894319179718572 45.75480232413469)))"
villeurbanne.parcjardin.435,PAR-69266-386,Square de la Plaine Robinson,386,192,Rue du 4 Août 1789,69100,Villeurbanne,69266,Oui,1202.99488941,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,435,"MULTIPOLYGON (((4.8929625114686495 45.76459083228719, 4.893083162519286 45.764614385917646, 4.893405467527997 45.76467247533103, 4.893479469554859 45.76439468642686, 4.892965384768914 45.76432807955887, 4.892965188116786 45.76432887756155, 4.892912234686335 45.76453415650626, 4.892940671792243 45.76456621246524, 4.8929625114686495 45.76459083228719)))"
villeurbanne.parcjardin.436,PAR-69266-387,Jardin de l'Embellie,387,1,Rue Bernard Lecache,69100,Villeurbanne,69266,Oui,2957.21819988,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,436,"MULTIPOLYGON (((4.9099719185315065 45.76503461204953, 4.910023680213071 45.76504778374932, 4.910573798311221 45.765185974029876, 4.910664514721226 45.764602394975924, 4.910474506537476 45.764589428088655, 4.91015250188843 45.764568196908286, 4.9099978924717815 45.764557965081785, 4.9099719185315065 45.76503461204953)))"
villeurbanne.parcjardin.437,PAR-69266-388,Jardin des Clairs-Bois,388,51,Rue Dedieu,69100,Villeurbanne,69266,Oui,237.29865007,Commune,2007,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,437,"MULTIPOLYGON (((4.867622963152689 45.76968649368559, 4.867634617927829 45.76955840844769, 4.867420558168364 45.76954896122738, 4.867427959538508 45.76968924408761, 4.867622963152689 45.76968649368559)))"
villeurbanne.parcjardin.441,PAR-69266-392,Square Marcel Doret,392,2,Rue Marcel Doret,69100,Villeurbanne,69266,Oui,423.15891461,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,441,"MULTIPOLYGON (((4.912509962605392 45.755244352141865, 4.912749560284343 45.75530988797199, 4.9128262106502305 45.75533107137392, 4.912870829026324 45.755228116036186, 4.912622034459388 45.75508414349423, 4.912584454016825 45.75508869410662, 4.912509962605392 45.755244352141865)))"
villeurbanne.parcjardin.438,PAR-69266-389,Square de la France Libre - Charles de Gaulle,389,251,Cours Emile Zola,69100,Villeurbanne,69266,Oui,2332.03309606,Commune,1967,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,438,"MULTIPOLYGON (((4.888456494034781 45.76957072983312, 4.8888120990679615 45.76962262145503, 4.888928710493232 45.76954949308673, 4.88884668239533 45.769019092472696, 4.888843095464658 45.76901935452227, 4.888791155336898 45.769023636828024, 4.888592215634466 45.769037307286816, 4.888483013713542 45.769045950965236, 4.888425056179164 45.76905103319684, 4.888404616622302 45.76905091159307, 4.888378822472514 45.769074186112526, 4.888362243833492 45.769091605079154, 4.888456494034781 45.76957072983312)))"
villeurbanne.parcjardin.439,PAR-69266-390,Square Edmond Michelet,390,10,Avenue Condorcet,69100,Villeurbanne,69266,Oui,1769.12265869,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine,Oui,Non,Non,Non,2022-06-07,439,"MULTIPOLYGON (((4.865942822430461 45.777882521793735, 4.865968024534725 45.77810566437549, 4.866282046033392 45.778087342486714, 4.866282196670327 45.77813158802475, 4.866732111599495 45.77811200747225, 4.866803399504561 45.77783483773503, 4.865942822430461 45.777882521793735)))"
villeurbanne.parcjardin.440,PAR-69266-391,Square Gendron,391,36,Rue Viret,69100,Villeurbanne,69266,Oui,408.27681272,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,440,"MULTIPOLYGON (((4.875273621298107 45.77227362593303, 4.875317915179244 45.772275146060295, 4.875474041620976 45.772278693218496, 4.875476675256337 45.772207907485104, 4.875479101873871 45.77214243533774, 4.875480682278823 45.772097677818, 4.875465557739088 45.77208396582957, 4.875447839379347 45.77207144682592, 4.875432068327629 45.77206179742177, 4.875407542331095 45.77205454597743, 4.87538127812673 45.77205105829724, 4.875349114891462 45.77205457645542, 4.875325072713671 45.772061319680546, 4.875302266670887 45.77207345710733, 4.875287334808003 45.77208721622379, 4.875276441070247 45.7721002787712, 4.875272562254025 45.77212287043238, 4.875247162824449 45.772122341267476, 4.8752422826592285 45.77227306413628, 4.875273621298107 45.77227362593303)))"
villeurbanne.parcjardin.421,PAR-69266-214,Parc Edouard Glissant,214,62,Avenue Roger Salengro,69100,Villeurbanne,69266,Oui,3408.44248917,Commune,2011,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,421,"MULTIPOLYGON (((4.874090263140149 45.77641561388626, 4.874169591683553 45.77648351971178, 4.874551190996282 45.77653636661498, 4.874556928115887 45.77627868382232, 4.874567830151471 45.77582469341723, 4.874571640784635 45.77570665304141, 4.874573015955461 45.775676416414186, 4.874545582610119 45.775673781200545, 4.874221889397554 45.77564068138506, 4.874110118129719 45.775629201683856, 4.87409346558898 45.77607103009963, 4.874090998637497 45.776257736713106, 4.874090263140149 45.77641561388626)))"
