FID,identifiant,numero,nom,adresse,commune,insee,infoloc,datemaj,gid,the_geom
villeurbanne.affichageelectoral.86,69266-017,17,Palais du Travail,6 Place Docteur Lazare Goujon,Villeurbanne,69266,,2024-04-19,86,POINT (4.8800029902359805 45.765746312749805)
villeurbanne.affichageelectoral.87,69266-018,18,Groupe Scolaire Anatole France,128 Rue Anatole France,Villeurbanne,69266,,2024-04-19,87,POINT (4.881907614338701 45.76855509768033)
villeurbanne.affichageelectoral.88,69266-019,19,Gymnase Léon Jouhaux,23 Rue Charles Montaland,Villeurbanne,69266,,2024-04-19,88,POINT (4.8819388376281685 45.763292726355836)
villeurbanne.affichageelectoral.89,69266-020,20,Le Rize,23 Rue Valentin Haüy,Villeurbanne,69266,,2024-04-19,89,POINT (4.883318214958258 45.75959862361812)
villeurbanne.affichageelectoral.90,69266-021,21,Groupe Scolaire Jean Jaurès,35 Rue Lafontaine,Villeurbanne,69266,,2024-04-19,90,POINT (4.878543816879798 45.760778450944066)
villeurbanne.affichageelectoral.91,69266-022,22,Gymnase Eugène Fournière,8 Rue Eugène Fournière,Villeurbanne,69266,,2024-04-19,91,POINT (4.886962686458835 45.75790716720428)
villeurbanne.affichageelectoral.92,69266-023,23,Groupe Scolaire Louis Pasteur,25 Rue Docteur Frappaz,Villeurbanne,69266,,2024-04-19,92,POINT (4.892254057104961 45.760454757723465)
villeurbanne.affichageelectoral.93,69266-024,24,Groupe Scolaire Jules Ferry,5 Rue de la Baïsse,Villeurbanne,69266,,2024-04-19,93,POINT (4.89309691384326 45.76371522816907)
villeurbanne.affichageelectoral.94,69266-025,25,Groupe Scolaire Berthelot,6 Rue Berthelot,Villeurbanne,69266,,2024-04-19,94,POINT (4.896842536857382 45.759198014365396)
villeurbanne.affichageelectoral.95,69266-026,26,Groupe Scolaire Jules Guesde,53 Rue Jules Guesde,Villeurbanne,69266,,2024-04-19,95,POINT (4.907708488902311 45.75590500169377)
villeurbanne.affichageelectoral.96,69266-027,27,Gymnase Albert Camus,Place de la Paix,Villeurbanne,69266,,2024-04-19,96,POINT (4.915002893457623 45.75101374059181)
villeurbanne.affichageelectoral.97,69266-028,28,Gymnase de Cusset,390 Cours Emile Zola,Villeurbanne,69266,,2024-04-19,97,POINT (4.903733578452291 45.76497726385605)
villeurbanne.affichageelectoral.98,69266-029,29,Maternelle Jacques Prévert,32 Rue du 4 Août 1789,Villeurbanne,69266,,2024-04-19,98,POINT (4.876967871838775 45.764192495545466)
villeurbanne.affichageelectoral.99,69266-030,30,Groupe Scolaire Simone Veil,8 Rue Willy Brandt,Villeurbanne,69266,,2024-04-19,99,POINT (4.916147697356134 45.76292406299271)
