FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,datemaj,gid,the_geom
rillieux.panneauaffichage.235,PAN-69286-038,38,place de verdun,69140,Rillieux-la-Pape,69286,1.5 x 1.5,,Pied Recto,2022-11-14,235,POINT (4.896949231624603 45.8210191375644)
rillieux.panneauaffichage.236,PAN-69286-039,39,2 rue de l'école,69140,Rillieux-la-Pape,69286,1.5 x 1.5,,Pied Recto,2022-11-14,236,POINT (4.911376833915711 45.8339789180982)
rillieux.panneauaffichage.237,PAN-69286-040,40,avenue Pierre Mendes France,69140,Rillieux-la-Pape,69286,1.5 x 1.5,,Pied Recto,2022-11-14,237,POINT (4.886898994445802 45.817571223209335)
rillieux.panneauaffichage.238,PAN-69286-041,41,30 avenue Général Leclerc,69140,Rillieux-la-Pape,69286,1.5 x 1.5,,Pied Recto,2022-11-14,238,POINT (4.903813004493714 45.814356311051704)
rillieux.panneauaffichage.239,PAN-69286-042,42,847 chemin du Bois,69140,Rillieux-la-Pape,69286,1.5 x 1.50,,Pied Recto,2022-11-14,239,POINT (4.892982244491578 45.81178994980867)
rillieux.panneauaffichage.240,PAN-69286-043,43,4811 route de Strasbourg,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,240,POINT (4.911264181137085 45.83345845435499)
rillieux.panneauaffichage.241,PAN-69286-044,44,avenue Pierre Mendes France,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,241,POINT (4.88793969154358 45.817070234424236)
rillieux.panneauaffichage.242,PAN-69286-045,45,19 rue Fleury Salignat,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto,2022-11-14,242,POINT (4.895811975002289 45.8228140434373)
rillieux.panneauaffichage.243,PAN-69286-046,46,place Canellas,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto,2022-11-14,243,POINT (4.884954392910004 45.80544481394638)
rillieux.panneauaffichage.244,PAN-69286-047,47,route de Genève,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,244,POINT (4.913257062435149 45.80819469527249)
rillieux.panneauaffichage.245,PAN-69286-048,48,rue Boileau,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto,2022-11-14,245,POINT (4.890367090702058 45.81417357097297)
rillieux.panneauaffichage.246,PAN-69286-049,49,847 chemin du Bois,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto,2022-11-14,246,POINT (4.891992509365082 45.810649514583176)
rillieux.panneauaffichage.247,PAN-69286-050,50,4 av des anciens combattants AFN,69140,Rillieux-la-Pape,69286,1.20 x 2.00,,Pied Recto verso,2022-11-14,247,POINT (4.893102943897248 45.81610282728011)
rillieux.panneauaffichage.248,PAN-69286-051,51,83 avenue de l'Europe,69140,Rillieux-la-Pape,69286,1.20 x 2.00,,Pied Recto verso,2022-11-14,248,POINT (4.9047598242759705 45.81870123546785)
rillieux.panneauaffichage.249,PAN-69286-052,52,18 avenue des Nations,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,249,POINT (4.907568097114563 45.82270049083609)
rillieux.panneauaffichage.250,PAN-69286-053,53,avenue Général Leclerc,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,250,POINT (4.903370440006255 45.814369864639794)
rillieux.panneauaffichage.251,PAN-69286-054,54,rue Jacques Prévert,69140,Rillieux-la-Pape,69286,1.2 x 2,,Pied Recto verso,2022-11-14,251,POINT (4.9007660150527945 45.81680945676172)
rillieux.panneauaffichage.252,PAN-69286-055,55,13 bis avenue Général Leclerc,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,252,POINT (4.8960721492767325 45.81309300868634)
rillieux.panneauaffichage.253,PAN-69286-056,56,place du Château,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,253,POINT (4.895098507404328 45.825307002062445)
rillieux.panneauaffichage.254,PAN-69286-057,57,route de Strasbourg,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,254,POINT (4.881352186203003 45.80332586837435)
rillieux.panneauaffichage.255,PAN-69286-058,58,avenue de l'Europe,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,255,POINT (4.887365698814393 45.81181986254946)
rillieux.panneauaffichage.256,PAN-69286-059,59,avenue de l'Europe,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto verso,2022-11-14,256,POINT (4.894301891326904 45.81377350364326)
rillieux.panneauaffichage.257,PAN-69286-060,60,105 route de Genève,69140,Rillieux-la-Pape,69286,1.2 x 2.00,,Pied Recto,2022-11-14,257,POINT (4.900454878807066 45.80831809318972)
