﻿date;id_capteur;lday;levening;lnight;lden;validee
2022-11-06;CF18;54,5;53,1;47,7;47,7;False
2022-11-06;CF21;67,6;68,3;60,8;60,8;False
2022-11-06;DF24;61,3;61,4;56,4;56,4;False
2022-11-06;BF12;65,5;65,4;61,9;61,9;False
2022-11-07;BM17;66,2;64,8;63,8;63,8;False
2022-11-07;DF25;76,2;74,9;70,1;70,1;False
2022-11-07;AF01;69,8;69,2;64,5;64,5;False
2022-11-07;AF02;62,0;62,9;56,0;56,0;False
2022-11-07;BF09;69,7;67,8;61,6;61,6;False
2022-11-07;DF26;80,2;79,3;75,7;75,7;False
2022-11-07;BF06;68,8;65,9;59,9;59,9;False
2022-11-07;CF22;63,0;58,0;51,1;51,1;False
2022-11-07;CF20;65,7;63,0;57,7;57,7;False
2022-11-07;DUO1269;51,7;50,3;44,9;44,9;False
2022-11-07;BF13;54,5;53,7;46,4;46,4;False
2022-11-07;CF19;48,6;46,0;47,6;47,6;False
2022-11-07;CF18;66,0;54,8;49,9;49,9;False
2022-11-07;CF21;69,5;68,9;61,7;61,7;False
2022-11-07;DF24;66,3;62,5;57,1;57,1;False
2022-11-07;BF12;66,4;65,6;62,2;62,2;False
2022-11-08;BM17;68,8;66,7;67,0;67,0;False
2022-11-08;DF25;75,7;73,9;72,0;72,0;False
2022-11-08;AF01;69,5;68,1;66,5;66,5;False
2022-11-08;AF02;63,3;62,7;58,5;58,5;False
2022-11-08;BF09;69,7;67,9;63,8;63,8;False
2022-11-08;DF26;79,8;79,0;77,3;77,3;False
2022-11-08;BF06;66,5;63,8;60,8;60,8;False
2022-11-08;CF22;60,5;59,1;53,4;53,4;False
2022-11-08;CF20;66,2;63,6;60,5;60,5;False
2022-11-08;BF13;54,1;50,6;54,3;54,3;False
2022-11-08;CF19;52,9;50,7;52,9;52,9;False
2022-11-08;CF18;69,4;54,3;51,6;51,6;False
2022-11-08;CF21;69,5;68,6;63,2;63,2;False
2022-11-08;DF24;67,6;63,4;58,9;58,9;False
2022-11-08;BF12;67,2;66,4;64,5;64,5;False
2022-11-09;BM17;70,2;67,8;68,1;68,1;False
2022-11-09;DF25;79,3;76,9;76,0;76,0;False
2022-11-09;AF01;71,0;70,7;69,4;69,4;False
2022-11-09;AF02;62,5;62,3;59,2;59,2;False
2022-11-09;BF09;72,2;70,9;65,7;65,7;False
2022-11-09;DF26;82,0;80,2;79,1;79,1;False
2022-11-09;BF06;71,5;66,4;64,3;64,3;False
2022-11-09;CF22;60,2;58,1;55,3;55,3;False
2022-11-09;CF20;67,5;66,2;64,6;64,6;False
2022-11-09;BF13;59,5;50,5;47,5;47,5;False
2022-11-09;CF19;55,6;44,5;46,1;46,1;False
2022-11-09;CF18;66,7;57,0;53,9;53,9;False
2022-11-09;CF21;70,8;70,1;67,8;67,8;False
2022-11-09;DF24;66,1;64,9;63,0;63,0;False
2022-11-09;BF12;68,9;68,7;66,9;66,9;False
2022-11-10;BM17;68,3;65,3;61,4;61,4;False
2022-11-10;DF25;77,0;75,2;71,6;71,6;False
2022-11-10;AF01;69,5;72,4;67,4;67,4;False
2022-11-10;AF02;63,7;63,4;59,8;59,8;False
2022-11-10;BF09;70,6;69,7;61,4;61,4;False
2022-11-10;DF26;80,4;79,0;76,7;76,7;False
2022-11-10;BF06;74,1;67,2;61,6;61,6;False
2022-11-10;CF22;61,2;59,4;55,0;55,0;False
2022-11-10;CF20;66,5;64,9;60,5;60,5;False
2022-11-10;DUO1269;57,1;49,1;40,1;40,1;False
2022-11-10;BF13;55,4;48,8;41,5;41,5;False
2022-11-10;CF19;45,3;38,2;32,8;32,8;False
2022-11-10;CF18;67,1;60,3;53,7;53,7;False
2022-11-10;CF21;70,5;70,4;65,6;65,6;False
2022-11-10;DF24;66,9;64,7;63,1;63,1;False
2022-11-10;BF12;67,2;66,7;63,3;63,3;False
2022-11-11;BM17;64,0;63,6;63,6;63,6;False
2022-11-11;DF25;75,1;75,3;72,0;72,0;False
2022-11-11;AF01;67,4;69,5;67,2;67,2;False
2022-11-11;AF02;61,6;63,1;58,5;58,5;False
2022-11-11;BF09;68,4;67,0;61,6;61,6;False
2022-11-11;DF26;79,2;79,0;76,6;76,6;False
2022-11-11;BF06;64,4;65,3;62,4;62,4;False
2022-11-11;CF22;57,9;59,3;53,4;53,4;False
2022-11-11;CF20;65,2;62,6;59,8;59,8;False
2022-11-11;DUO1269;51,5;43,3;45,3;45,3;False
2022-11-11;BF13;50,7;51,2;46,2;46,2;False
2022-11-11;CF19;44,1;43,4;40,6;40,6;False
2022-11-11;CF18;55,5;56,3;54,4;54,4;False
2022-11-11;CF21;68,0;67,9;64,3;64,3;False
2022-11-11;DF24;62,1;62,5;58,6;58,6;False
2022-11-11;BF12;65,5;65,5;62,9;62,9;False
2022-11-12;BM17;65,5;64,5;60,3;60,3;False
2022-11-12;DF25;75,2;75,2;71,7;71,7;False
2022-11-12;AF01;68,4;67,9;67,3;67,3;False
2022-11-12;AF02;62,5;62,6;58,3;58,3;False
2022-11-12;BF09;68,3;67,4;62,0;62,0;False
2022-11-12;DF26;79,0;79,2;76,1;76,1;False
2022-11-12;BF06;64,7;64,3;61,5;61,5;False
2022-11-12;CF22;58,0;59,1;53,8;53,8;False
2022-11-12;CF20;64,9;65,5;60,4;60,4;False
2022-11-12;DUO1269;52,3;47,4;33,5;33,5;False
2022-11-12;BF13;52,2;49,8;41,6;41,6;False
2022-11-12;CF19;43,9;42,9;28,9;28,9;False
2022-11-12;CF18;56,2;55,9;53,2;53,2;False
2022-11-12;CF21;68,0;68,9;64,5;64,5;False
2022-11-12;DF24;63,1;63,1;58,1;58,1;False
2022-11-12;BF12;66,0;65,9;62,2;62,2;False
2022-11-13;BM17;63,8;66,1;67,6;67,6;False
2022-11-13;DF25;74,7;75,0;70,3;70,3;False
2022-11-13;AF01;67,7;68,6;65,1;65,1;False
2022-11-13;AF02;60,9;62,1;56,2;56,2;False
2022-11-13;BF09;67,9;67,5;60,7;60,7;False
2022-11-13;DF26;78,3;79,0;74,7;74,7;False
2022-11-13;BF06;64,3;66,5;59,2;59,2;False
2022-11-13;CF22;56,3;57,8;51,1;51,1;False
2022-11-13;CF20;64,3;63,1;58,1;58,1;False
2022-11-13;DUO1269;47,5;47,1;47,4;47,4;False
2022-11-13;BF13;50,8;51,8;46,6;46,6;False
2022-11-13;CF19;43,9;44,9;42,8;42,8;False
2022-11-13;CF18;53,0;53,4;48,0;48,0;False
2022-11-13;CF21;67,3;68,1;60,9;60,9;False
2022-11-13;DF24;61,9;62,2;57,2;57,2;False
2022-11-13;BF12;65,5;66,1;61,6;61,6;False
2022-11-14;BM17;70,7;67,4;67,0;67,0;False
2022-11-14;DF25;76,0;76,8;72,9;72,9;False
2022-11-14;AF01;69,0;69,8;66,7;66,7;False
2022-11-14;AF02;63,6;62,0;56,5;56,5;False
2022-11-14;BF09;70,1;69,8;63,5;63,5;False
2022-11-14;DF26;79,9;80,3;76,7;76,7;False
2022-11-14;BF06;71,9;65,3;61,6;61,6;False
2022-11-14;CF22;59,7;59,1;51,8;51,8;False
2022-11-14;CF20;65,2;66,0;60,4;60,4;False
2022-11-14;DUO1269;53,6;45,0;45,4;45,4;False
2022-11-14;BF13;55,1;52,8;51,1;51,1;False
2022-11-14;CF19;51,1;48,7;48,5;48,5;False
2022-11-14;CF18;67,7;54,4;48,8;48,8;False
2022-11-14;CF21;69,3;69,6;62,9;62,9;False
2022-11-14;DF24;65,2;64,4;58,8;58,8;False
2022-11-14;BF12;66,6;67,2;63,8;63,8;False
2022-11-15;BM17;67,9;66,5;67,0;67,0;False
2022-11-15;DF25;76,9;75,3;72,1;72,1;False
2022-11-15;AF01;70,2;70,0;67,6;67,6;False
2022-11-15;AF02;63,3;61,7;57,3;57,3;False
2022-11-15;BF09;70,3;69,8;62,9;62,9;False
2022-11-15;DF26;80,1;79,1;76,8;76,8;False
2022-11-15;BF06;69,0;66,1;59,8;59,8;False
2022-11-15;CF22;61,0;57,7;51,8;51,8;False
2022-11-15;CF20;65,1;66,4;62,0;62,0;False
2022-11-15;DUO1269;49,9;49,6;45,5;45,5;False
2022-11-15;BF13;54,8;53,3;48,3;48,3;False
2022-11-15;CF19;48,9;47,4;42,9;42,9;False
2022-11-15;CF18;66,6;55,3;48,8;48,8;False
2022-11-15;CF21;69,7;69,5;64,2;64,2;False
2022-11-15;DF24;65,4;64,0;58,0;58,0;False
2022-11-15;BF12;68,0;67,2;63,7;63,7;False
2022-11-16;BM17;67,8;64,9;71,1;71,1;False
2022-11-16;DF25;76,8;74,8;70,4;70,4;False
2022-11-16;AF02;63,7;63,2;57,7;57,7;False
2022-11-16;AF01;69,0;68,5;64,9;64,9;False
2022-11-16;BF09;70,2;68,1;61,5;61,5;False
2022-11-16;DF26;80,4;79,2;75,8;75,8;False
2022-11-16;BF06;66,2;67,7;60,0;60,0;False
2022-11-16;CF22;60,6;57,5;50,1;50,1;False
2022-11-16;CF20;65,7;63,2;58,6;58,6;False
2022-11-16;DUO1269;54,5;47,3;50,9;50,9;False
2022-11-16;BF13;54,3;51,8;52,6;52,6;False
2022-11-16;CF19;47,5;47,0;50,7;50,7;False
2022-11-16;CF18;67,4;54,5;50,6;50,6;False
2022-11-16;CF21;69,6;68,8;62,0;62,0;False
2022-11-16;DF24;70,9;63,0;58,0;58,0;False
2022-11-16;BF12;67,3;66,2;62,6;62,6;False
2022-11-17;BM17;68,7;67,3;64,5;64,5;False
2022-11-17;DF25;75,9;75,9;71,6;71,6;False
2022-11-17;AF01;69,1;69,6;66,9;66,9;False
2022-11-17;BF09;70,0;69,6;62,7;62,7;False
2022-11-17;DF26;79,7;79,5;77,1;77,1;False
2022-11-17;AF02;63,5;61,9;58,7;58,7;False
2022-11-17;BF06;78,2;65,5;59,8;59,8;False
2022-11-17;CF22;61,4;58,6;52,6;52,6;False
2022-11-17;CF20;66,3;67,4;59,2;59,2;False
2022-11-17;DUO1269;52,9;44,9;41,5;41,5;False
2022-11-17;BF13;53,7;52,0;45,0;45,0;False
2022-11-17;CF19;50,9;46,7;41,2;41,2;False
2022-11-17;CF18;65,7;54,1;50,0;50,0;False
2022-11-17;CF21;69,2;69,1;63,3;63,3;False
2022-11-17;DF24;65,0;74,0;77,7;77,7;False
2022-11-17;BF12;67,0;66,4;63,2;63,2;False
2022-11-18;BM17;66,9;66,5;65,5;65,5;False
2022-11-18;DF25;76,4;76,7;73,3;73,3;False
2022-11-18;AF01;69,1;69,6;67,6;67,6;False
2022-11-18;BF09;70,8;69,5;62,8;62,8;False
2022-11-18;DF26;80,6;80,2;77,5;77,5;False
2022-11-18;AF02;62,6;63,0;59,2;59,2;False
2022-11-18;BF06;66,2;65,9;61,7;61,7;False
2022-11-18;CF22;60,0;59,0;54,1;54,1;False
2022-11-18;CF20;65,7;68,0;61,0;61,0;False
2022-11-18;DUO1269;54,4;56,8;44,5;44,5;False
2022-11-18;CF19;53,7;47,6;40,7;40,7;False
2022-11-18;CF18;61,7;55,8;54,4;54,4;False
2022-11-18;CF21;70,1;70,3;64,4;64,4;False
2022-11-18;DF24;65,0;64,6;58,7;58,7;False
2022-11-18;BF12;66,9;66,4;64,1;64,1;False
2022-11-19;BM17;67,4;65,1;61,2;61,2;False
2022-11-19;DF25;77,2;75,9;71,9;71,9;False
2022-11-19;AF01;69,1;70,0;69,0;69,0;False
2022-11-19;AF02;63,1;61,8;58,6;58,6;False
2022-11-19;BF09;69,0;67,5;62,5;62,5;False
2022-11-19;DF26;79,9;79,6;76,7;76,7;False
2022-11-19;BF06;64,6;64,5;61,3;61,3;False
2022-11-19;CF22;57,5;59,4;54,7;54,7;False
2022-11-19;CF20;65,1;63,6;60,6;60,6;False
2022-11-19;DUO1269;52,0;52,4;43,9;43,9;False
2022-11-19;CF19;46,5;44,4;37,5;37,5;False
2022-11-19;CF18;56,1;55,6;54,4;54,4;False
2022-11-19;CF21;69,0;68,9;64,8;64,8;False
2022-11-19;DF24;63,7;66,0;59,3;59,3;False
2022-11-19;BF12;66,5;65,9;63,1;63,1;False
2022-11-20;BM17;63,4;63,7;62,4;62,4;False
2022-11-20;DF25;74,4;74,7;71,3;71,3;False
2022-11-20;AF01;67,7;69,7;65,0;65,0;False
2022-11-20;AF02;61,6;60,0;56,7;56,7;False
2022-11-20;BF09;67,9;67,4;61,6;61,6;False
2022-11-20;DF26;78,3;78,7;74,5;74,5;False
2022-11-20;BF06;64,6;65,1;59,4;59,4;False
2022-11-20;CF22;55,3;57,3;51,1;51,1;False
2022-11-20;DUO1269;47,2;45,9;43,6;43,6;False
2022-11-20;DF24;61,4;61,6;59,7;59,7;False
2022-11-20;BF12;65,3;65,6;62,0;62,0;False
2022-11-21;DF25;78,2;77,0;74,1;74,1;False
2022-11-21;DF26;80,9;79,5;74,6;74,6;False
2022-11-21;CF22;60,1;57,0;50,3;50,3;False
2022-11-21;DUO1269;51,6;47,9;44,6;44,6;False
2022-11-21;DF24;67,2;63,3;57,6;57,6;False
2022-11-21;AF03;61,7;59,4;57,2;57,2;False
2022-11-22;DF25;77,0;75,9;71,7;71,7;False
2022-11-22;DF26;80,6;78,8;76,2;76,2;False
2022-11-22;CF22;61,2;57,5;51,5;51,5;False
2022-11-22;DF24;65,8;63,0;57,2;57,2;False
2022-11-22;AF03;58,9;57,9;54,1;54,1;False
2022-11-23;DF25;77,5;77,1;75,1;75,1;False
2022-11-23;AF01;70,3;71,7;66,7;66,7;False
2022-11-23;BM17;68,1;68,5;66,7;66,7;False
2022-11-23;AF02;63,1;61,5;59,5;59,5;False
2022-11-23;BF09;71,6;70,3;66,8;66,8;False
2022-11-23;DF26;81,1;80,1;76,3;76,3;False
2022-11-23;BF06;68,2;64,5;63,2;63,2;False
2022-11-23;CF22;60,3;58,2;54,5;54,5;False
2022-11-23;CF20;67,8;64,8;62,3;62,3;False
2022-11-23;BF13;56,6;53,4;47,7;47,7;False
2022-11-23;CF19;49,9;47,2;48,8;48,8;False
2022-11-23;CF18;67,4;55,1;52,5;52,5;False
2022-11-23;CF21;70,3;70,3;67,8;67,8;False
2022-11-23;DF24;66,2;63,6;61,7;61,7;False
2022-11-23;BF12;68,0;65,8;54,5;54,5;False
2022-11-23;AF03;59,6;60,3;57,2;57,2;False
2022-11-24;BM17;69,1;65,6;63,5;63,5;False
2022-11-24;DF25;77,4;75,7;72,5;72,5;False
2022-11-24;AF01;70,7;68,5;66,0;66,0;False
2022-11-24;AF02;63,5;63,8;57,9;57,9;False
2022-11-24;BF09;70,8;68,5;64,3;64,3;False
2022-11-24;DF26;81,0;79,4;74,8;74,8;False
2022-11-24;BF06;69,9;68,0;60,5;60,5;False
2022-11-24;CF22;60,0;58,5;51,6;51,6;False
2022-11-24;CF20;67,1;66,0;60,5;60,5;False
2022-11-24;BF13;55,6;53,3;50,7;50,7;False
2022-11-24;CF19;48,8;45,0;42,3;42,3;False
2022-11-24;CF18;66,7;55,9;50,1;50,1;False
2022-11-24;CF21;70,3;69,7;65,0;65,0;False
2022-11-24;DF24;65,9;62,8;57,5;57,5;False
2022-11-24;BF12;67,5;65,1;57,0;57,0;False
2022-11-25;BM17;70,2;68,5;65,5;65,5;False
2022-11-25;DF25;77,5;75,6;73,5;73,5;False
2022-11-25;AF01;70,4;71,8;68,9;68,9;False
2022-11-25;AF02;63,4;63,0;59,2;59,2;False
2022-11-25;BF09;70,9;69,8;63,1;63,1;False
2022-11-25;DF26;81,2;79,8;78,0;78,0;False
2022-11-25;BF06;66,4;64,3;62,2;62,2;False
2022-11-25;CF22;60,0;58,8;53,2;53,2;False
2022-11-25;CF20;65,7;65,5;60,3;60,3;False
2022-11-25;BF13;54,5;52,7;46,8;46,8;False
2022-11-25;CF19;47,3;44,9;40,5;40,5;False
2022-11-25;CF18;64,6;57,2;54,6;54,6;False
2022-11-25;CF21;70,6;69,8;64,9;64,9;False
2022-11-25;DF24;65,9;63,1;59,0;59,0;False
2022-11-25;BF12;67,8;66,6;64,5;64,5;False
2022-11-26;BM17;66,9;64,7;61,0;61,0;False
2022-11-26;DF25;77,1;76,2;72,3;72,3;False
2022-11-26;AF01;76,2;71,3;67,2;67,2;False
2022-11-26;AF02;63,6;62,8;59,6;59,6;False
2022-11-26;BF09;69,1;67,2;62,1;62,1;False
2022-11-26;DF26;80,0;79,8;76,7;76,7;False
2022-11-26;BF06;67,1;67,4;61,7;61,7;False
2022-11-26;CF22;58,3;58,8;53,9;53,9;False
2022-11-26;CF20;66,3;64,7;60,2;60,2;False
2022-11-26;BF13;51,4;48,0;42,6;42,6;False
2022-11-26;CF19;43,3;41,1;34,1;34,1;False
2022-11-26;CF18;61,9;58,5;55,1;55,1;False
2022-11-26;CF21;69,3;69,0;64,5;64,5;False
2022-11-26;DF24;63,8;63,3;58,3;58,3;False
2022-11-26;BF12;66,7;66,5;63,4;63,4;False
2022-11-27;BM17;65,7;71,0;67,5;67,5;False
2022-11-27;DF25;75,0;75,2;72,1;72,1;False
2022-11-27;AF01;68,5;69,1;67,7;67,7;False
2022-11-27;AF02;66,1;63,7;60,6;60,6;False
2022-11-27;BF09;67,8;68,5;61,1;61,1;False
2022-11-27;DF26;78,3;78,8;76,3;76,3;False
2022-11-27;BF06;64,7;67,0;61,6;61,6;False
2022-11-27;CF22;55,5;57,4;54,6;54,6;False
2022-11-27;CF20;63,3;65,6;59,9;59,9;False
2022-11-27;BF13;51,4;54,6;49,9;49,9;False
2022-11-27;CF19;48,5;51,4;50,7;50,7;False
2022-11-27;CF18;56,5;56,5;52,2;52,2;False
2022-11-27;CF21;67,7;68,1;63,5;63,5;False
2022-11-27;DF24;62,5;64,3;62,8;62,8;False
2022-11-27;BF12;65,5;66,3;64,0;64,0;False
2022-11-28;BM17;69,7;68,4;68,1;68,1;False
2022-11-28;DF25;78,8;77,7;73,4;73,4;False
2022-11-28;AF01;70,2;69,8;66,7;66,7;False
2022-11-28;AF02;62,8;62,2;57,7;57,7;False
2022-11-28;BF09;71,9;69,3;63,7;63,7;False
2022-11-28;DF26;81,9;80,4;77,8;77,8;False
2022-11-28;BF06;66,4;65,3;61,1;61,1;False
2022-11-28;CF22;60,4;57,7;51,3;51,3;False
2022-11-28;CF20;66,4;65,7;61,0;61,0;False
2022-11-28;BF13;53,8;52,2;48,8;48,8;False
2022-11-28;CF19;49,4;43,9;45,4;45,4;False
2022-11-28;CF18;64,2;58,4;50,0;50,0;False
2022-11-28;CF21;70,5;68,0;57,9;57,9;False
2022-11-28;DF24;68,2;63,6;58,9;58,9;False
2022-11-28;BF12;68,7;67,6;64,7;64,7;False
2022-11-29;BM17;70,1;66,8;64,0;64,0;False
2022-11-29;DF25;77,9;74,6;71,2;71,2;False
2022-11-29;AF01;69,9;69,6;65,2;65,2;False
2022-11-29;AF02;63,6;63,6;57,8;57,8;False
2022-11-29;BF09;71,2;68,4;61,5;61,5;False
2022-11-29;DF26;81,3;80,0;76,6;76,6;False
2022-11-29;BF06;67,2;67,5;59,9;59,9;False
2022-11-29;CF22;63,2;58,4;51,5;51,5;False
2022-11-29;CF20;71,9;64,5;59,1;59,1;False
2022-11-29;BF13;55,5;49,6;43,5;43,5;False
2022-11-29;CF19;46,4;42,7;43,8;43,8;False
2022-11-29;CF18;71,1;55,4;48,8;48,8;False
2022-11-29;CF21;70,3;68,6;61,5;61,5;False
2022-11-29;DF24;66,9;63,9;58,5;58,5;False
2022-11-29;BF12;67,8;66,4;63,2;63,2;False
2022-11-30;BM17;69,2;65,2;63,4;63,4;False
2022-11-30;DF25;76,4;75,2;72,8;72,8;False
2022-11-30;AF01;69,9;71,2;67,6;67,6;False
2022-11-30;DF27;82,3;52,7;48,4;48,4;False
2022-11-30;AF02;63,8;63,7;59,9;59,9;False
2022-11-30;BF09;70,5;68,4;63,7;63,7;False
2022-11-30;DF26;80,9;79,9;78,0;78,0;False
2022-11-30;BF06;69,3;67,8;63,0;63,0;False
2022-11-30;CF22;66,5;58,2;55,3;55,3;False
2022-11-30;CF20;65,1;65,4;67,4;67,4;False
2022-11-30;BF13;53,5;49,9;45,1;45,1;False
2022-11-30;CF19;47,4;45,6;39,9;39,9;False
2022-11-30;CF18;68,9;57,1;52,1;52,1;False
2022-11-30;CF21;69,8;68,6;56,5;56,5;False
2022-11-30;DF24;71,0;64,0;61,2;61,2;False
2022-11-30;BF12;67,4;66,6;64,7;64,7;False
2023-05-08;BF12;65,0;66,0;63,8;63,8;False
2023-05-23;BF12;31,4;31,4;31,4;31,4;False
2022-12-01;AF01;70,4;70,4;66,1;66,1;False
2022-12-01;AF02;64,2;66,5;59,4;59,4;False
2022-12-01;BF06;67,9;64,7;60,9;60,9;False
2022-12-01;BF09;70,3;68,8;62,4;62,4;False
2022-12-01;BF12;67,2;66,5;63,4;63,4;False
2022-12-01;BF13;53,8;50,8;42,9;42,9;False
2022-12-01;BM17;67,2;65,5;63,2;63,2;False
2022-12-01;CF18;62,3;67,5;50,2;50,2;False
2022-12-01;CF19;46,1;43,9;35,3;35,3;False
2022-12-01;CF20;66,2;64,1;60,5;60,5;False
2022-12-01;CF21;70,0;69,5;65,4;65,4;False
2022-12-01;CF22;63,5;58,5;52,3;52,3;False
2022-12-01;DF24;71,4;65,3;59,2;59,2;False
2022-12-01;DF25;76,5;73,4;71,4;71,4;False
2022-12-01;DF26;80,7;80,0;77,1;77,1;False
2022-12-01;DF27;50,8;51,4;45,3;45,3;False
2022-12-02;AF01;71,0;71,8;70,8;70,8;False
2022-12-02;AF02;64,1;62,6;58,9;58,9;False
2022-12-02;BF06;68,1;66,7;63,6;63,6;False
2022-12-02;BF09;70,8;71,0;64,5;64,5;False
2022-12-02;BF12;67,3;68,0;65,5;65,5;False
2022-12-02;BF13;53,1;51,0;48,1;48,1;False
2022-12-02;BM17;67,5;65,9;67,1;67,1;False
2022-12-02;CF18;68,0;57,1;53,9;53,9;False
2022-12-02;CF19;50,1;42,6;46,7;46,7;False
2022-12-02;CF20;67,3;64,8;62,7;62,7;False
2022-12-02;CF21;70,4;69,6;66,4;66,4;False
2022-12-02;CF22;62,1;59,9;56,8;56,8;False
2022-12-02;DF24;68,3;64,6;61,5;61,5;False
2022-12-02;DF25;76,6;75,9;75,4;75,4;False
