FID,id,nom,desserte,pmr,ascenseur,escalator,gid,last_update,last_update_fme,the_geom,adresse,localise_face_a_adresse,commune,insee
tcl_sytral.tclarret.589,589,Contrebandiers,S11A:A,false,false,false,12745,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.804932052942239 45.786757073113044),166 AVENUE DU 25E REGIMENT DES TIRAILLEURS SENEGALAIS,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.801,801,Dumas - Salengro,52D:A,false,false,false,12828,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.928794166594269 45.75350056693254),80 RUE ALEXANDRE DUMAS,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.1472,1472,La Vigie,90B:R,false,false,false,13156,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8099711411321335 45.76599021350159),87 MONTEE DE L OBSERVANCE,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.1473,1473,La Villette,"25A:A,C11A:A,C13B:R",true,false,false,13157,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.862975122134194 45.75666634346714),2 AVENUE LACASSAGNE,false,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.110,110,Balmont Bas,S11A:R,false,false,false,12506,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.800561015006976 45.78338916056601),103 AVENUE DU 25E REGIMENT DES TIRAILLEURS SENEGALAIS,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.111,111,Balmont Bas,S11A:A,true,false,false,12507,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.800951782475802 45.783554037825986),103 AVENUE DU 25E REGIMENT DES TIRAILLEURS SENEGALAIS,true,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.117,117,Baraillon,"142A:R,5A:R,72D:R,98G:R",true,false,false,12509,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.759943364126277 45.76411327180364),63 AVENUE DU 11 NOVEMBRE 1918,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.118,118,Barbesi,60A:R,true,false,false,12510,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.864552457270732 45.668154586069406),2 RUE DES BLEUETS,false,Feyzin,69276
tcl_sytral.tclarret.209,209,Bleriot,"62A:A,87A:A",true,false,false,12544,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.9489001623595446 45.659157277481356),29 RUE VICTOR HUGO,false,Mions,69283
tcl_sytral.tclarret.320,320,Cailloux La Croix,"77A:A,77A:R",false,false,false,12592,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.864699167110084 45.852689745423106),436 ROUTE DU TREVE ORAY,false,Cailloux-sur-Fontaines,69033
tcl_sytral.tclarret.325,325,Mermoz - Californie,"C15A:A,PL2A:A",true,false,false,12596,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.87826067689426 45.73347600534922),66 AVENUE JEAN MERMOZ,false,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.328,328,Caluire Centre,"33A:R,38B:R,S5A:R",true,false,false,12597,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.848166040817118 45.79903585360741),7 AVENUE PIERRE TERRASSE,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.359,359,Centre Psychotherapique,71A:R,true,false,false,12615,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.835608672192408 45.81797277025755),9 RUE JEAN BAPTISTE PERRET,false,Saint-Cyr-au-Mont-d'Or,69191
tcl_sytral.tclarret.392,392,Champoulin,72D:R,true,false,false,12636,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.71724099360079 45.758705707987986),74 AVENUE MARCEL MERIEUX,true,Saint-Genis-les-Ollières,69205
tcl_sytral.tclarret.398,398,Chantabeau,GE2A:R,true,false,false,12642,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.837762300335769 45.6416126320157),121 RUE DE CHANTABEAU,true,Solaize,69296
tcl_sytral.tclarret.399,399,Chante Ruisseau,98G:A,true,false,false,12643,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.738629816773201 45.772564043020374),46 ROUTE DE SAIN BEL,false,Charbonnières-les-Bains,69044
tcl_sytral.tclarret.400,400,Chante Ruisseau,"72D:R,98G:R",true,false,false,12644,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.738615003126056 45.77251935564952),31 ROUTE DE SAIN BEL,false,Charbonnières-les-Bains,69044
tcl_sytral.tclarret.404,404,Chantemerle,"20A:A,22A:A,84A:A",true,false,false,12646,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.794116595930873 45.81987791226415),55 AVENUE JEAN JAURES,false,Saint-Didier-au-Mont-d'Or,69194
tcl_sytral.tclarret.405,405,Chantemerle,"20A:R,22A:R,84A:R",true,false,false,12647,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.7940922955391505 45.81978069159401),54 AVENUE JEAN JAURES,false,Saint-Didier-au-Mont-d'Or,69194
tcl_sytral.tclarret.410,410,Charbinat,"17C:A,C7B:A",true,false,false,12648,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.820877621559028 45.69766636360269),1 RUE JULES GUESDE,true,Pierre-Bénite,69152
tcl_sytral.tclarret.411,411,Charbinat,"17C:R,C7B:R",true,false,false,12649,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8198836466860095 45.697534908514655),5 RUE JULES GUESDE,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.412,412,Chardonnet,ZI3A:A,true,false,false,12650,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.929864175441213 45.766003978897544),1 AVENUE ROGER SALENGRO,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.413,413,Chardonnet,ZI3A:R,true,false,false,12651,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.9298111691022495 45.76606092242677),1 AVENUE ROGER SALENGRO,true,Vaulx-en-Velin,69256
tcl_sytral.tclarret.515,515,Cimetiere de Loyasse,90B:A,true,false,false,12697,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8134742085976265 45.76267322309705),1 PLACE DU 158EME REGIMENT D INFANTERIE,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.516,516,Cimetiere de Loyasse,90B:R,true,false,false,12698,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.813841202055699 45.76249527531746),58 RUE PAULINE MARIE JARICOT,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.687,687,De Gaulle - Pont SNCF,"73D:A,C21A:R",true,false,false,17765,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.7711327257597835 45.75512227218051),174 AVENUE CHARLES DE GAULLE,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.807,807,Duquesne - Foch,C4A:A,true,false,false,12831,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.843057220007926 45.77293207834074),29 AVENUE MARECHAL FOCH,false,Lyon 6e Arrondissement,69386
tcl_sytral.tclarret.47005,47005,Blanqui - Le Rize,"448A:A,C3A:A",true,false,false,16590,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.883973334733325 45.761147048565014),134BIS COURS TOLSTOI,false,Villeurbanne,69266
tcl_sytral.tclarret.47197,47197,Limonest Maison Retraite,21A:A,true,false,false,16659,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.772227365945817 45.84087294067263),112 ROUTE DE BELLEVUE,false,Limonest,69116
tcl_sytral.tclarret.853,853,Entree de Decines,67A:A,true,false,false,12859,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.934557157331896 45.767436743464714),36 AVENUE GARIBALDI,false,Vaulx-en-Velin,69256
tcl_sytral.tclarret.884,884,Eurexpo Entrée Princ.,"N100:A,N100:R",true,false,false,17712,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.949311945977355 45.73119612778013),BOULEVARD DE L EUROPE,false,Chassieu,69271
tcl_sytral.tclarret.885,885,Evellier,"C24D:R,C24E:R",true,false,false,17315,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.694497995217086 45.748931843670434),15 AVENUE EMILE EVELLIER,false,Grézieu-la-Varenne,69094
tcl_sytral.tclarret.886,886,Evellier,"C24D:A,C24E:A",true,false,false,17316,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.69465952851063 45.74898713481406),15 AVENUE EMILE EVELLIER,true,Grézieu-la-Varenne,69094
tcl_sytral.tclarret.898,898,Collège Plan du Loup,C19A:R,true,false,false,12870,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.789622810675753 45.735214577246836),63 CHEMIN DU PLAN DU LOUP,false,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.1140,1140,Hauteclair,"119:R,S9B:A",false,false,false,12981,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.789743564892323 45.69232781580959),47 AVENUE MARECHAL FOCH,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.1141,1141,Haute Roche Centre,17C:A,true,false,false,12982,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8277352184849835 45.69972978713405),34 AVENUE DE HAUTE ROCHE,false,Pierre-Bénite,69152
tcl_sytral.tclarret.1142,1142,Haute Roche Centre,17C:R,true,false,false,12983,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.827776748478806 45.70007990864662),34 AVENUE DE HAUTE ROCHE,true,Pierre-Bénite,69152
tcl_sytral.tclarret.1143,1143,Hauts de Solaize,GE2A:A,false,false,false,12984,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.84217381736916 45.645527205400676),272 RUE DU 11 NOVEMBRE 1918,true,Solaize,69296
tcl_sytral.tclarret.1448,1448,La Sablière,"A32:R,A71:R",false,false,false,13139,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.906812984571748 45.808390551159654),129 ROUTE DE GENEVE,false,Rillieux-la-Pape,69286
tcl_sytral.tclarret.1449,1449,La Sarra,90B:A,true,false,false,13140,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8149682021247 45.76128324703495),24 RUE PAULINE MARIE JARICOT,true,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.1450,1450,La Sarra,90B:R,true,false,false,13141,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.814919209465352 45.76138325067548),24 RUE PAULINE MARIE JARICOT,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.1452,1452,La Saulaie,"15C:R,17C:A",true,false,false,13142,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.818173451975515 45.717933598249445),14 RUE DU BAC,false,Oullins,69149
tcl_sytral.tclarret.1465,1465,La Tuilerie,"21A:A,GE4A:A,GE4A:R",true,false,false,13151,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.781692512974218 45.801779011649636),13 CHEMIN DU TRONCHON,true,Champagne-au-Mont-d'Or,69040
tcl_sytral.tclarret.1467,1467,La Velette,C5A:A,true,false,false,13152,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.905533835200138 45.81493904211644),20 AVENUE GENERAL LECLERC,true,Rillieux-la-Pape,69286
tcl_sytral.tclarret.1469,1469,La Vernique,"19A:A,3A:A,5A:A,PL3A:A",true,false,false,13153,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.783226116454971 45.77327330959052),30 AVENUE DE VERDUN,false,Écully,69081
tcl_sytral.tclarret.1470,1470,La Vernique,"19A:R,3A:R",true,false,false,13154,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.782446832004288 45.773607391854355),1 AVENUE RAYMOND DE VEYSSIERE,false,Écully,69081
tcl_sytral.tclarret.1471,1471,La Vigie,90B:A,false,false,false,13155,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.810083587075312 45.76576513935457),87 MONTEE DE L OBSERVANCE,true,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.122,122,Bas des Chassagnes,"120:A,63A:A,6A:A,C10A:A,C7B:A",true,false,false,12511,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.811012423912345 45.720885602244756),1 RUE GRANDE RUE,true,Oullins,69149
tcl_sytral.tclarret.11277,11277,St-Irenee,"46A:A,49A:A,C20E:A,PL3A:A",true,false,false,14424,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.811747795970638 45.755017165491104),2 RUE COMMANDANT CHARCOT,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.123,123,Bas des Chassagnes,"120:R,63A:R,6A:R,C10A:R,C7B:R",true,false,false,12512,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.81102344948708 45.7204361172596),3 RUE GRANDE RUE,false,Oullins,69149
tcl_sytral.tclarret.124,124,Barolles Centre,"12C:R,17C:A,78C:A,C10A:A",true,false,false,12513,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.785441858512065 45.68053507528893),20 AVENUE CHARLES DE GAULLE,true,Saint-Genis-Laval,69204
tcl_sytral.tclarret.125,125,Barolles Centre,"12C:A,17C:R,78C:R,C10A:R",true,false,false,12514,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.786325029035998 45.680470773920774),38 AVENUE CHARLES DE GAULLE,false,Saint-Genis-Laval,69204
tcl_sytral.tclarret.128,128,Basso,"84A:R,R2A:R",false,false,false,12515,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.791558507673778 45.824732669674184),26 AVENUE JEAN JAURES,false,Saint-Didier-au-Mont-d'Or,69194
tcl_sytral.tclarret.129,129,Basso,"84A:A,R2A:A",false,false,false,12516,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.7915435591361755 45.8250869196698),20 AVENUE JEAN JAURES,true,Saint-Didier-au-Mont-d'Or,69194
tcl_sytral.tclarret.130,130,Bastero - Aquarium,"120:A,63A:A,8B:A,C10A:A,C7B:A",true,false,false,12517,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.814492403882965 45.726617537622865),78 RUE STEPHANE DECHANT,false,La Mulatière,69142
tcl_sytral.tclarret.192,192,Berliet Venissieux,C25B:R,true,false,false,12535,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.898513524146501 45.71327145621228),400 AVENUE CHARLES DE GAULLE,true,Vénissieux,69259
tcl_sytral.tclarret.195,195,Bernard Vallot,24A:A,true,false,false,12536,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.893121280828457 45.73378652313695),27 RUE DES ESSARTS,true,Bron,69029
tcl_sytral.tclarret.196,196,Bernard Vallot,24A:R,true,false,false,12537,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.893836397636807 45.73343627913065),33 RUE DES ESSARTS,false,Bron,69029
tcl_sytral.tclarret.197,197,Berthaudiere,67A:R,true,false,false,12538,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.969655190500498 45.77552487712196),89 AVENUE EDOUARD HERRIOT,false,Décines-Charpieu,69275
tcl_sytral.tclarret.199,199,Berthier,"49A:A,6A:A,90B:A",true,false,false,12539,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.79871625700511 45.74511456759137),77 AVENUE MARECHAL FOCH,true,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.200,200,Berthier,90B:R,true,false,false,12540,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.7990402812184705 45.7460724592373),66 AVENUE MARECHAL FOCH,true,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.202,202,Bifurcation du Rosay,"20A:A,23A:A,2A:A,71A:A",false,false,false,12541,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.808665077339342 45.79141901040081),113 RUE DE SAINT CYR,true,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.205,205,Bir Hakeim,C11A:R,true,false,false,12543,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.85450824378436 45.75310521751581),55 AVENUE FELIX FAURE,false,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.210,210,Bleriot,"62A:R,87A:R",true,false,false,12545,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.948939942886023 45.6589133085339),31 RUE VICTOR HUGO,true,Mions,69283
tcl_sytral.tclarret.211,211,Bois de Dardilly,3A:A,true,false,false,12546,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.757004632232978 45.798749220474484),40 ROUTE D ECULLY,true,Dardilly,69072
tcl_sytral.tclarret.1474,1474,La Villette,"25A:R,C13B:A",true,false,false,17596,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.862840423605517 45.75681339493105),3 AVENUE LACASSAGNE,false,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.1475,1475,La Vosne,97A:R,false,false,false,13159,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.849313384526882 45.87679817462742),1142 RUE DE NEUVILLE,true,Montanay,69284
tcl_sytral.tclarret.1476,1476,La Vosne,97A:A,false,false,false,13160,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8489828937682935 45.87661652777013),1176 RUE DE NEUVILLE,false,Montanay,69284
tcl_sytral.tclarret.1479,1479,La Vuldy,72D:A,true,false,false,13162,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.719935316476143 45.75818310968592),54 AVENUE MARCEL MERIEUX,false,Saint-Genis-les-Ollières,69205
tcl_sytral.tclarret.1480,1480,La Vuldy,72D:R,true,false,false,13163,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.720420385014272 45.75810080430291),51 AVENUE MARCEL MERIEUX,false,Saint-Genis-les-Ollières,69205
tcl_sytral.tclarret.1482,1482,Laborde,"31A:R,43A:R",true,false,false,13164,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.812676539809661 45.78479934635062),2 QUAI DU COMMERCE,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.11278,11278,St-Irenee,"46A:R,49A:R,C20E:R",true,false,false,14425,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.812773629427956 45.75438246835302),1 AVENUE DE LA PREMIERE DIVISION FRANCAISE LIBRE,true,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.11279,11279,1ere D.F.L.,"46A:A,49A:A,C20E:A,PL3A:A",true,false,false,14426,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8141402704952645 45.7511053511009),6B AVENUE DEBROUSSE,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.11284,11284,Simone Lagrange,"37A:A,7A:A,7A:R",true,false,false,14427,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.903012984310555 45.77859473754967),38 RUE PETITE DU ROULET,true,Villeurbanne,69266
tcl_sytral.tclarret.11330,11330,Langevin,93A:R,false,false,false,17761,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.881560596095026 45.70190359354053),3 RUE EMILE ZOLA,false,Vénissieux,69259
tcl_sytral.tclarret.11332,11332,Venissieux Emile Zola,93A:R,false,false,false,17762,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.886287082884202 45.702797544193906),25 RUE EMILE ZOLA,false,Vénissieux,69259
tcl_sytral.tclarret.131,131,Bastero - Aquarium,"120:R,63A:R,C10A:R,C7B:R",true,false,false,12518,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.814045430595569 45.7254955248864),78 RUE STEPHANE DECHANT,true,La Mulatière,69142
tcl_sytral.tclarret.134,134,Bastero - Aquarium,"6A:A,8B:R",true,false,false,12519,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.813583848369907 45.72582219283624),2 AVENUE GENERAL DE GAULLE,true,La Mulatière,69142
tcl_sytral.tclarret.140,140,Batterie,24A:R,true,false,false,12520,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.915743877214211 45.74447564629728),56 RUE DE LA PAGERE,false,Bron,69029
tcl_sytral.tclarret.142,142,Foch - Provinces,90B:A,true,false,false,12521,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.7985053597106875 45.74729744308674),38 AVENUE MARECHAL FOCH,false,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.143,143,Foch - Provinces,90B:R,true,false,false,12522,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.798218348532388 45.747865402578995),39 AVENUE MARECHAL FOCH,false,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.212,212,Bois de Dardilly,"3A:A,3A:R",true,false,false,12547,2024-05-02T02:31:27,2024-05-02T06:00:10,POINT (4.75773997312767 45.797914288811846),50 ROUTE D ECULLY,false,Dardilly,69072
tcl_sytral.tclarret.401,401,Chantegrillet,14B:A,true,false,false,12645,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.773252123630211 45.73881158699394),80 AVENUE DU CHATER,true,Francheville,69089
tcl_sytral.tclarret.11516,11516,Vaulx Les Grolieres,"37A:A,7A:A,C3A:A",true,false,false,14497,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.910428110588027 45.787979753788434),1 RUE DES GROLIERES,true,Vaulx-en-Velin,69256
tcl_sytral.tclarret.1483,1483,Lacassagne - Eugenie,C26A:A,true,false,false,13165,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.887515403313831 45.746577161737186),48 COURS EUGENIE,true,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.11520,11520,Bellecour A. Poncet,448A:A,true,false,false,17704,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.834411433398591 45.75601836043514),10 PLACE ANTONIN PONCET,false,Lyon 2e Arrondissement,69382
tcl_sytral.tclarret.1491,1491,Lançon,C17A:A,true,false,false,13168,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.895979252459537 45.771778896381555),165 RUE DU 8 MAI 1945,false,Villeurbanne,69266
tcl_sytral.tclarret.1492,1492,Lançon,C17A:R,true,false,false,13169,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.896017227807954 45.77223287121123),159 RUE DU 8 MAI 1945,false,Villeurbanne,69266
tcl_sytral.tclarret.1493,1493,Langevin,C12A:A,true,false,false,13170,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.881330743818529 45.701460906696504),48 AVENUE JEAN JAURES,false,Vénissieux,69259
