FID,id,nom,capacite,place_handi,horaires,p_surv,gid,last_update,last_update_fme,the_geom
tcl_sytral.tclparcrelaisst.DECC,DECC,Parc Relais TCL Décines Centre,108,3,"Ouvert de 4h30 à 1h00, du lundi au dimanche",true,5,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.95641821759833 45.77220380191932))
tcl_sytral.tclparcrelaisst.DECG,DECG,Parc Relais TCL Décines Grand Large,57,2,"Ouvert de 4h30 à 1h00, du lundi au dimanche",true,6,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.976987866668731 45.77490867024091))
tcl_sytral.tclparcrelaisst.HLS,HLS,Parc Relais TCL St-Genis-Laval Hôp. Sud,877,19,"Ouvert de 4h30 à 1h00 du dimanche au jeudi, et de 4h30 à 3h00 les vendredis et samedis",false,26,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.804406593474565 45.70191971768071))
tcl_sytral.tclparcrelaisst.MEYZ,MEYZ,Parc Relais TCL Meyzieu ZI,450,10,"Ouvert de 4h30 à 1h00, du lundi au dimanche",true,14,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((5.031556579346193 45.76832845351754))
tcl_sytral.tclparcrelaisst.OULN,OULN,Parc Relais TCL Oullins La Saulaie Nord,107,2,"Ouvert de 4h30 à 1h00 du dimanche au jeudi, et de 4h30 à 3h00 les vendredis et samedis - Réservé aux abonnés PREMIUM",true,15,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.814094897861882 45.71718790418687))
tcl_sytral.tclparcrelaisst.PAR,PAR,Parc Relais TCL Parilly,298,6,"Ouvert de 4h30 à 1h00 du dimanche au jeudi, et de 4h30 à 3h00 les vendredis et samedis",true,17,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.8861968549765455 45.72055012411163))
tcl_sytral.tclparcrelaisst.PORL,PORL,Parc Relais TCL Porte de Lyon,164,3,En accès libre - Présence de 10 arceaux et 20 consignes vélos,false,23,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.762950515771383 45.82346908460627))
tcl_sytral.tclparcrelaisst.SOI,SOI,Parc Relais TCL Vaulx en Velin La Soie,474,10,"Ouvert de 4h30 à 1h00 du dimanche au jeudi, et de 4h30 à 3h00 les vendredis et samedis",true,18,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.922240835862195 45.76043880702352))
tcl_sytral.tclparcrelaisst.VAI1,VAI1,Parc Relais TCL Vaise 1,521,10,"Ouvert de 4h30 à 1h00 du dimanche au jeudi, et de 4h30 à 3h00 les vendredis et samedis - Réservé aux abonnés TCL en période d'ouverture du P+R Vaise 2",true,19,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.805588297174132 45.781660988589145))
tcl_sytral.tclparcrelaisst.VAI2,VAI2,Parc Relais TCL Vaise 2,748,18,"Ouvert de 4h30 à 1h du lundi au jeudi, de 4h30 à 3h le vendredi, de 12h à 3h le samedi - Fermé les dimanches et jours fériés",true,24,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.806239920098389 45.78242075585604))
tcl_sytral.tclparcrelaisst.VEN,VEN,Parc Relais TCL Gare de Vénissieux,745,21,"Ouvert de 4h30 à 1h00 du lundi au jeudi, et de 4h30 à 3h00 les vendredis et samedis - Fermé les dimanches et jours fériés",true,21,2024-05-07T02:31:39,2024-05-07T06:00:11,MULTIPOINT ((4.888049949267206 45.706186941840286))
