FID,nom,numero,indice,typevoie,adr,codepostal,facea,gid,last_update,last_update_fme,the_geom
tcl_sytral.tclpointrechargement.Hôtel de Ville L. Pradel - Métros A et C accès Opéra.DE LA REPUBLIQUE,Hôtel de Ville L. Pradel - Métros A et C accès Opéra,1,,RUE,DE LA REPUBLIQUE,69001,,11347,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.836179014622 45.76765927750889))
tcl_sytral.tclpointrechargement.Hôtel de Ville L. Pradel - Métros A et C accès place Pradel.DE LA REPUBLIQUE,Hôtel de Ville L. Pradel - Métros A et C accès place Pradel,1,,RUE,DE LA REPUBLIQUE,69001,,11348,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.835806132493001 45.768086135238846))
tcl_sytral.tclpointrechargement.Hôtel de Ville Louis Pradel - Bus C3.DE LA REPUBLIQUE,Hôtel de Ville Louis Pradel - Bus C3,1,,RUE,DE LA REPUBLIQUE,69001,,11349,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.835961960205 45.76721314568994))
tcl_sytral.tclpointrechargement.INSA Einstein - Tramway T1.ALBERT EINSTEIN,INSA Einstein - Tramway T1,20,,AVENUE,ALBERT EINSTEIN,69100,,11350,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.877497478483999 45.78222790377628))
tcl_sytral.tclpointrechargement.IUT Feyssine - Tramway T1.NIELS BOHR,IUT Feyssine - Tramway T1,1,,BOULEVARD,NIELS BOHR,69100,,11351,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.881872245846001 45.78685461547776))
tcl_sytral.tclpointrechargement.Jean Macé - Métro B direction Charpennes.JEAN MACE,Jean Macé - Métro B direction Charpennes,1,,PLACE,JEAN MACE,69007,,11352,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.842121811831 45.745963407050226))
tcl_sytral.tclpointrechargement.Jean Macé - Métro B direction Gare d'Oullins.JEAN MACE,Jean Macé - Métro B direction Gare d'Oullins,1,,PLACE,JEAN MACE,69007,,20557,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.842464940786 45.74587563656024))
tcl_sytral.tclpointrechargement.Jean Macé - Tramway T2.BERTHELOT,Jean Macé - Tramway T2,60,,AVENUE,BERTHELOT,69007,,11354,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.84221827886 45.745004420674334))
tcl_sytral.tclpointrechargement.Jet d'Eau Mendès France - Tramway T2.BERTHELOT,Jet d'Eau Mendès France - Tramway T2,228,,AVENUE,BERTHELOT,69008,,20558,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8591628190059994 45.73944915443593))
tcl_sytral.tclpointrechargement.La Doua Gaston Berger - Tramways T1 et T4.JEAN CAPELLE,La Doua Gaston Berger - Tramways T1 et T4,3,,AVENUE,JEAN CAPELLE,69100,,11356,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.872219037279 45.781393934710366))
tcl_sytral.tclpointrechargement.La Poype - Bus 97.CENTRALE,La Poype - Bus 97,675,,RUE,CENTRALE,69250,,11357,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.862497947316 45.8808392694615))
tcl_sytral.tclpointrechargement.La Soie - Agence commerciale TCL.DES CANUTS,La Soie - Agence commerciale TCL,6,,AVENUE,DES CANUTS,69120,,11358,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.920752142554 45.76057887400766))
tcl_sytral.tclpointrechargement.Laennec - Métro D direction Gare de Vaise.GUILLAUME PARADIN,Laennec - Métro D direction Gare de Vaise,10,,RUE,GUILLAUME PARADIN,69008,,11359,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.886402090169999 45.73837726654904))
tcl_sytral.tclpointrechargement.Laennec - Métro D direction Gare de Vénissieux.GUILLAUME PARADIN,Laennec - Métro D direction Gare de Vénissieux,10,,RUE,GUILLAUME PARADIN,69008,,11360,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.886901055024 45.73840913649603))
tcl_sytral.tclpointrechargement.Laurent Bonnevay - Métro A.EMILE ZOLA,Laurent Bonnevay - Métro A,419,,COURS,EMILE ZOLA,69100,,11361,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.908616072765 45.76426911120926))
tcl_sytral.tclpointrechargement.Le Karavan Théâtre - Chassieu.DE LA REPUBLIQUE,Le Karavan Théâtre - Chassieu,50,,RUE,DE LA REPUBLIQUE,69680,,11362,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.971663950052 45.74250467019759))
tcl_sytral.tclpointrechargement.Le Tonkin - Tramways T1 et T4.JACQUES BREL,Le Tonkin - Tramways T1 et T4,4,,RUE,JACQUES BREL,69100,,11363,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.863994523243 45.774033446400196))
tcl_sytral.tclpointrechargement.Les Verchères - Bus C2.DE L EUROPE,Les Verchères - Bus C2,79,,AVENUE,DE L EUROPE,69140,,11364,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.901897076272001 45.81770555846122))
tcl_sytral.tclpointrechargement.Mairie de Fleurieu-sur-Saône.RUE,Mairie de Fleurieu-sur-Saône,33,,GRANDE,RUE,69250,,11365,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.844998094743 45.86278325833277))
tcl_sytral.tclpointrechargement.Mairie de Jonage.GENERAL DE GAULLE,Mairie de Jonage,1,,PLACE,GENERAL DE GAULLE,69330,,11366,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((5.047219516932 45.79639390329467))
tcl_sytral.tclpointrechargement.Mairie de Limonest.DU GENERAL DE GAULLE,Mairie de Limonest,225,,AVENUE,DU GENERAL DE GAULLE,69760,,11367,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.770830875423999 45.835560447253094))
tcl_sytral.tclpointrechargement.Mairie de Poleymieux-au-Mont-d'Or.DE LA MAIRIE,Mairie de Poleymieux-au-Mont-d'Or,0,,PLACE,DE LA MAIRIE,69250,,20559,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.7999974799850005 45.856116764184605))
tcl_sytral.tclpointrechargement.Mairie du 5ème arrondissement - Point du Jour.DOCTEUR EDMOND LOCARD,Mairie du 5ème arrondissement - Point du Jour,14,,RUE,DOCTEUR EDMOND LOCARD,69005,,16815,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.801456811564999 45.75793082897495))
tcl_sytral.tclpointrechargement.Maison communale des Bruyères - Sainte-Foy-lès-Lyon.DES PROVINCES,Maison communale des Bruyères - Sainte-Foy-lès-Lyon,55,,BOULEVARD,DES PROVINCES,69110,,11369,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.800275042936 45.747504407588075))
tcl_sytral.tclpointrechargement.Maison des étudiants de la Doua.GASTON BERGER,Maison des étudiants de la Doua,6,,AVENUE,GASTON BERGER,69100,,11370,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.870552599196001 45.783338938216154))
tcl_sytral.tclpointrechargement.Mas du Taureau - Bus C3.GUY MOQUET,Mas du Taureau - Bus C3,4,,PLACE,GUY MOQUET,69120,,11371,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.910906528372 45.785096601500946))
tcl_sytral.tclpointrechargement.Masséna - Métro A direction Perrache.VITTON,Masséna - Métro A direction Perrache,29,,COURS,VITTON,69006,,11372,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.853508698672001 45.76954143348369))
tcl_sytral.tclpointrechargement.Masséna - Métro A direction Vaulx-en-Velin La Soie.VITTON,Masséna - Métro A direction Vaulx-en-Velin La Soie,29,,COURS,VITTON,69006,,11373,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.852948251522 45.769633204725686))
tcl_sytral.tclpointrechargement.Mermoz Pinel - Métro D accès Galeries Lafayette.PINEL,Mermoz Pinel - Métro D accès Galeries Lafayette,220,,BOULEVARD,PINEL,69008,,11374,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.888292025949 45.73103597226182))
tcl_sytral.tclpointrechargement.Mermoz Pinel - Métro D accès piscine.PINEL,Mermoz Pinel - Métro D accès piscine,220,,BOULEVARD,PINEL,69008,,11375,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.887243905874 45.73038559501288))
tcl_sytral.tclpointrechargement.Meyzieu Gare - Tramway T3.DE LA GARE,Meyzieu Gare - Tramway T3,51,,RUE,DE LA GARE,69330,,11376,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.998766795504001 45.77176386000043))
tcl_sytral.tclpointrechargement.Gare d''Oullins - Métro B.DU RHONE,Gare d''Oullins - Métro B,0,,AVENUE,DU RHONE,69600,,20555,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.813693313419 45.71662687292329))
tcl_sytral.tclpointrechargement.Gorge de Loup - Métro D mezzanine nord accès gare basse.SERGENT MICHEL BERTHET,Gorge de Loup - Métro D mezzanine nord accès gare basse,53,,RUE,SERGENT MICHEL BERTHET,69009,,11329,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.805194340922 45.766711867935))
tcl_sytral.tclpointrechargement.Meyzieu Z.i. - Tramway T3.DOCTEUR SCHWEITZER,Meyzieu Z.i. - Tramway T3,14,,AVENUE,DOCTEUR SCHWEITZER,69330,,11377,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((5.031346214636001 45.767932408091866))
tcl_sytral.tclpointrechargement.Minimes Théâtres Romains - Funiculaire F1.DES MINIMES,Minimes Théâtres Romains - Funiculaire F1,12,,PLACE,DES MINIMES,69005,,11378,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.821389740004 45.75861004386289))
tcl_sytral.tclpointrechargement.Monplaisir Lumière - Métro D direction Gare de Vaise.ALBERT THOMAS,Monplaisir Lumière - Métro D direction Gare de Vaise,100,,COURS,ALBERT THOMAS,69008,,11379,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8715110037030005 45.7453278749563))
tcl_sytral.tclpointrechargement.Monplaisir Lumière - Métro D direction Gare de Vénissieux.ALBERT THOMAS,Monplaisir Lumière - Métro D direction Gare de Vénissieux,100,,COURS,ALBERT THOMAS,69008,,11380,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.872002980092999 45.7454022766073))
tcl_sytral.tclpointrechargement.Musée d'Art Contemporain - Bus C1 et C4.ACHILLE LIGNON,Musée d'Art Contemporain - Bus C1 et C4,0,,ALLEE,ACHILLE LIGNON,69006,,20560,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.852389043765 45.78372741144311))
tcl_sytral.tclpointrechargement.Neuville - Bus 40 et 70.PASTEUR,Neuville - Bus 40 et 70,2811,,QUAI,PASTEUR,69250,,11382,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8383318341749995 45.87556154097417))
tcl_sytral.tclpointrechargement.PIMMS de Bron.MARCEL BRAMET,PIMMS de Bron,58,,RUE,MARCEL BRAMET,69500,,11384,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.919440894536999 45.74306052980455))
tcl_sytral.tclpointrechargement.PIMMS de Mermoz.DE NARVIK,PIMMS de Mermoz,34,,RUE,DE NARVIK,69008,,11385,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.884718611467 45.72889382553003))
tcl_sytral.tclpointrechargement.PIMMS de Rillieux.DE L EUROPE,PIMMS de Rillieux,9,BIS,AVENUE,DE L EUROPE,69140,,11386,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.893886090508 45.81361689037869))
tcl_sytral.tclpointrechargement.PIMMS de Vaise.DUMAS DE LOIRE,PIMMS de Vaise,5,,PLACE,DUMAS DE LOIRE,69009,,11387,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.805275157615 45.77278226621133))
tcl_sytral.tclpointrechargement.PIMMS de Vaulx-en-Velin.ROGER SALENGRO,PIMMS de Vaulx-en-Velin,47,,AVENUE,ROGER SALENGRO,69120,,11388,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.929138022748 45.760570987275656))
tcl_sytral.tclpointrechargement.PIMMS de Villeurbanne.DU 8 MAI 1945,PIMMS de Villeurbanne,37,A,RUE,DU 8 MAI 1945,69100,,11389,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.891940827303999 45.779450046062585))
tcl_sytral.tclpointrechargement.PIMMS des États-Unis.DES SERPOLLIERES,PIMMS des États-Unis,14,,RUE,DES SERPOLLIERES,69008,,11390,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.863885781311 45.732227362846686))
tcl_sytral.tclpointrechargement.Palais de Justice Mairie du 3ème - Tramway T1.SERVIENT,Palais de Justice Mairie du 3ème - Tramway T1,64,,RUE,SERVIENT,69003,,11391,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8487704461100005 45.76047700400967))
tcl_sytral.tclpointrechargement.Parilly - Métro D accès nord.JULES GRANDCLEMENT,Parilly - Métro D accès nord,1,,PLACE,JULES GRANDCLEMENT,69200,,11392,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.887413778921001 45.71965747482198))
tcl_sytral.tclpointrechargement.Parilly - Métro D accès sud.JULES GRANDCLEMENT,Parilly - Métro D accès sud,1,,PLACE,JULES GRANDCLEMENT,69200,,11393,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.887702465571 45.719425876466005))
tcl_sytral.tclpointrechargement.Parilly Université Hippodrome - Tramway T2.PIERRE MENDES FRANCE,Parilly Université Hippodrome - Tramway T2,5,,AVENUE,PIERRE MENDES FRANCE,69500,,11394,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.9152452312129995 45.722169085621715))
tcl_sytral.tclpointrechargement.Part-Dieu - Agence commerciale TCL.MARIUS VIVIER MERLE,Part-Dieu - Agence commerciale TCL,11,,BOULEVARD,MARIUS VIVIER MERLE,69003,,11395,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.858150147298999 45.762180433757486))
tcl_sytral.tclpointrechargement.Part-Dieu - Métro B accès centre commercial niveau -1.MARIUS VIVIER MERLE,Part-Dieu - Métro B accès centre commercial niveau -1,10,,BOULEVARD,MARIUS VIVIER MERLE,69003,,11396,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.857309792974999 45.76166282313456))
tcl_sytral.tclpointrechargement.Part-Dieu Jules Favre - Bus C3.LAFAYETTE,Part-Dieu Jules Favre - Bus C3,183,,COURS,LAFAYETTE,69003,,11398,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.857656574295 45.763617327561334))
tcl_sytral.tclpointrechargement.Perrache - Tramway T1.DE VERDUN,Perrache - Tramway T1,24,,COURS,DE VERDUN,69002,,11400,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.826780624736999 45.74978014259783))
tcl_sytral.tclpointrechargement.Place Guichard - Métro B direction Gare d'Oullins.GUICHARD,Place Guichard - Métro B direction Gare d'Oullins,1,,PLACE,GUICHARD,69003,,20561,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.847609307431 45.75907087194283))
tcl_sytral.tclpointrechargement.Place Jean Jaurès - Métro B direction Charpennes.JEAN JAURES,Place Jean Jaurès - Métro B direction Charpennes,179,,AVENUE,JEAN JAURES,69007,,11404,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.837199069603001 45.737165560405174))
tcl_sytral.tclpointrechargement.Pont d'Oullins.RUE,Pont d'Oullins,44,,GRANDE,RUE,69600,,20562,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.809860909237 45.718184901541136))
tcl_sytral.tclpointrechargement.Pôle économique de l'Ouest - TECHLID.DU PAISY,Pôle économique de l'Ouest - TECHLID,0,,PLACE,DU PAISY,69570,,20563,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.764316087417001 45.804812364217725))
tcl_sytral.tclpointrechargement.Reconnaissance Balzac - Tramway T3.HONORE DE BALZAC,Reconnaissance Balzac - Tramway T3,5,,BOULEVARD,HONORE DE BALZAC,69100,,11411,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.884870289679 45.75451738045032))
tcl_sytral.tclpointrechargement.Restaurant de la Z.I. de Chassieu.DES FRERES MONTGOLFIER,Restaurant de la Z.I. de Chassieu,28,,AVENUE,DES FRERES MONTGOLFIER,69680,,11413,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.969719600747 45.72500505848143))
tcl_sytral.tclpointrechargement.Restaurant du Parc Technologique de St-Priest.DU 3E MILLENAIRE,Restaurant du Parc Technologique de St-Priest,333,,COURS,DU 3E MILLENAIRE,69800,,11415,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.931663108927 45.71500429181846))
tcl_sytral.tclpointrechargement.Route de Vienne - Tramway T2.BERTHELOT,Route de Vienne - Tramway T2,164,,AVENUE,BERTHELOT,69007,,11418,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.851107673015 45.741949534448665))
tcl_sytral.tclpointrechargement.Rue de l'Université - Tramway T1.DE L UNIVERSITE,Rue de l'Université - Tramway T1,6,,RUE,DE L UNIVERSITE,69007,,20564,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.838886153242001 45.75111588406769))
tcl_sytral.tclpointrechargement.Résidence Universitaire André Allix.SOEUR BOUVIER,Résidence Universitaire André Allix,2,,RUE,SOEUR BOUVIER,69005,,11421,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8119412341459995 45.75444958497633))
tcl_sytral.tclpointrechargement.Saint-Romain-au-Mont-d'Or.DU LAVOIR,Saint-Romain-au-Mont-d'Or,2,,RUE,DU LAVOIR,69270,,20565,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.824998034296001 45.837783459460816))
tcl_sytral.tclpointrechargement.Sainte Blandine - Tramway T1.CHARLEMAGNE,Sainte Blandine - Tramway T1,53,,COURS,CHARLEMAGNE,69002,,11425,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.822218772810001 45.74417179190742))
tcl_sytral.tclpointrechargement.Sans Souci - Métro D direction Gare de Vaise.ALBERT THOMAS,Sans Souci - Métro D direction Gare de Vaise,45,,COURS,ALBERT THOMAS,69003,,11427,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.864513721067 45.74780171838305))
tcl_sytral.tclpointrechargement.Saxe Gambetta - Bus C4.MARECHAL DE SAXE,Saxe Gambetta - Bus C4,157,,AVENUE,MARECHAL DE SAXE,69003,,11429,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.847028427496 45.754316781194355))
tcl_sytral.tclpointrechargement.Saxe Gambetta - Métro B direction Gare d'Oullins.JEAN JAURES,Saxe Gambetta - Métro B direction Gare d'Oullins,2,,AVENUE,JEAN JAURES,69007,,20566,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.846515823868 45.752861033893495))
tcl_sytral.tclpointrechargement.Saxe Gambetta - Métro B et D direction Charpennes et Vaise.JEAN JAURES,Saxe Gambetta - Métro B et D direction Charpennes et Vaise,2,,AVENUE,JEAN JAURES,69007,,11432,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.846864303266 45.75384788381538))
tcl_sytral.tclpointrechargement.St Priest Bel Air - Tramway T2.DE LA CORDIERE,St Priest Bel Air - Tramway T2,33,,RUE,DE LA CORDIERE,69800,,11435,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.955829730883999 45.69250481465372))
tcl_sytral.tclpointrechargement.St-Just - Funiculaire F1.DE TRION,St-Just - Funiculaire F1,37,,RUE,DE TRION,69005,,11436,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.816623532583 45.75711501247504))
tcl_sytral.tclpointrechargement.Université Lyon 1 - Tramways T1 et T4.CLAUDE BERNARD,Université Lyon 1 - Tramways T1 et T4,8,,AVENUE,CLAUDE BERNARD,69100,,11439,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.866108371763999 45.78083860632943))
tcl_sytral.tclpointrechargement.Valmy - Métro D.VALMY,Valmy - Métro D,1,,PLACE,VALMY,69009,,11440,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.805578467385 45.77504028919908))
tcl_sytral.tclpointrechargement.Vaulx-en-Velin La Soie - Métro A.DES CANUTS,Vaulx-en-Velin La Soie - Métro A,7,,AVENUE,DES CANUTS,69120,,11442,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.921472031475001 45.761147404820605))
tcl_sytral.tclpointrechargement.Vaulx-en-Velin La Soie - Tramway T3.DE LA POUDRETTE,Vaulx-en-Velin La Soie - Tramway T3,61,,RUE,DE LA POUDRETTE,69120,,11443,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.922029260893001 45.76115527864761))
tcl_sytral.tclpointrechargement.Verlaine - Bus C3.TOLSTOI,Verlaine - Bus C3,112,,COURS,TOLSTOI,69100,,11444,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.877730446035 45.7628821899644))
tcl_sytral.tclpointrechargement.Vieux Lyon Cathédrale St-Jean - Métro D.DU DOYENNE,Vieux Lyon Cathédrale St-Jean - Métro D,6,,AVENUE,DU DOYENNE,69005,,11445,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.826354570138 45.75996995726474))
