FID,id,id_station,nom,desserte,gid,last_update,last_update_fme,the_geom
tcl_sytral.tclstation.79376186321,79376186321,50852,Perrache,30459,295,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.826955243809866 45.74958348542721))
tcl_sytral.tclstation.79733088776,79733088776,51832,République Villeurbanne,46056,180,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.873818330563868 45.77063296610136))
tcl_sytral.tclstation.79733388762,79733388762,51834,République Villeurbanne,42739,182,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.873851655199322 45.770504934487526))
tcl_sytral.tclstation.79794588637,79794588637,50421,Gratte Ciel,"46057,42738",34,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.88165450649713 45.76920605767114))
tcl_sytral.tclstation.79796988632,79796988632,50422,Gratte Ciel,"46057,42738",183,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.881962224295034 45.769151645246836))
tcl_sytral.tclstation.79791488628,79791488628,50423,Gratte Ciel,"42738,46057",184,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.881265248351127 45.769138278778655))
tcl_sytral.tclstation.79796588616,79796588616,50424,Gratte Ciel,"42738,46057",185,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.881905237421349 45.76900972575335))
tcl_sytral.tclstation.79860488485,79860488485,50241,Flachet,46058,38,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.890063531269022 45.76764287918081))
tcl_sytral.tclstation.79864088476,79864088476,50242,Flachet,46058,186,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8905275318323085 45.767555814189926))
tcl_sytral.tclstation.79860388471,79860388471,50243,Flachet,42737,187,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.890047572557934 45.76752352392714))
tcl_sytral.tclstation.79863288465,79863288465,50244,Flachet,42737,188,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.890412033091621 45.767456095744336))
tcl_sytral.tclstation.79937488309,79937488309,50231,Cusset,"46059,42736",42,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.899880644186058 45.76583556981602))
tcl_sytral.tclstation.79937188296,79937188296,50233,Cusset,"42736,46059",273,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.899836335317073 45.7657210034255))
tcl_sytral.tclstation.79946088253,79946088253,50234,Cusset,"42736,46059",191,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.900969738589452 45.76530833504098))
tcl_sytral.tclstation.80006288158,80006288158,51012,Laurent Bonnevay,46061,192,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.908655909164273 45.76428172752004))
tcl_sytral.tclstation.80107087837,80107087837,55641,Vaulx-en-Velin La Soie,"36434,36394",48,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.921477502554233 45.76109134733818))
tcl_sytral.tclstation.80114187859,80114187859,55642,Vaulx-en-Velin La Soie,"36434,36394",193,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.922395599829083 45.76126896027152))
tcl_sytral.tclstation.79654188721,79654188721,51021,Charpennes,"46055,42740,30472",274,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8636534836810545 45.770366042293794))
tcl_sytral.tclstation.79647488692,79647488692,51022,Charpennes,"42740,46055,30472",275,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.862784383049966 45.77012537180097))
tcl_sytral.tclstation.79652188716,79652188716,51023,Charpennes,"46055,42740,30472",194,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.863393702289213 45.77033327308868))
tcl_sytral.tclstation.79618988309,79618988309,50041,Brotteaux,"46022,46023",53,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.858965607632658 45.76676310879279))
tcl_sytral.tclstation.79621488338,79621488338,50042,Brotteaux,"46022,46023",195,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.859293276743973 45.76701741375782))
tcl_sytral.tclstation.79615387740,79615387740,55201,Gare Part-Dieu V.Merle,"46025,46024",56,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.858260576352449 45.761663172712524))
tcl_sytral.tclstation.79615887701,79615887701,55203,Gare Part-Dieu V.Merle,"46025,46024",297,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.858315365178226 45.76130414237045))
tcl_sytral.tclstation.79533187474,79533187474,50431,Place Guichard,46027,59,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.847595635365275 45.75950365727794))
tcl_sytral.tclstation.79533687425,79533687425,50434,Place Guichard,46026,201,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.847635683163846 45.759065302650555))
tcl_sytral.tclstation.79530786832,79530786832,50921,Saxe - Gambetta,"30133,46040,30197,30198",63,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.847019614241803 45.7537367750337))
tcl_sytral.tclstation.79526586719,79526586719,50922,Saxe - Gambetta,"30133,46040,30197,30198",202,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.846435536195241 45.752734950409526))
tcl_sytral.tclstation.79529086836,79529086836,50923,Saxe - Gambetta,"30133,46040,30197,30198",203,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.846803080982573 45.753776271953484))
tcl_sytral.tclstation.79524786720,79524786720,50924,Saxe - Gambetta,"30133,46040,30197,30198",204,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.84620732386546 45.7527522943947))
tcl_sytral.tclstation.79375486364,79375486364,50851,Perrache,30101,1,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.82687993232651 45.74997058465168))
tcl_sytral.tclstation.79391186710,79391186710,50001,Ampère - Victor Hugo,46049,2,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.829041213332162 45.7530380885372))
tcl_sytral.tclstation.79394786727,79394786727,50002,Ampère - Victor Hugo,42745,161,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.829517438936796 45.753187643846275))
tcl_sytral.tclstation.79411487161,79411487161,50021,Bellecour,"46051,30103,30201,30202",4,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.831839954654625 45.75704263173379))
tcl_sytral.tclstation.79412687186,79412687186,50022,Bellecour,"30103,46051,30201,30202",267,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.832004897236542 45.75726291415368))
tcl_sytral.tclstation.79428587292,79428587292,50023,Bellecour,"30103,46051,30201,30202",163,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.834081977544003 45.7581682372938))
tcl_sytral.tclstation.79425287254,79425287254,50024,Bellecour,"30103,46051,30201,30202",164,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.83365145204614 45.75783685024262))
tcl_sytral.tclstation.79425887240,79425887240,50025,Bellecour,"46051,30103,30201,30202",165,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.833716009758165 45.757712278360685))
tcl_sytral.tclstation.79439387811,79439387811,50211,Cordeliers,"46050,42744",9,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.835680666603886 45.76280300848893))
tcl_sytral.tclstation.79439387842,79439387842,50212,Cordeliers,"46050,42744",166,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.835697683497098 45.76308418647195))
tcl_sytral.tclstation.79439587917,79439587917,50213,Cordeliers,"46050,42744",167,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.835747517960511 45.76375654518261))
tcl_sytral.tclstation.79440787811,79440787811,50214,Cordeliers,"42744,46050",168,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.83585982942995 45.76280055050535))
tcl_sytral.tclstation.79444287882,79444287882,50211,Cordeliers,"42744,46050",268,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.836342687775434 45.763424923711234))
tcl_sytral.tclstation.79441187905,79441187905,50212,Cordeliers,"42744,46050",269,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.835952613702868 45.76364261535319))
tcl_sytral.tclstation.79439888271,79439888271,50461,Hôtel de Ville L. Pradel,"46052,30156,42743",270,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.835935577425913 45.766939136392885))
tcl_sytral.tclstation.79439788315,79439788315,50462,Hôtel de Ville L. Pradel,"46052,30156,42743",271,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.835942328324931 45.76733116759138))
tcl_sytral.tclstation.79438288396,79438288396,50463,Hôtel de Ville L. Pradel,"46052,30156,42743",272,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.835782512094804 45.76806553090829))
tcl_sytral.tclstation.79441088271,79441088271,50464,Hôtel de Ville L. Pradel,"42743,30156,46052",171,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.836096257932618 45.76693438937077))
tcl_sytral.tclstation.79441688353,79441688353,50465,Hôtel de Ville L. Pradel,"42743,30156,46052",266,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.836199427658897 45.7676736100268))
tcl_sytral.tclstation.79502688499,79502688499,51821,Foch,46053,20,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.844092779772339 45.768809175803874))
tcl_sytral.tclstation.79506988507,79506988507,51822,Foch,46053,173,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.844654352521537 45.76886891307647))
tcl_sytral.tclstation.79502988480,79502988480,51823,Foch,42742,174,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.844129541471514 45.76863373133816))
tcl_sytral.tclstation.79507388486,79507388486,51824,Foch,42742,175,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.844691197311678 45.76868122488339))
tcl_sytral.tclstation.79570888610,79570888610,50811,Masséna,46054,24,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8529090017663705 45.76961387314418))
tcl_sytral.tclstation.79575688618,79575688618,50812,Masséna,46054,176,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.853527125517346 45.76966662830605))
tcl_sytral.tclstation.79571188594,79571188594,50813,Masséna,42741,177,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.852935927091166 45.7694686197747))
tcl_sytral.tclstation.79575988603,79575988603,50814,Masséna,42741,178,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.853554419540872 45.76952946760889))
tcl_sytral.tclstation.79658188766,79658188766,51021,Charpennes,"46055,42740,30472",28,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8641947025504075 45.77076287868637))
tcl_sytral.tclstation.79659788737,79659788737,51022,Charpennes,"42740,46055,30472",179,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.864388213927408 45.77049829540823))
tcl_sytral.tclstation.79728488786,79728488786,51831,République Villeurbanne,46056,30,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.873227913236661 45.77074108960335))
tcl_sytral.tclstation.79727688775,79727688775,51833,République Villeurbanne,42739,181,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.873116157095954 45.77063829886738))
tcl_sytral.tclstation.79944388311,79944388311,50232,Cusset,"46059,42736",189,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.9007715224718655 45.76584034372332))
tcl_sytral.tclstation.79623188360,79623188360,50043,Brotteaux,"46022,46023",196,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8595245182766496 45.76720790537259))
tcl_sytral.tclstation.79600887728,79600887728,55204,Gare Part-Dieu V.Merle,"46025,46024",198,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.856392051893097 45.76159180039834))
tcl_sytral.tclstation.79328287274,79328287274,50801,Minimes Théâtres Romains,"30212,30213",159,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.82119648431185 45.758291777196696))
tcl_sytral.tclstation.79289682619,79289682619,59041,Gare d'Oullins,"46035,46036",298,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.814344647575955 45.716541514138804))
tcl_sytral.tclstation.79294782638,79294782638,59042,Gare d'Oullins,"46035,46036",299,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8150109032006 45.71669871704745))
tcl_sytral.tclstation.79292282654,79292282654,59043,Gare d'Oullins,"46035,46036",300,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.814700431381618 45.71685229264263))
tcl_sytral.tclstation.79286982634,79286982634,59044,Gare d'Oullins,"46035,46036",301,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.814003042833834 45.71668857454987))
tcl_sytral.tclstation.79217982324,79217982324,59361,Oullins Centre,"48136,48137",302,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8050218274845635 45.71409353423913))
tcl_sytral.tclstation.79222782365,79222782365,59362,Oullins Centre,"48136,48137",303,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.805653092736491 45.71444598327641))
tcl_sytral.tclstation.79219680890,79219680890,59371,St-Genis-Laval Hôp. Sud,"48138,48139",304,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8046699025219874 45.70119654481501))
tcl_sytral.tclstation.79216980898,79216980898,59372,St-Genis-Laval Hôp. Sud,"48138,48139",305,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.804317565017184 45.70127450537556))
tcl_sytral.tclstation.79866481549,79866481549,51042,Gare de Vénissieux,"30447,30448",225,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.887940498544739 45.705266530275225))
tcl_sytral.tclstation.79868381601,79868381601,51043,Gare de Vénissieux,"30447,30448",226,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.888211131465569 45.7057199792371))
tcl_sytral.tclstation.79859183123,79859183123,50842,Parilly,"30183,30184",227,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.887659727340656 45.719439414298975))
tcl_sytral.tclstation.79860184408,79860184408,50821,Mermoz - Pinel,"30185,30186",100,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8883277947413415 45.73098910238091))
tcl_sytral.tclstation.79849984335,79849984335,50824,Mermoz - Pinel,"30185,30186",230,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.886982714640664 45.7303597063312))
tcl_sytral.tclstation.79840085288,79840085288,50621,Laënnec,30187,278,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.886115995815088 45.73896134401564))
tcl_sytral.tclstation.79842785219,79842785219,50624,Laënnec,30188,281,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.886433696546792 45.73833537539675))
tcl_sytral.tclstation.79777685750,79777685750,50411,Grange Blanche,"30189,30190",282,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.878294120261891 45.743296735746256))
tcl_sytral.tclstation.79787885743,79787885743,50413,Grange Blanche,"30189,30190",235,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8795927028783295 45.74320467073563))
tcl_sytral.tclstation.79777085714,79777085714,50414,Grange Blanche,"30189,30190",236,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.878203596511483 45.74297068851773))
tcl_sytral.tclstation.79783085665,79783085665,50415,Grange Blanche,"30189,30190",283,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.878943804453263 45.74251619028458))
tcl_sytral.tclstation.79780685704,79780685704,50416,Grange Blanche,"30189,30190",284,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.878650798413246 45.742877568383896))
tcl_sytral.tclstation.79783485704,79783485704,50417,Grange Blanche,"30189,30190",239,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.879021960495218 45.74286664062129))
tcl_sytral.tclstation.79720385999,79720385999,50831,Monplaisir Lumière,30191,115,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.871039379483132 45.74569896239456))
tcl_sytral.tclstation.79727585970,79727585970,50832,Monplaisir Lumière,30191,240,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.871944779776417 45.74541513654466))
tcl_sytral.tclstation.79720585980,79720585980,50833,Monplaisir Lumière,30192,241,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.871053559753363 45.74553229863435))
tcl_sytral.tclstation.79723885956,79723885956,50834,Monplaisir Lumière,30192,242,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.871463637773313 45.745302416580834))
tcl_sytral.tclstation.79725585950,79725585950,50835,Monplaisir Lumière,30192,243,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8716816653316 45.74524618496408))
tcl_sytral.tclstation.79669286230,79669286230,50911,Sans Souci,30193,120,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.864570993143291 45.7479300685607))
tcl_sytral.tclstation.79678386189,79678386189,50912,Sans Souci,30193,244,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.865721443195043 45.74753555015388))
tcl_sytral.tclstation.79668686216,79668686216,50913,Sans Souci,30194,245,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.864477926932222 45.74779894602829))
tcl_sytral.tclstation.79675186172,79675186172,50914,Sans Souci,30194,246,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.865305823337124 45.747385502217675))
tcl_sytral.tclstation.79578986646,79578986646,51811,Garibaldi,"30445,30446",124,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.853133705854014 45.75192465659487))
tcl_sytral.tclstation.79581486655,79581486655,51812,Garibaldi,"30445,30446",247,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.85346060990657 45.752004549111135))
tcl_sytral.tclstation.79587686600,79587686600,51813,Garibaldi,"30445,30446",248,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.854240212027745 45.75148794836735))
tcl_sytral.tclstation.79577986626,79577986626,51814,Garibaldi,"30445,30446",249,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.85300222668843 45.751754420660546))
tcl_sytral.tclstation.79581686591,79581686591,51815,Garibaldi,"30445,30446",250,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.853465528914323 45.7514262003153))
tcl_sytral.tclstation.79587086585,79587086585,51816,Garibaldi,"30445,30446",251,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.8541511659572 45.75135996787141))
tcl_sytral.tclstation.79527686872,79527686872,50921,Saxe - Gambetta,"30133,46040,30197,30198",285,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.846645168302023 45.754108616951505))
tcl_sytral.tclstation.79530986871,79530986871,50922,Saxe - Gambetta,"30133,46040,30197,30198",286,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.847063569875566 45.7540914295387))
tcl_sytral.tclstation.79501186044,79501186044,51601,Jean Macé,46028,67,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.842900885189143 45.74674019711162))
tcl_sytral.tclstation.79499485938,79499485938,51602,Jean Macé,46028,205,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.842638394558017 45.74579256332635))
tcl_sytral.tclstation.79499586050,79499586050,51603,Jean Macé,46029,206,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.842698894717183 45.74679358371511))
tcl_sytral.tclstation.79493785960,79493785960,51604,Jean Macé,46029,207,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.841919657860572 45.7460002437795))
tcl_sytral.tclstation.79463885063,79463885063,52211,Place Jean Jaurès,46030,71,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.837711803678958 45.738019422057214))
tcl_sytral.tclstation.79460184969,79460184969,52212,Place Jean Jaurès,46030,208,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.837200330996356 45.737185071988364))
tcl_sytral.tclstation.79462385068,79462385068,52213,Place Jean Jaurès,31663,209,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.837517643275708 45.73807478560158))
tcl_sytral.tclstation.79458884975,79458884975,52214,Place Jean Jaurès,31663,210,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.837024334901434 45.737244080493596))
tcl_sytral.tclstation.79436184335,79436184335,52201,Debourg,46031,75,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.833851906688497 45.73155912533805))
tcl_sytral.tclstation.79431684217,79431684217,52202,Debourg,46031,211,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.833229858850957 45.73051155322336))
tcl_sytral.tclstation.79434784340,79434784340,52203,Debourg,46032,212,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.833671283922232 45.73160932068335))
tcl_sytral.tclstation.79430284223,79430284223,52204,Debourg,46032,213,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.833047753282107 45.730565831115754))
tcl_sytral.tclstation.79417483840,79417483840,52001,Stade de Gerland Le LOU,"46034,46033",79,2024-05-06T02:31:32,2024-05-06T06:00:11,MULTIPOINT ((4.831253811967125 45.72715541984579))
