FID,id,type,numero,indice,voie,adr,codepostal,facea,gid,last_update,last_update_fme,the_geom
tcl_sytral.tcldepositaire.50728,50728,Tabac,100,,RUE,DU 23 AOUT 1944,69780,,1163,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.9524089833267455 45.66435745338161))
tcl_sytral.tcldepositaire.50729,50729,Tabac,76,,COURS,VITTON,69006,,1164,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.85676523336785 45.769696071015446))
tcl_sytral.tcldepositaire.50746,50746,Tabac,10,,PLACE,DE LA PORTE DE LYON,69570,,1170,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.760202627683608 45.82149810985552))
tcl_sytral.tcldepositaire.50747,50747,Multiservices,23,,,PORTE DE LYON,69570,,1171,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.759489557583428 45.82077108331926))
tcl_sytral.tcldepositaire.50748,50748,Tabac,10,,RUE,DE NAVARRE,69350,,1172,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.811390424857717 45.72863751567011))
tcl_sytral.tcldepositaire.50751,50751,Tabac,72,,RUE,MARCEL BRAMET,69500,,1173,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.920387235526128 45.74319614664551))
tcl_sytral.tcldepositaire.50757,50757,Papeterie,,,PLACE,LE VISTE,69002,,1174,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.834621211792897 45.75805020603306))
tcl_sytral.tcldepositaire.50758,50758,Tabac,172,,GRANDE RUE,RUE,69600,,1175,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.804440479687602 45.713088670893285))
tcl_sytral.tcldepositaire.50761,50761,Tabac,159,,RUE,CHALLEMEL LACOUR,69008,,1176,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8534483944183995 45.729811444110666))
tcl_sytral.tcldepositaire.50765,50765,Tabac,7,,PLACE,GABRIEL PERI,69007,,1178,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.84258081201404 45.75475668705207))
tcl_sytral.tcldepositaire.50799,50799,Tabac,38,,AVENUE,ROGER SALENGRO,69100,,1192,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.883303195043107 45.76669501578171))
tcl_sytral.tcldepositaire.50800,50800,Tabac,19,,RUE,PROFESSEUR PATEL,69009,,1193,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.791080409747513 45.76519845465878))
tcl_sytral.tcldepositaire.50804,50804,Tabac,22,,AVENUE,DU SENTIER,69390,,1195,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.78284570700873 45.632633246631755))
tcl_sytral.tcldepositaire.50805,50805,Tabac,14,,PLACE,JEAN MACE,69007,,1196,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.841550073723591 45.745848631883604))
tcl_sytral.tcldepositaire.50807,50807,Tabac,64,,ROUTE,DE LYON,,,1197,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.680975811037118 45.85490492516845))
tcl_sytral.tcldepositaire.50808,50808,Tabac,3,,RUE,EDOUARD IDOUX,69700,,1198,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.761913101261876 45.59009955129735))
tcl_sytral.tcldepositaire.50809,50809,Tabac,8,,ALLEE,JACQUES DUCLOS,69700,,1199,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.7628096970791 45.60458330277896))
tcl_sytral.tcldepositaire.50810,50810,Tabac,49,,AVENUE, GENERAL LECLERC,38540,,1200,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((5.063893842229701 45.63013427612577))
tcl_sytral.tcldepositaire.50811,50811,Tabac,41,,RUE,MARIETTON,69009,,1201,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.803781371703301 45.775424779961526))
tcl_sytral.tcldepositaire.50812,50812,Tabac,13,,RUE,VICTOR HUGO,69250,,1202,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.839724415006894 45.877233476414176))
tcl_sytral.tcldepositaire.50844,50844,Tabac,173,,RUE,DU GENERAL DE GAULLE,69530,,1231,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.769054899205449 45.67712497548954))
tcl_sytral.tcldepositaire.50845,50845,Tabac,2,,RUE,LOUIS PERGAUD,69680,,1232,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.970125931815265 45.73957574847584))
tcl_sytral.tcldepositaire.50847,50847,Tabac,14,,BOULEVARD,EMILE ZOLA,69600,,1234,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.804551440500755 45.71960377163627))
tcl_sytral.tcldepositaire.50848,50848,Tabac,61,,RUE,PAUL VAILLANT COUTURIER,69310,,1235,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.82078487362539 45.70706427029023))
tcl_sytral.tcldepositaire.50849,50849,Tabac,2,TER,COURS,RICHARD VITTON,69003,,1236,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.884910239392461 45.75410708298485))
tcl_sytral.tcldepositaire.50850,50850,Tabac,69,,RUE,DUQUESNE,69006,,1237,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.848497902899778 45.77313940841352))
tcl_sytral.tcldepositaire.50852,50852,Tabac,20,,COURS,FRANKLIN ROOSEVELT,69006,,1238,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.845279459024866 45.76862676751703))
tcl_sytral.tcldepositaire.50853,50853,Tabac,141,,RUE,DU PROFESSEUR BEAUVISAGE,69008,,1239,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.869423423989254 45.729922388790825))
tcl_sytral.tcldepositaire.50854,50854,Tabac,33,,RUE,GRANDE RUE,69340,,1260,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.773648302378141 45.74010352875877))
tcl_sytral.tcldepositaire.50855,50855,Tabac,87,,RUE,LEON BLUM,69100,,1240,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.90523932801157 45.76059599278869))
tcl_sytral.tcldepositaire.50856,50856,Multiservices,11,,AVENUE,GUY DE COLLONGUE,69130,,1241,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.765575073781127 45.78449158919649))
tcl_sytral.tcldepositaire.50863,50863,Tabac,1,,QUAI,FULCHIRON,69005,,1261,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.82673397387038 45.75853633183603))
tcl_sytral.tcldepositaire.50864,50864,Tabac,8,,AVENUE,GABRIEL PERI,69190,,1262,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.855303910929724 45.70734731567547))
tcl_sytral.tcldepositaire.50579,50579,Tabac,12,,PLACE,SAINT PAUL,69005,,1084,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8275522210577195 45.765708205293876))
tcl_sytral.tcldepositaire.50589,50589,Tabac,21,,COURS,LAFAYETTE,69006,,1086,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.844599199031679 45.763690128824685))
tcl_sytral.tcldepositaire.50591,50591,Tabac,122,,RUE,PIERRE DELORS,69008,,1088,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.859415441633017 45.73137336269341))
tcl_sytral.tcldepositaire.50592,50592,Tabac,,,RUE,RENE CHAPARD,69630,,1089,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.745272376610084 45.71160184324751))
tcl_sytral.tcldepositaire.50593,50593,Tabac,26,,RUE,DU COMMANDANT CHARCOT,69005,,1090,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.808285247661012 45.755526318901566))
tcl_sytral.tcldepositaire.50594,50594,Tabac,124,,AVENUE,PAUL SANTY,69008,,1091,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8768863893392504 45.72854733149781))
tcl_sytral.tcldepositaire.50602,50602,Hotels,88,,AVENUE,MARECHAL FOCH,69230,,1258,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.786203502995947 45.68699580318505))
tcl_sytral.tcldepositaire.50612,50612,Tabac,33,,RUE,JEAN LIGONNET,69700,,1096,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.770233215684279 45.591858789192905))
tcl_sytral.tcldepositaire.50614,50614,Tabac,60,,COURS,CHARLEMAGNE,69002,,1098,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.82228230346036 45.7445463498199))
tcl_sytral.tcldepositaire.50620,50620,Tabac,1,,PLACE,DES COLLONGES,69230,,1100,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.804816660841501 45.69268876446044))
tcl_sytral.tcldepositaire.50625,50625,Tabac,17,,AVENUE,DE LA REPUBLIQUE,69370,,1101,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.798461826838043 45.81108196638621))
tcl_sytral.tcldepositaire.50629,50629,Tabac,5,,PLACE,SAINT LUC,69110,,1102,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.799575346726176 45.75050741037209))
tcl_sytral.tcldepositaire.50630,50630,Tabac,178,,RUE,DE GERLAND,69007,,1103,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.837654440874114 45.728952406063776))
tcl_sytral.tcldepositaire.50637,50637,Tabac,31,,RUE,ROGER SALENGRO,69310,,1105,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.821608625587201 45.70615563911255))
tcl_sytral.tcldepositaire.50639,50639,Tabac,8,,RUE,TREVES DE PAQUES,69660,,1106,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.840376741057119 45.8168117786646))
tcl_sytral.tcldepositaire.50640,50640,Tabac,181,,COURS,LAFAYETTE,69006,,1107,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.857057191260017 45.76372807801775))
tcl_sytral.tcldepositaire.50643,50643,Tabac,17,,QUAI,CLEMENCEAU,69300,,1108,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.823115071133517 45.791497016341694))
tcl_sytral.tcldepositaire.50644,50644,Tabac,104,,ROUTE,NATIONALE 6,69380,,1109,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.748020841910502 45.87461278063358))
tcl_sytral.tcldepositaire.50645,50645,Tabac,3,,RUE,DE LA MAIRIE,69210,,1110,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.6626963657749245 45.819461467139824))
tcl_sytral.tcldepositaire.50647,50647,Tabac,68,,AVENUE,VIVIANI,69200,,1111,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.872441563950482 45.72383229034811))
tcl_sytral.tcldepositaire.50651,50651,Tabac,5,,PLACE,GENERAL DE GAULLE,69450,,1113,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.817235779606314 45.814201848396706))
tcl_sytral.tcldepositaire.50652,50652,Tabac,15,BIS,RUE,DU DAUPHINE,69003,,1114,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.864623157504781 45.75034168061416))
tcl_sytral.tcldepositaire.50866,50866,Tabac,2,C,PLACE,DES ANCIENS COMBATTANTS,69290,,1263,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.6912609638033125 45.74717382939567))
tcl_sytral.tcldepositaire.50868,50868,Tabac,12,,RUE,GREUZE,69100,,1264,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8936822812746135 45.770601909393434))
tcl_sytral.tcldepositaire.50869,50869,Tabac,33,,RUE,DE LA CHARITE,69002,,1265,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.832029328685408 45.75376425264993))
tcl_sytral.tcldepositaire.50870,50870,Tabac,112,,ROUTE,DE STRASBOURG,69300,,1266,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.874679351710573 45.795324775534716))
tcl_sytral.tcldepositaire.50871,50871,Tabac,27,,AVENUE,DU GENERAL EISENHOWER,69005,,1267,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.781862659864892 45.75212781834198))
tcl_sytral.tcldepositaire.50880,50880,Tabac,121,,COURS,TOLSTOI,69100,,1268,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.88028046999241 45.762144864989125))
tcl_sytral.tcldepositaire.50881,50881,Tabac,44,,ROUTE,DE VIENNE,69007,,1269,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.850591629165669 45.742678691382814))
tcl_sytral.tcldepositaire.50882,50882,Tabac,126,,GRANDE,RUE DE SAINT-CLAIR,69300,,1270,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.85439181037945 45.7890154309283))
tcl_sytral.tcldepositaire.50883,50883,Tabac,6,,PLACE,SATHONAY,69001,,1271,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.830056757686547 45.76892237421517))
tcl_sytral.tcldepositaire.50884,50884,Tabac,52,,COURS,GAMBETTA,69007,,1272,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.84667929558425 45.753901186258275))
tcl_sytral.tcldepositaire.50886,50886,Tabac,20,,RUE,ROMARIN,69001,,1273,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.834133151225286 45.767910145554104))
tcl_sytral.tcldepositaire.50887,50887,Tabac,5,B,RUE,DE MARGNOLLES,69300,,1274,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8334196583789435 45.78223852403119))
tcl_sytral.tcldepositaire.50373,50373,Multiservices,34,,RUE,DE NARVIK,69008,,1049,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((5.137987544466418 45.63559933264033))
tcl_sytral.tcldepositaire.50415,50415,Multiservices,47,,AVENUE,ROGER SALENGRO,69120,,1051,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.929159171875244 45.76059702653052))
tcl_sytral.tcldepositaire.50416,50416,Papeterie,1,,,CENTRE D ECHANGE PERRACHE,69002,,1052,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.826804367906471 45.74940032934154))
tcl_sytral.tcldepositaire.50419,50419,Tabac,,,,CENTRE COMMERCIAL,69130,,1053,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.77867312567412 45.7746522717586))
tcl_sytral.tcldepositaire.50444,50444,Tabac,89,,BOULEVARD,AMBOISE CROIZAT,69200,,1055,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.888780509622533 45.6975536417242))
tcl_sytral.tcldepositaire.50445,50445,Tabac,53,,BOULEVARD,LENINE,69200,,1056,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.863305533941349 45.696520620690485))
tcl_sytral.tcldepositaire.50448,50448,Tabac,64,,RUE,DU PROFESSEUR FLORENCE,69003,,1057,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.878596321322326 45.743713222566385))
tcl_sytral.tcldepositaire.50452,50452,Tabac,,,,CENTRE COMMERCIAL,69230,,1058,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.792771533729372 45.69199473689501))
tcl_sytral.tcldepositaire.50455,50455,Tabac,133,,AVENUE,DES FRERES LUMIERE,69008,,1059,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.874106351802749 45.743466206678306))
tcl_sytral.tcldepositaire.50456,50456,Tabac,58,,RUE,DE LA REPUBLIQUE,69120,,1060,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.925575106929797 45.78618478762358))
tcl_sytral.tcldepositaire.50475,50475,Tabac,17,,RUE,DU DOCTEUR BOUCHUT,69003,,1062,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.855359438889468 45.759770257936886))
tcl_sytral.tcldepositaire.50478,50478,Tabac,17,,RUE,DOCTEUR BOUCHUT,69003,,1064,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.855359438889468 45.759770257936886))
tcl_sytral.tcldepositaire.50487,50487,Tabac,70,,AVENUE,DU POINT DU JOUR,69005,,1065,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.797234292255588 45.75637936468101))
tcl_sytral.tcldepositaire.50488,50488,Tabac,230,,RUE,JEAN JAURES,69150,,1066,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.972773184798468 45.768984912290314))
tcl_sytral.tcldepositaire.50494,50494,Tabac,116,,RUE,VENDOME,69006,,1067,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.845381206210809 45.76685314522114))
tcl_sytral.tcldepositaire.50497,50497,Tabac,17,,RUE,DE LA MADELEINE,69007,,1068,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8479712937082455 45.748486239255776))
tcl_sytral.tcldepositaire.50501,50501,Tabac,105,BIS,AVENUE,ROGER SALENGRO,69100,,1069,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.876570194923024 45.77690993594062))
tcl_sytral.tcldepositaire.50512,50512,Tabac,78,,AVENUE,DE VERDUN,69330,,1070,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.993555041308581 45.77755983091777))
tcl_sytral.tcldepositaire.50518,50518,Tabac,136,BIS,RUE,ANATOLE FRANCE,69100,,1071,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.882960227226434 45.768754920777035))
tcl_sytral.tcldepositaire.50524,50524,Tabac,2968,,ROUTE,DE STRASBOURG,69140,,1072,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.896999783787028 45.82062648707499))
tcl_sytral.tcldepositaire.50525,50525,Tabac,2,,COURS,TOLSTOI,69100,,1073,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.870069241223883 45.763664021663004))
tcl_sytral.tcldepositaire.50545,50545,Tabac,70,,RUE,JEAN MOULIN,69300,,1077,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.847005083375723 45.79937585693909))
tcl_sytral.tcldepositaire.50003,50003,Tabac,37,,COURS,D HERBOUVILLE,69004,,1026,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.840745207636229 45.77865802314493))
tcl_sytral.tcldepositaire.50015,50015,Multiservices,35,,RUE,DU 8 MAI 45,69100,,1029,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.891796168246915 45.77951579918659))
tcl_sytral.tcldepositaire.50029,50029,Multiservices,8,,RUE,FOURNIER,69800,,1030,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.955331153083599 45.69239354076541))
tcl_sytral.tcldepositaire.50062,50062,Tabac,33,,AVENUE,HENRI BARBUSSE,69100,,1031,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.879686212596937 45.767498005542826))
tcl_sytral.tcldepositaire.50067,50067,Multiservices,5,,PLACE,DUMAS DE LOIRE,69009,,1032,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.805233173602235 45.77266320457686))
tcl_sytral.tcldepositaire.50073,50073,Tabac,22,,PLACE,DE LA CROIX ROUSSE,69004,,1033,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8325651670094105 45.775288081066236))
tcl_sytral.tcldepositaire.50118,50118,Tabac,4,,QUAI,DE BONDY,69005,,1034,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.827814226993763 45.766785140854594))
tcl_sytral.tcldepositaire.50128,50128,Papeterie,11,,BOULEVARD,CASTELLANE,69580,,1035,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.874146632802402 45.82368952762764))
tcl_sytral.tcldepositaire.50171,50171,Tabac,2,,PLACE,JULES FERRY,69006,,1038,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.858865188460207 45.76759402065761))
tcl_sytral.tcldepositaire.50178,50178,Multiservices,14,,RUE,DES SERPOLLIERES,69008,,1039,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.864086449674026 45.73227233584024))
tcl_sytral.tcldepositaire.50228,50228,Multiservices,58,,RUE,MARCEL BRAMET,69500,,1040,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.922788230036444 45.7435481668255))
tcl_sytral.tcldepositaire.50233,50233,Tabac,2,,PLACE,DE VERDUN,69250,,1041,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.8311239774385815 45.86550248982045))
tcl_sytral.tcldepositaire.50260,50260,Tabac,4,,RUE,LEON BLUM,69100,,1042,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.89105235128823 45.759467039455245))
tcl_sytral.tcldepositaire.50265,50265,Universite,38,,RUE,CHEVREUL,69007,,1043,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.840329318547288 45.7484052892151))
tcl_sytral.tcldepositaire.50267,50267,Papeterie,74,,COURS,DU DOCTEUR LONG,69003,,1044,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.886361282633921 45.75001318027002))
tcl_sytral.tcldepositaire.50339,50339,Multiservices,3,,PLACE,DES PALABRES,69190,,1045,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.855478546508341 45.69397967156288))
tcl_sytral.tcldepositaire.50356,50356,Multiservices,9,BIS,AVENUE,DE L EUROPE,69140,,1046,2024-05-03T02:31:34,2024-05-03T06:00:10,MULTIPOINT ((4.89430183029802 45.813938538161125))
