FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrensartpct.2626,Musique et Culture,ENSEIGNEMENT,Enseignement artistique,S7946,,,2018-07-30,2626,MULTIPOINT ((4.802573246680651 45.883195940639396))
adr_voie_lieu.adrensartpct.2627,Socièté Musicale de Cailloux,ENSEIGNEMENT,Enseignement artistique,S7947,,,2018-07-30,2627,MULTIPOINT ((4.8740773607547565 45.851490269806305))
adr_voie_lieu.adrensartpct.2628,Ecole de Musique des Mont d'Or,ENSEIGNEMENT,Enseignement artistique,S7948,,,2018-07-30,2628,MULTIPOINT ((4.839195198749248 45.82363888793295))
adr_voie_lieu.adrensartpct.2629,Conservatoire de Musique et de Danse,ENSEIGNEMENT,Enseignement artistique,S7969,,,2018-08-06,2629,MULTIPOINT ((4.924753453239501 45.7868480647408))
adr_voie_lieu.adrensartpct.2648,AEM - Association Eculloise de Musique,ENSEIGNEMENT,Enseignement artistique,S7912,,,2018-07-24,2648,MULTIPOINT ((4.776806572733326 45.77817286591125))
adr_voie_lieu.adrensartpct.2649,École de Musique de l'Ouest Lyonnais - site Charbonnières,ENSEIGNEMENT,Enseignement artistique,S7906,,,2018-07-20,2649,MULTIPOINT ((4.734733450448846 45.78517637633761))
adr_voie_lieu.adrensartpct.2650,AMI - Association Musicale d'Irigny,ENSEIGNEMENT,Enseignement artistique,S7915,,,2018-07-24,2650,MULTIPOINT ((4.81855945390393 45.67404013376033))
adr_voie_lieu.adrensartpct.2651,École de Musique de Francheville,ENSEIGNEMENT,Enseignement artistique,S7913,,,2018-07-24,2651,MULTIPOINT ((4.764919178501125 45.73721271925116))
adr_voie_lieu.adrensartpct.2652,SESLM Musique et Danse,ENSEIGNEMENT,Enseignement artistique,S7918,,,2018-07-24,2652,MULTIPOINT ((4.80653773558904 45.728141921171044))
adr_voie_lieu.adrensartpct.2653,École de musique de La-Tour-de-Salvagny,ENSEIGNEMENT,Enseignement artistique,S7920,,,2018-07-24,2653,MULTIPOINT ((4.714355341706471 45.813960201110504))
adr_voie_lieu.adrensartpct.2654,Conservatoire de Limonest,ENSEIGNEMENT,Enseignement artistique,S7923,,,2018-07-24,2654,MULTIPOINT ((4.77050751062324 45.83401734010405))
adr_voie_lieu.adrensartpct.2686,Association Sportive et Culturelle des Semailles,ENSEIGNEMENT,Enseignement artistique,S7926,,,2018-07-24,2686,MULTIPOINT ((4.90805128605945 45.82290556454111))
adr_voie_lieu.adrensartpct.2687,"Ecole Nationale de Musique, de Danse et d'Art Dramatique de Villeurbanne",ENSEIGNEMENT,Enseignement artistique,S7929,,,2018-07-24,2687,MULTIPOINT ((4.873722724616199 45.76701414938023))
adr_voie_lieu.adrensartpct.2689,Harmonie de la Glaneuse,ENSEIGNEMENT,Enseignement artistique,S7949,,,2018-07-31,2689,MULTIPOINT ((4.919709207731796 45.72763600592653))
adr_voie_lieu.adrensartpct.2690,École de musique de Charly,ENSEIGNEMENT,Enseignement artistique,S7950,,,2018-07-31,2690,MULTIPOINT ((4.796050745694687 45.64653003053577))
adr_voie_lieu.adrensartpct.2691,Conservatoire de musique et de danse,ENSEIGNEMENT,Enseignement artistique,S7951,,,2018-07-31,2691,MULTIPOINT ((4.9703398028519885 45.743958679074055))
adr_voie_lieu.adrensartpct.2692,Ecole de Musique de Tassin,ENSEIGNEMENT,Enseignement artistique,S7977,,,2018-09-11,2692,MULTIPOINT ((4.7751682974413105 45.761803832495026))
adr_voie_lieu.adrensartpct.2698,École de musique municipale de Corbas,ENSEIGNEMENT,Enseignement artistique,S7952,,,2018-07-31,2698,MULTIPOINT ((4.897027349391197 45.66894155994975))
adr_voie_lieu.adrensartpct.2699,Association Musicale de Montanay,ENSEIGNEMENT,Enseignement artistique,S7941,,,2018-07-30,2699,MULTIPOINT ((4.85796081246116 45.87858635519508))
adr_voie_lieu.adrensartpct.2700,Ecole de musique de l'Harmonie de Neuville,ENSEIGNEMENT,Enseignement artistique,S7942,,,2018-07-30,2700,MULTIPOINT ((4.842020844160437 45.87678529285473))
adr_voie_lieu.adrensartpct.2701,MJC Espace Marcel Achard,ENSEIGNEMENT,Enseignement artistique,S7978,,,2018-09-11,2701,MULTIPOINT ((4.798756726023935 45.742908413768895))
adr_voie_lieu.adrensartpct.2702,École de Musique de l'Ouest Lyonnais - site Marcy-l'Etoile,ENSEIGNEMENT,Enseignement artistique,S7979,,,2018-09-11,2702,MULTIPOINT ((4.704183564505457 45.78344292339243))
adr_voie_lieu.adrensartpct.2703,Maison de l'Enfance,ENSEIGNEMENT,Enseignement artistique,S7980,,,2018-09-11,2703,MULTIPOINT ((4.834673774207374 45.8017809122064))
adr_voie_lieu.adrensartpct.2704,EM7 - Ecole de musique du 7ème,ENSEIGNEMENT,Enseignement artistique,S7981,,,2018-09-11,2704,MULTIPOINT ((4.848859571438809 45.74869355398225))
adr_voie_lieu.adrensartpct.2705,École de musique,ENSEIGNEMENT,Enseignement artistique,S7953,,,2018-07-31,2705,MULTIPOINT ((4.861238276976942 45.67256513869687))
adr_voie_lieu.adrensartpct.2706,Conservatoire municipal de musique et danse de Givors,ENSEIGNEMENT,Enseignement artistique,S7954,,,2018-07-31,2706,MULTIPOINT ((4.7724589901251715 45.58407294500549))
adr_voie_lieu.adrensartpct.2707,École de musique et danse de Grigny,ENSEIGNEMENT,Enseignement artistique,S7955,,,2018-07-31,2707,MULTIPOINT ((4.7857828930965 45.607760233241734))
adr_voie_lieu.adrensartpct.2708,IMMAL,ENSEIGNEMENT,Enseignement artistique,S7956,,,2018-07-31,2708,MULTIPOINT ((4.83392380888255 45.76582696082636))
adr_voie_lieu.adrensartpct.2709,École lyonnaise des Cuivres,ENSEIGNEMENT,Enseignement artistique,S7957,,,2018-07-31,2709,MULTIPOINT ((4.825214541525678 45.775370823434315))
adr_voie_lieu.adrensartpct.2710,Léthé Musicale,ENSEIGNEMENT,Enseignement artistique,S7958,,,2018-07-31,2710,MULTIPOINT ((4.8105025639782415 45.78886855631418))
adr_voie_lieu.adrensartpct.2711,École de musique de Saint-Rambert,ENSEIGNEMENT,Enseignement artistique,S7959,,,2018-07-31,2711,MULTIPOINT ((4.828469722741219 45.80159805952727))
adr_voie_lieu.adrensartpct.2712,Centre de la voix Rhône-Alpes,ENSEIGNEMENT,Enseignement artistique,S7960,,,2018-07-31,2712,MULTIPOINT ((4.798865642411561 45.77135442284909))
adr_voie_lieu.adrensartpct.2713,Ensemble Orchestral de Lyon,ENSEIGNEMENT,Enseignement artistique,S7961,,,2018-07-31,2713,MULTIPOINT ((4.807134900719214 45.77333924134308))
adr_voie_lieu.adrensartpct.2715,Mélodie Champagne,ENSEIGNEMENT,Enseignement artistique,S7901,,,2018-07-20,2715,MULTIPOINT ((4.777109941369543 45.79924918889736))
adr_voie_lieu.adrensartpct.2717,AMMI Association Musicale de Mions,ENSEIGNEMENT,Enseignement artistique,S7962,,,2018-07-31,2717,MULTIPOINT ((4.950751797499466 45.66472479030718))
adr_voie_lieu.adrensartpct.2718,École de musique Guy Laurent,ENSEIGNEMENT,Enseignement artistique,S7963,,,2018-07-31,2718,MULTIPOINT ((4.854117388109055 45.69387539525381))
adr_voie_lieu.adrensartpct.2719,Orchestre d'harmonie de Saint-Priest OHSP,ENSEIGNEMENT,Enseignement artistique,S7964,,,2018-07-31,2719,MULTIPOINT ((4.942468067916995 45.695802479480655))
adr_voie_lieu.adrensartpct.2720,Association musicale la Muse de Saint-Priest,ENSEIGNEMENT,Enseignement artistique,S7965,,,2018-07-31,2720,MULTIPOINT ((4.94232747842563 45.69583517045363))
adr_voie_lieu.adrensartpct.2721,Conservatoire municipal de musique et théatre,ENSEIGNEMENT,Enseignement artistique,S7966,,,2018-07-31,2721,MULTIPOINT ((4.942344108755195 45.69923175619951))
adr_voie_lieu.adrensartpct.2722,École de musique Jean Wiener,ENSEIGNEMENT,Enseignement artistique,S7967,,,2018-07-31,2722,MULTIPOINT ((4.8698990924098 45.69685358717025))
adr_voie_lieu.adrensartpct.2723,École de Musique de Vernaison,ENSEIGNEMENT,Enseignement artistique,S7968,,,2018-07-31,2723,MULTIPOINT ((4.811861104899271 45.64719759289078))
adr_voie_lieu.adrensartpct.2725,Musique O Parc,ENSEIGNEMENT,Enseignement artistique,S7932,,,2018-07-25,2725,MULTIPOINT ((4.809163649387037 45.719634555893805))
adr_voie_lieu.adrensartpct.2753,Sur 2 Notes,ENSEIGNEMENT,Enseignement artistique,S7970,,,2018-08-07,2753,MULTIPOINT ((4.87518698253719 45.82474984377098))
adr_voie_lieu.adrensartpct.2754,Harmonie et Ecole de Musique l'Alouette,ENSEIGNEMENT,Enseignement artistique,S7971,,,2018-08-07,2754,MULTIPOINT ((4.897246122686817 45.82323694476278))
adr_voie_lieu.adrensartpct.2755,Ecole de Musique Allegretto,ENSEIGNEMENT,Enseignement artistique,S7972,,,2018-08-07,2755,MULTIPOINT ((4.849672856024546 45.76787314058402))
adr_voie_lieu.adrensartpct.2766,Ecole du Langage Musical,ENSEIGNEMENT,Enseignement artistique,S7973,,,2018-08-07,2766,MULTIPOINT ((5.042392248986097 45.78777034108567))
adr_voie_lieu.adrensartpct.2767,Association Musicale de Caluire et Cuire,ENSEIGNEMENT,Enseignement artistique,S7902,,,2018-07-20,2767,MULTIPOINT ((4.842317355979082 45.79807592794418))
adr_voie_lieu.adrensartpct.2768,Ecole de Musique de l'Harmonie Décinoise,ENSEIGNEMENT,Enseignement artistique,S7904,,,2018-07-20,2768,MULTIPOINT ((4.943038902403776 45.76838386417517))
adr_voie_lieu.adrensartpct.2861,Ryméa - Ecole d'éducation musicale Willems,ENSEIGNEMENT,Enseignement artistique,S7924,,,2018-07-24,2861,MULTIPOINT ((4.847627489758562 45.76620082349155))
adr_voie_lieu.adrensartpct.2862,Conservatoire de Musique et d'Art Dramatique,ENSEIGNEMENT,Enseignement artistique,S7925,,,2018-07-24,2862,MULTIPOINT ((4.997067076625564 45.767196885728566))
