FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,largeur_emprise_gerese,nom_voie_gerese,gid,the_geom
pos_opposable.posafival.18,2                   ,HEXAGONE            ,32                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,32   ,,Rue Paul Cazeneuve                                                         ,18,POINT (4.865186759487831 45.73645482353214)
pos_opposable.posafival.19,2                   ,HEXAGONE            ,35                  ,EXTENSION GROUPE SCOLAIRE                                                                           ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,35   ,,Rue Bataille                                                               ,19,POINT (4.881583334406219 45.736078150308856)
pos_opposable.posafival.20,2                   ,HEXAGONE            ,36                  ,EXTENSION ECOLE                                                                                     ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,36   ,,Rue Edouard Rochet                                                         ,20,POINT (4.86410408242244 45.74736059108949)
pos_opposable.posafival.21,1                   ,LOSANGE             ,37                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Vienne                                                            ,La voie ferrée                                                             ,37   ,20m                                     ,Rue de Surville                                                            ,21,POINT (4.852498581943946 45.71919484447609)
pos_opposable.posafival.22,2                   ,HEXAGONE            ,12                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,12   ,,Rue des Deux Amants                                                        ,22,POINT (4.79531754218733 45.769459551730165)
pos_opposable.posafival.23,2                   ,HEXAGONE            ,12                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,12   ,,Rue des Deux Amants                                                        ,23,POINT (4.79443667600409 45.769545446760134)
pos_opposable.posafival.24,2                   ,HEXAGONE            ,13                  ,EXTENSION ESPACE VERT PUBLIC                                                                        ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,13   ,,Rue Cottin                                                                 ,24,POINT (4.806161778428057 45.77184901438745)
pos_opposable.posafival.25,2                   ,HEXAGONE            ,15                  ,EXTENSION DU PARC RELAIS DU POLE MULTIMODAL DE VAISE                                                ,BATI      ,S.Y.T.R.A.L                                                                ,EQUIPUBL                                                                                            ,,,15   ,,Nouveau parc relais de Vaise                                               ,25,POINT (4.806312879295896 45.782335615166794)
pos_opposable.posafival.26,2                   ,HEXAGONE            ,15                  ,EXTENSION DU PARC RELAIS DU POLE MULTIMODAL DE VAISE                                                ,BATI      ,S.Y.T.R.A.L                                                                ,EQUIPUBL                                                                                            ,,,15   ,,Nouveau parc relais de Vaise                                               ,26,POINT (4.805781749834493 45.78156553406704)
pos_opposable.posafival.27,1                   ,LOSANGE             ,45                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Quai du Commerce                                                           ,ER Equipement public 15                                                    ,45   ,23m                                     ,Prolongement Quai de la Gare                                               ,27,POINT (4.806334398440147 45.78184872791824)
pos_opposable.posafival.28,1                   ,LOSANGE             ,45                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Quai du Commerce                                                           ,ER Equipement public 15                                                    ,45   ,23m                                     ,Prolongement Quai de la Gare                                               ,28,POINT (4.807329805864226 45.78124755869564)
pos_opposable.posafival.44,2                   ,HEXAGONE            ,01                  ,TERRAIN DE SPORT                                                                                    ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,01   ,,Rue Henri Gorjus                                                           ,44,POINT (4.822972163285163 45.78078127518497)
pos_opposable.posafival.29,1                   ,LOSANGE             ,01                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue Louis Guérin                                                           ,Rue Jean Novel et Pan Coupé Nord angle Stalingrad-Novel                    ,01   ,24m                                     ,creation de voie nouvelle                                                  ,29,POINT (4.858973940653404 45.77148695739936)
pos_opposable.posafival.30,2                   ,HEXAGONE            ,17                  ,ESPACE VERT PUBLIC ET CHEMINEMENT PIETON                                                            ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,17   ,,Montée Nicolas de Lange                                                    ,30,POINT (4.823309841202687 45.76358439174903)
pos_opposable.posafival.31,2                   ,HEXAGONE            ,09                  ,TERRAIN DE SPORT                                                                                    ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,09   ,,Rue Chazière                                                               ,31,POINT (4.816572173667541 45.77834700700999)
pos_opposable.posafival.32,2                   ,HEXAGONE            ,10                  ,"PARC,EQUIPEMENT DE PETITE ENFANCE,SERVICES MUNICIPAUX                                               ",BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,10   ,,Rue Chazière                                                               ,32,POINT (4.8145332268305685 45.77816551057034)
pos_opposable.posafival.33,2                   ,HEXAGONE            ,11                  ,JARDIN DE PROXIMITE                                                                                 ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,11   ,,Rue d'Ivry                                                                 ,33,POINT (4.832693501390027 45.77730354567944)
pos_opposable.posafival.34,1                   ,LOSANGE             ,10                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Philippe de Lassalle                                                   ,jusqu'au N°80 Rue d'Ypres                                                  ,10   ,9m                                      ,Rue d'Ypres                                                                ,34,POINT (4.819339001356459 45.78364124358863)
pos_opposable.posafival.35,2                   ,HEXAGONE            ,08                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,08   ,,Rue de Crimée                                                              ,35,POINT (4.831157692224808 45.77338781011658)
pos_opposable.posafival.36,2                   ,HEXAGONE            ,01                  ,PARC ARCHEOLOGIQUE (5 TERRAINS)                                                                     ,VERT      ,DEPARTEMENT                                                                ,EQUIPUBL                                                                                            ,,,01   ,,Montee de Fourviere                                                        ,36,POINT (4.817513124425621 45.75927858167221)
pos_opposable.posafival.37,1                   ,LOSANGE             ,18                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Fiol                                                                   ,Rue Elie Paris                                                             ,18   ,20m                                     ,Rue Docteur Rebatel                                                        ,37,POINT (4.8734950198207825 45.749036332374004)
pos_opposable.posafival.38,2                   ,HEXAGONE            ,04                  ,EXTENSION DE L'HOPITAL                                                                              ,BATI      ,HOSP. CIVILS DE LYON                                                       ,EQUIPUBL                                                                                            ,,,04   ,,Rue Hénon                                                                  ,38,POINT (4.830654768534669 45.77978764535478)
pos_opposable.posafival.39,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Henon                                                                  ,Rue Clos Savaron                                                           ,03   ,12m                                     ,Rue Henri Gorjus                                                           ,39,POINT (4.8236974364632355 45.78119563321305)
pos_opposable.posafival.40,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Vienne                                                            ,Rue Henri Barbusse                                                         ,03   ,12m                                     ,Rue de Montagny                                                            ,40,POINT (4.855082377738322 45.73057317356267)
pos_opposable.posafival.41,1                   ,LOSANGE             ,44                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Maurice Flandin                                                        ,Rue Moissonnier                                                            ,44   ,20m                                     ,Avenue Lacassagne                                                          ,41,POINT (4.863519505814087 45.756328512043154)
pos_opposable.posafival.42,2                   ,HEXAGONE            ,03                  ,EXTENSION DE PARC PUBLIC                                                                            ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,03   ,,Rue Philippe de Lassalle                                                   ,42,POINT (4.821464633016646 45.777834552861364)
pos_opposable.posafival.43,2                   ,HEXAGONE            ,02                  ,EXTENSION DU LYCEE                                                                                  ,BATI      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,02   ,,Rue Henon                                                                  ,43,POINT (4.821436694013642 45.780123827634256)
pos_opposable.posafival.45,2                   ,HEXAGONE            ,01                  ,PARC ARCHEOLOGIQUE (5 TERRAINS)                                                                     ,VERT      ,DEPARTEMENT                                                                ,EQUIPUBL                                                                                            ,,,01   ,,Montee de Fourviere                                                        ,45,POINT (4.821539740750994 45.76107640784888)
pos_opposable.posafival.46,2                   ,HEXAGONE            ,06                  ,ESPACES VERTS PUBLICS                                                                               ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,06   ,,Rue Artaud                                                                 ,46,POINT (4.836295485254086 45.7815941034203)
pos_opposable.posafival.47,1                   ,LOSANGE             ,10                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Commandant Charcot                                                     ,Place Cesar Geoffray                                                       ,10   ,14m                                     ,Rue Pierre Valdo                                                           ,47,POINT (4.7866581263652375 45.750519191848404)
pos_opposable.posafival.48,2                   ,HEXAGONE            ,06                  ,EQUIPEMENT SOCIO-CULTUREL ET EXTENSION GROUPE  SCOLAIRE                                             ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,06   ,,Rue Paul Bert                                                              ,48,POINT (4.870282429059611 45.75612869570933)
pos_opposable.posafival.49,1                   ,LOSANGE             ,06                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Docteur Alberic Pont                                                   ,Avenue du Point du Jour                                                    ,06   ,12m                                     ,Rue des Granges                                                            ,49,POINT (4.800357996436897 45.75484473764311)
pos_opposable.posafival.50,1                   ,LOSANGE             ,29                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de Montessuy                                                        ,Limite de ST Cyr au Mont d'Or                                              ,29   ,8m                                      ,Chemin des Charbottes                                                      ,50,POINT (4.830461094637206 45.80415121902319)
pos_opposable.posafival.51,1                   ,LOSANGE             ,11                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Pierre Valdo                                                           ,Rue de Belissen                                                            ,11   ,10m                                     ,Rue de la Garenne                                                          ,51,POINT (4.778769853437094 45.74994630094586)
pos_opposable.posafival.52,2                   ,HEXAGONE            ,26                  ,CREATION D'UNE AVENUE COMPORTANT UN MAIL PLANTE                                                     ,BATI      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,26   ,,Rue Saint Nestor                                                           ,52,POINT (4.868692813301984 45.74247328338265)
pos_opposable.posafival.53,1                   ,LOSANGE             ,23                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue des Frères Lumière                                                  ,Futur TC en site propre et ER25 pour Equipement                            ,23   ,28m                                     ,Rue Marius Berliet                                                         ,53,POINT (4.859152744713315 45.745496848963036)
pos_opposable.posafival.54,2                   ,HEXAGONE            ,02                  ,ECOLE MATERNELLE                                                                                    ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,02   ,,Quai Pierre Scize                                                          ,54,POINT (4.819434168319403 45.766004474822154)
pos_opposable.posafival.55,2                   ,HEXAGONE            ,15                  ,SERVICES TECHNIQUES DE LA COURLY                                                                    ,BATI      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,15   ,,Boulevard de l'Artillerie                                                  ,55,POINT (4.8423258806866505 45.735768954582845)
pos_opposable.posafival.56,1                   ,LOSANGE             ,29                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Marius Berliet                                                         ,Rue Saint Nestor                                                           ,29   ,12m                                     ,Rue Santos Dumont                                                          ,56,POINT (4.859811255971437 45.743872873103264)
pos_opposable.posafival.57,1                   ,LOSANGE             ,20                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Joliot Curie                                                           ,Rue Champvert                                                              ,20   ,14m                                     ,Rue des Aqueducs                                                           ,57,POINT (4.796293218161806 45.75734082185106)
pos_opposable.posafival.58,1                   ,LOSANGE             ,32                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Henri Pensier                                                          ,Rue Santos Dumont                                                          ,32   ,25m                                     ,Rue Saint Nestor                                                           ,58,POINT (4.8616823028851455 45.7442594257984)
pos_opposable.posafival.59,2                   ,HEXAGONE            ,26                  ,CREATION D'UNE AVENUE COMPORTANT UN MAIL PLANTE                                                     ,BATI      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,26   ,,Rue Saint Nestor                                                           ,59,POINT (4.8664344689855525 45.74304273416154)
pos_opposable.posafival.60,1                   ,LOSANGE             ,28                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Futur TC en site propre et ER25 pour Equipement                            ,Rue Santos Dumont                                                          ,28   ,20m                                     ,Rue Marius Berliet                                                         ,60,POINT (4.859212599279396 45.74389553108725)
pos_opposable.posafival.61,1                   ,LOSANGE             ,27                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Audibert et Lavirotte                                                  ,Rue de la Solidarite                                                       ,27   ,de 13m à 17m                            ,Rue de l'Epargne                                                           ,61,POINT (4.85947523183485 45.74209586166237)
pos_opposable.posafival.62,1                   ,LOSANGE             ,58                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Bd Chambaud de la Bruyere                                                  ,Rue Saint Jean de Dieu                                                     ,58   ,21m                                     ,Boulevard Jules Carteret                                                   ,62,POINT (4.843613456523167 45.72576195122678)
pos_opposable.posafival.63,1                   ,LOSANGE             ,57                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Challemel Lacour                                                       ,Rue de Surville                                                            ,57   ,de 16m à 20m                            ,Rue Saint Jean de Dieu                                                     ,63,POINT (4.8456347056099505 45.72790965179798)
pos_opposable.posafival.64,1                   ,LOSANGE             ,54                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue Benjamin Delessert                                                     ,Avenue Tony Garnier                                                        ,54   ,de 12m à 14m                            ,Prolongement de la Rue Georges Gouy                                        ,64,POINT (4.83359026473534 45.72721961478566)
pos_opposable.posafival.65,1                   ,LOSANGE             ,53                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Challemel Lacour                                                       ,Square du Professeur Galtier                                               ,53   ,14m                                     ,Rue Prosper Chappet                                                        ,65,POINT (4.831107713073438 45.72852928245344)
pos_opposable.posafival.66,1                   ,LOSANGE             ,52                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue Marcel Merieux                                                         ,Prolongement de la Rue Prosper Chappet ER 51 Voie Nouvelle                 ,52   ,16m                                     ,Prolongement de la Rue Jacques Monod                                       ,66,POINT (4.830687278169285 45.730515739987695)
pos_opposable.posafival.67,2                   ,HEXAGONE            ,01                  ,ESPACES VERTS PUBLICS                                                                               ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,01   ,,Rue des Deux Amants                                                        ,67,POINT (4.792576826471773 45.76768258297801)
pos_opposable.posafival.68,1                   ,LOSANGE             ,25                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue du Dauphine                                                            ,Route de Genas                                                             ,25   ,32m à 36m                               ,Voie et infrastructures de transports(dont T.C.en site propre)             ,68,POINT (4.882363638716754 45.75309054995269)
pos_opposable.posafival.69,1                   ,LOSANGE             ,37                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Baraban                                                                ,Rue Louis Jasseron                                                         ,37   ,14m                                     ,Rue Saint Victorien                                                        ,69,POINT (4.870056740643034 45.76152772233098)
pos_opposable.posafival.70,1                   ,LOSANGE             ,32                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Antoine Charial                                                        ,Rue des Teinturiers                                                        ,32   ,16m                                     ,Rue Baraban                                                                ,70,POINT (4.867588560725091 45.758255888856304)
pos_opposable.posafival.71,1                   ,LOSANGE             ,08                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Avenue Jean Jaures                                                         ,Rue Georges Gouy                                                           ,08   ,16m                                     ,Prolongement Rue Jean Vallier                                              ,71,POINT (4.835547792236341 45.732974457837365)
pos_opposable.posafival.72,1                   ,LOSANGE             ,25                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Boulevard Yves Farge                                                       ,Avenue Jean Jaures                                                         ,25   ,12m                                     ,Rue Victor Lagrange                                                        ,72,POINT (4.839882267499522 45.74395948593439)
pos_opposable.posafival.73,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue du Dauphiné                                                            ,Avenue Felix Faure                                                         ,35   ,38m                                     ,Voie Nouvelle Rue Mouton Duvernet                                          ,73,POINT (4.861191657090346 45.751730758488314)
pos_opposable.posafival.74,2                   ,HEXAGONE            ,24                  ,MAIL PLANTE                                                                                         ,VERT      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,24   ,,Rue Pasteur                                                                ,74,POINT (4.8398645336892026 45.751657215107144)
pos_opposable.posafival.75,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Vienne                                                            ,Rue Henri Barbusse                                                         ,03   ,12m                                     ,Rue de Montagny                                                            ,75,POINT (4.853978943400481 45.73167111300389)
pos_opposable.posafival.76,2                   ,HEXAGONE            ,01                  ,ESPACES VERTS PUBLICS                                                                               ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,01   ,,Rue de Crimee                                                              ,76,POINT (4.8306493520177565 45.77398109033175)
pos_opposable.posafival.77,1                   ,LOSANGE             ,02                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Montee Hoche                                                               ,Pont du General Koening                                                    ,02   ,22m                                     ,Quai Saint Vincent                                                         ,77,POINT (4.814273013667683 45.77103867313809)
pos_opposable.posafival.78,1                   ,LOSANGE             ,53                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Garibaldi                                                              ,Rue de Bonnel                                                              ,53   ,Variable                                ,Rue Moncey                                                                 ,78,POINT (4.851201432317219 45.762254139847926)
pos_opposable.posafival.79,1                   ,LOSANGE             ,64                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Leclerc                                                             ,Boulevard Yves Farge                                                       ,64   ,de 34m à 70m                            ,Rue des Girondins                                                          ,79,POINT (4.829164724014674 45.73941687762706)
pos_opposable.posafival.80,2                   ,HEXAGONE            ,23                  ,PLACE PUBLIQUE                                                                                      ,VERT      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,23   ,,Rue Bechevelin                                                             ,80,POINT (4.841719866134535 45.75173204413706)
