FID,nom,numero,type,debutlivraison,finlivraison,idautomate,idborne,observation,the_geom
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a15,"Terreaux, puits Gaillot",BRN_043,Entree,06:00,11:30,5,9,,POINT (4.834159861168448 45.76778124378477)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a16,Entree rue Montrochet  intersection Voie A,BRN_76,Entree/Sortie,,,92,129,,POINT (4.814948999636253 45.74107828604413)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a17,E/S Rambaud Bichat,BRN_079,Entree/Sortie,06:00,11:30,97,139,,POINT (4.818524773409012 45.74780230755312)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a18,rue de la Republique - rue Grenette,BRN_023,Entree/Sortie,06:00,11:30,17,28,,POINT (4.835806265483149 45.763413391640185)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a19,E/S Bernard Universite,BRN_307,Entree/Sortie,06:00,11:30,100,143,,POINT (4.836184835717426 45.75125075584247)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a1a,Site rue du Petit David,BRN_051,Sortie,,,42,62,,POINT (4.831953063929023 45.76207598722951)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a1b,"Site Terreaux, rue d'Algerie",BRN_044,Sortie,,,6,10,,POINT (4.8328059372827274 45.767656665684534)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a1c,"Site Terreaux, rue d'Algerie",BRN_044,Sortie,,,6,11,,POINT (4.832804909013275 45.767634000872874)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a1d,Site Pl. Republique Nord-Est rue Stella,BRN_036,Sortie,,,25,42,,POINT (4.835963485403052 45.760647195228294)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a1e,E/S Leclerc Ayasse,BRN_310,Entree/Sortie,06:00,11:30,103,147,,POINT (4.824336811148723 45.737694386000925)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a1f,Site Allee d'Italie,BRN_135,Entree,06:00,13:30,63,86,,POINT (4.829160522996998 45.72977265208712)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a20,Site Bellecours / Antonin Poncet,BRN_218,Entree/Sortie,,,69,92,,POINT (4.833422920190499 45.75647976633357)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a21,Site rue Carnot,BRN_039,Sortie,,,22,36,,POINT (4.836143673676824 45.76114333601404)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a22,Site place le Viste,BRN_042,Sortie,,,33,113,,POINT (4.834223000039955 45.758007797457154)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a23,E/S Casimir Perier,BRN_072,Entree/Sortie,,,89,128,,POINT (4.817182494224025 45.7441009823321)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a24,Site Pl. Republique Sud-Ouest rue Childebert,BRN_040,Sortie,,,27,45,,POINT (4.835288213631285 45.76027963627934)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a25,Site rue Carnot - rue Thomassin,BRN_024,Entree,06:00,11:30,20,34,,POINT (4.8365105423169705 45.76172709989221)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a26,Rue Breche / Rue Tramassac,BRN_219,Sortie,,,75,137,,POINT (4.825884987894072 45.76098455266841)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a27,"Entree Ouest, reserve taxis",BRN_116,Entree,,,57,80,,POINT (4.859431654114055 45.76207958899555)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a28,Site rue Mandelot,BRN_005,Sortie,,,47,67,,POINT (4.827649505003844 45.76129809743734)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a29,Sortie Leclerc Gallieni,BRN_308,Sortie,06:00,11:30,101,145,,POINT (4.832356438900048 45.746641743972525)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a2a,Site Place des archives E,BRN_071,Entree,,,87,122,,POINT (4.825933260797839 45.747138097152316)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a2b,Site rue Bellievre,BRN_012,Sortie,,,50,70,,POINT (4.826114075246464 45.75927483639586)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a2c,Site rue des Marronniers,BRN_014,Entree,06:00,10:30,34,53,,POINT (4.834864625122207 45.75760268041561)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a2d,Site Albert Thomas,BRN_106,Entree,06:00,11:30,65,88,Borne ouverte le Dimanche,POINT (4.861587088846148 45.74875481028959)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a2e,Site Pl. Republique Nord-Est rue Stella,BRN_036,Sortie,,,25,41,,POINT (4.835928162189777 45.76064798124708)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a2f,Site rue des tables Claudiennes Sud,BRN_213,Entree/Sortie,,,72,95,,POINT (4.8315670286894425 45.7708150496882)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a30,Site rue de Saint Cloud,BRN_136,Sortie,,,64,87,,POINT (4.8278313469357785 45.730499284111886)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a31,E/S Leclerc G.Frere,BRN_309,Entree/Sortie,06:00,11:30,102,152,,POINT (4.827971378380608 45.741922259298505)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a32,Site place de la Bourse,BRN_030,Entree/Sortie,06:00,11:30,15,25,,POINT (4.836820447663737 45.764526209293166)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a33,Site place de la Bourse,BRN_030,Entree/Sortie,06:00,11:30,15,23,,POINT (4.836823349925978 45.76459008187204)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a34,Site place Benoit Crepu,BRN_215,Sortie,,,80,111,,POINT (4.825793252062371 45.75794752976538)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a35,Site rue de la Gerbe,BRN_066,Entree,06:00,11:30,14,22,,POINT (4.835500716160997 45.764147218595156)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a36,Rue Moncet / Rue Crequi,BRN_221,Entree,06:00,11:30,76,105,,POINT (4.847938091150498 45.75972925303456)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a37,Site rue Viel Renverse Est,BRN_217,Sortie,,,82,116,,POINT (4.8261090553873265 45.7588057349431)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a38,Site rue Griffon,BRN_144,Sortie,,,9,15,,POINT (4.836262187728587 45.76871310959499)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a39,Site Place des archives E,BRN_071,Entree,,,87,123,,POINT (4.825921889242579 45.747114630801796)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a3a,Site rue Maupin,BRN_038,Entree/Sortie,06:00,11:30,32,51,,POINT (4.834016372018338 45.75871363748941)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a3b,Place Edouard Commette / Place St Jean,BRN_220,Entree,06:00,11:30,74,103,,POINT (4.8266672141417795 45.76078673851607)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a3c,Site rue Mourget,BRN_013,Sortie,,,51,71,,POINT (4.8264066139381425 45.75974890590382)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a3d,Site rue Lavarennes,BRN_214,Entree,06:00,11:30,79,110,,POINT (4.826889270527586 45.759052427642146)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a3e,Site pl. Republique Sud-Est Rue Childebert,BRN_035,Entree,06:00,11:30,24,40,,POINT (4.835945888110083 45.7602598404485)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a3f,Site Place des archives S,BRN_070,Sortie,,,86,120,,POINT (4.825119750235841 45.747454163692254)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a40,Site rue de l'Arbre sec,BRN_028,Entree,06:00,11:30,13,21,,POINT (4.836756485937694 45.76674996105391)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a41,Site Place de Milan,BRN_111,Entree/Sortie,06:00,11:30,56,78,,POINT (4.858141237339746 45.76198895364977)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a42,"Site rue des Tanneurs, place Valmy",BRN_093,Entree,,,67,90,,POINT (4.805788553199321 45.775029247782435)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a43,Site pl. Republique Sud-Est Rue Childebert,BRN_035,Entree,06:00,11:30,24,39,,POINT (4.83591056514199 45.760260626461886)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a44,E/S Leclerc G.Frere,BRN_309,Entree/Sortie,06:00,11:30,102,146,,POINT (4.827993049908612 45.74194549600481)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a45,Sortie Cours Charlemagne intersection Quai Sud,BRN_77,Sortie,,,93,132,,POINT (4.8189067466710505 45.74111869240719)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a46,Site rue des tables Claudiennes Sud,BRN_213,Entree/Sortie,,,72,96,,POINT (4.831599368737273 45.770813300625086)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a47,Site Place de Milan,BRN_111,Entree/Sortie,06:00,11:30,56,79,,POINT (4.858144991513791 45.761974432519494)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a48,Site rue Grolee - rue Tupin,BRN_026,Entree/Sortie,06:00,11:30,18,31,,POINT (4.836441190759466 45.76302182205634)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a49,Site place Benoit Crepu,BRN_215,Sortie,,,80,112,,POINT (4.8258062657788 45.757942084608445)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a4a,Site rue Juiverie,BRN_002,Sortie,,,44,64,,POINT (4.827267214923326 45.76577390525532)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a4b,Site rue de la Monnaie,BRN_047,Entree/Sortie,,,41,60,,POINT (4.831790364264099 45.76121748653515)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a4c,Site rue des tables Claudiennes Nord,BRN_212,Entree/Sortie,,,78,108,,POINT (4.831575253477639 45.7709313976603)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a4d,Site rue Carnot,BRN_039,Sortie,,,22,114,,POINT (4.836142597389618 45.761119641448936)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a4e,Site Pl. Republique Nord-Ouest rue Jean de Tournes,BRN_037,Entree,06:00,11:30,26,43,,POINT (4.835313025953138 45.76066373722708)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a4f,Site Pl. Republique Sud-Ouest rue Childebert,BRN_040,Sortie,,,27,46,,POINT (4.835320594186236 45.760278915026056)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a50,E/S Bernard Universite,BRN_307,Entree/Sortie,06:00,11:30,100,142,,POINT (4.836175491428271 45.7512396204109)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a51,E/S Leclerc G.Frere,BRN_309,Entree/Sortie,06:00,11:30,102,151,,POINT (4.827982238091705 45.74193439252864)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a52,Site rue Tramassac,BRN_009,Entree,06:00,11:30,49,69,,POINT (4.825539797261734 45.76022599590635)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a53,Site rue Thomassin,BRN_048,Sortie,,,37,56,,POINT (4.833280245819826 45.761614391335236)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a54,Site rue Grenette,BRN_050,Sortie,,,39,58,,POINT (4.832653461922628 45.76322468838306)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a55,Site rue Girin,BRN_065,Sortie,,,23,38,,POINT (4.834992674958811 45.76019546426743)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a56,Site rue Burdeau Sud,BRN_211,Entree/Sortie,,,73,102,,POINT (4.831553550031283 45.7701605114712)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a57,"Site rue des Tanneurs, rue du Bourbonnay",BRN_094,Sortie,,,68,91,,POINT (4.80621844992501 45.774264931841955)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a58,Place Charles Hernu - rue Jules Valles,BRN_108,Sortie,,,60,83,,POINT (4.863897416989331 45.77038489417714)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a59,Sortie rue ferrachat No2,BRN_227,Sortie,,,85,119,,POINT (4.82600992375058 45.75908946097806)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a5a,Site Place Beraudier Nord,BRN_109,Entree/Sortie,06:00,11:30,55,76,,POINT (4.858239832332563 45.76111842671083)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a5b,Site rue Desiree - Place Pradel,BRN_143,Entree,,,8,14,,POINT (4.836021439855956 45.7679873179264)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a5c,Site rue Mulet,BRN_029,Entree,06:00,11:30,12,18,,POINT (4.8367641130501005 45.76581548578486)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a5d,Site rue Sainte Marie de terreaux,BRN_113,Entree/Sortie,,,4,7,,POINT (4.832722600639988 45.76819063910806)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a5e,Site place des Capucins,BRN_112,Entree/Sortie,,,3,5,,POINT (4.832375695704226 45.7689563124547)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a5f,Entree Quai Antoine Riboud,BRN_74,Entree,06:00,11:30,88,124,,POINT (4.817423043411144 45.74237969568557)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a60,Site sortie contre allee Merieux,BRN_224,Sortie,,,84,118,,POINT (4.825921217859291 45.7317956556365)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a61,Sortie Cours Charlemagne intersection Quai Sud,BRN_77,Sortie,,,93,133,,POINT (4.818905678093775 45.74109499763221)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a62,rue de la Republique - rue Grenette,BRN_023,Entree/Sortie,06:00,11:30,17,27,,POINT (4.83577241182907 45.76341414577049)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a63,Sortie  Quai Nord Sortie,BRN_073,Sortie,,,90,127,,POINT (4.815659185403646 45.74327562310019)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a64,Site rue Girin,BRN_065,Sortie,,,23,37,,POINT (4.834957350732901 45.76019625000559)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a65,Site rue Confort,BRN_033,Entree,06:00,11:30,30,49,,POINT (4.834190146955194 45.760075134836974)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a66,Site rue Palais Grillet - rue Thomassin,BRN_025,Sortie,06:00,11:30,21,35,,POINT (4.835441938889222 45.76171788970066)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a67,Entree Quai Antoine Riboud,BRN_74,Entree,06:00,11:30,88,126,,POINT (4.817442789515092 45.74242566443282)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a68,Site Bellecours / Antonin Poncet,BRN_218,Entree/Sortie,,,69,93,,POINT (4.833421798393258 45.75645504106202)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a69,Site rue Saint Georges,BRN_010,Entree,06:00,11:30,53,73,,POINT (4.825191653464105 45.75809905278917)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a6a,Site rue Ferrandiere,BRN_045,Entree,06:00,11:30,36,55,,POINT (4.833195682013882 45.76202361123681)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a6b,Site rue Desiree - Place Pradel,BRN_143,Entree,,,8,13,,POINT (4.835989054802539 45.767988038479004)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a6c,Site Manufactures des tabacs,BRN_020,Entree/Sortie,,,94,135,,POINT (4.8596031886036535 45.747218516105924)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a6d,Site rue de Brest,BRN_046,Entree,06:00,11:30,40,59,,POINT (4.833247055786377 45.76101288416693)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a6e,Site rue Ferrachat,BRN_216,Sortie,,,81,115,,POINT (4.826424000663041 45.758993653934446)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a6f,Site Place des archives S,BRN_070,Sortie,,,86,121,,POINT (4.825130935199456 45.74747350922623)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a70,Site entree contre allee Merieux,BRN_223,Entree,06:00,11:30,83,117,,POINT (4.825964093742266 45.73261350405219)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a71,Entree rue Montrochet  intersection Voie A,BRN_76,Entree/Sortie,,,92,130,,POINT (4.814966066479324 45.7410975026483)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a72,Site Pl. Republique Nord-Ouest rue Jean de Tournes,BRN_037,Entree,06:00,11:30,26,44,,POINT (4.835346877943156 45.76066298323325)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a73,E/S Augagneur Mazenod,BRN_306,Entree/Sortie,06:00,11:30,104,149,,POINT (4.840606654991861 45.75839668156146)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a74,Site Manufactures des tabacs,BRN_020,Entree/Sortie,,,94,134,,POINT (4.859570863150052 45.74722027403006)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a75,E/S Augagneur Mazenod,BRN_306,Entree/Sortie,06:00,11:30,104,148,,POINT (4.840608689937849 45.75840901133695)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a76,E/S Rambaud Bayard,BRN_080,Entree/Sortie,,,98,140,,POINT (4.81655727967227 45.746144262965785)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a77,E/S Augagneur Mazenod,BRN_306,Entree/Sortie,06:00,11:30,104,150,,POINT (4.8406061393716575 45.75838534962984)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a78,Rue Voltaire / Rue Part Dieu,BRN_222,Sortie,,,77,106,,POINT (4.848406986596352 45.759705357162815)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a79,Site rue Burdeau Nord,BRN_210,Entree/Sortie,,,71,98,,POINT (4.831573528357419 45.7703085660147)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a7a,Site Desiree - rue Romarin,BRN_096,Entree,06:00,11:30,7,12,,POINT (4.834615431552562 45.76846822824334)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a7b,"Entree Est, reserve taxis",BRN_095,Entree,05:00,07:00,58,81,Plage de livraison 10h00 - 13h00 une semaine sur deux,POINT (4.861709754883749 45.76259865670165)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a7c,Entree rue Montrochet  intersection Voie A,BRN_76,Entree/Sortie,,,92,131,,POINT (4.814981660056218 45.74111675176117)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a7d,Site rue Leynaud,BRN_209,Entree/Sortie,,,70,100,,POINT (4.831782311044522 45.76955112041965)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a7e,E/S Rambaud Suchet,BRN_078,Entree/Sortie,06:00,11:30,96,138,,POINT (4.8198937258973045 45.74869601407854)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a7f,Site rue Lainerie,BRN_001,Entree,06:00,11:30,43,63,,POINT (4.827965828131279 45.765355190926925)
pvo_patrimoine_voirie.pvobornecriter.fid--2ddfe606_18f52448d9d_2a80,Site place des Capucins,BRN_112,Entree/Sortie,,,3,4,,POINT (4.832338659526055 45.76895197945109)
