FID,nom,x_min,y_min,x_max,y_max,url,gid,the_geom
ima_gestion_images.imaortho2009ecw5km16cmcc46.22,1840_5165_16_CC46,1840000,5165000,1845000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1840_5165_16_CC46.ecw,22,"MULTIPOLYGON (((4.796960514339805 45.670869161850284, 4.798409350677574 45.715847042482224, 4.862615244965018 45.71481316926654, 4.861114720037608 45.669836117564316, 4.796960514339805 45.670869161850284)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.23,1840_5170_16_CC46,1840000,5170000,1845000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1840_5170_16_CC46.ecw,23,"MULTIPOLYGON (((4.798409350677574 45.715847042482224, 4.799860524810678 45.76082472410072, 4.8641181910009985 45.759790021250126, 4.862615244965018 45.71481316926654, 4.798409350677574 45.715847042482224)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.24,1840_5175_16_CC46,1840000,5175000,1845000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1840_5175_16_CC46.ecw,24,"MULTIPOLYGON (((4.799860524810678 45.76082472410072, 4.801314042401006 45.805802179180006, 4.86562356400892 45.804766645988046, 4.8641181910009985 45.759790021250126, 4.799860524810678 45.76082472410072)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.25,1840_5180_16_CC46,1840000,5180000,1845000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1840_5180_16_CC46.ecw,25,"MULTIPOLYGON (((4.801314042401006 45.805802179180006, 4.8027699091287435 45.85077938017367, 4.867131369871104 45.84974301593267, 4.86562356400892 45.804766645988046, 4.801314042401006 45.805802179180006)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.26,1840_5185_16_CC46,1840000,5185000,1845000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1840_5185_16_CC46.ecw,26,"MULTIPOLYGON (((4.8027699091287435 45.85077938017367, 4.804228130692445 45.89575629951482, 4.86864161448889 45.89471910351585, 4.867131369871104 45.84974301593267, 4.8027699091287435 45.85077938017367)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.27,1840_5190_16_CC46,1840000,5190000,1845000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1840_5190_16_CC46.ecw,27,"MULTIPOLYGON (((4.804228130692445 45.89575629951482, 4.8056887128091015 45.94073290961597, 4.87015430378272 45.93969488114886, 4.86864161448889 45.89471910351585, 4.804228130692445 45.89575629951482)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.28,1845_5150_16_CC46,1845000,5150000,1850000,5155000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1845_5150_16_CC46.ecw,28,"MULTIPOLYGON (((4.856627613555617 45.53490403910645, 4.85812091014926 45.579881525008865, 4.922169584176517 45.57881396737761, 4.9206248535188175 45.53383733727497, 4.856627613555617 45.53490403910645)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.29,1845_5155_16_CC46,1845000,5155000,1850000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1845_5155_16_CC46.ecw,29,"MULTIPOLYGON (((4.85812091014926 45.579881525008865, 4.859616610374259 45.62485889364983, 4.923716801159582 45.62379047949279, 4.922169584176517 45.57881396737761, 4.85812091014926 45.579881525008865)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.30,1845_5160_16_CC46,1845000,5160000,1850000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1845_5160_16_CC46.ecw,30,"MULTIPOLYGON (((4.859616610374259 45.62485889364983, 4.861114720037608 45.669836117564316, 4.925266510474478 45.66876684615411, 4.923716801159582 45.62379047949279, 4.859616610374259 45.62485889364983)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.31,1845_5165_16_CC46,1845000,5165000,1850000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1845_5165_16_CC46.ecw,31,"MULTIPOLYGON (((4.861114720037608 45.669836117564316, 4.862615244965018 45.71481316926654, 4.926818718147038 45.713743039874586, 4.925266510474478 45.66876684615411, 4.861114720037608 45.669836117564316)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.32,1845_5170_16_CC46,1845000,5170000,1850000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1845_5170_16_CC46.ecw,32,"MULTIPOLYGON (((4.862615244965018 45.71481316926654, 4.8641181910009985 45.759790021250126, 4.928373430222532 45.75871903314657, 4.926818718147038 45.713743039874586, 4.862615244965018 45.71481316926654)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.33,1845_5175_16_CC46,1845000,5175000,1850000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1845_5175_16_CC46.ecw,33,"MULTIPOLYGON (((4.8641181910009985 45.759790021250126, 4.86562356400892 45.804766645988046, 4.929930652765741 45.80369479844175, 4.928373430222532 45.75871903314657, 4.8641181910009985 45.759790021250126)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.34,1845_5180_16_CC46,1845000,5180000,1850000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1845_5180_16_CC46.ecw,34,"MULTIPOLYGON (((4.86562356400892 45.804766645988046, 4.867131369871104 45.84974301593267, 4.931490391861044 45.84867030821119, 4.929930652765741 45.80369479844175, 4.86562356400892 45.804766645988046)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.35,1845_5185_16_CC46,1845000,5185000,1850000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1845_5185_16_CC46.ecw,35,"MULTIPOLYGON (((4.867131369871104 45.84974301593267, 4.86864161448889 45.89471910351585, 4.933052653612493 45.89364553488547, 4.931490391861044 45.84867030821119, 4.867131369871104 45.84974301593267)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.36,1845_5190_16_CC46,1845000,5190000,1850000,5195000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1845_5190_16_CC46.ecw,36,"MULTIPOLYGON (((4.86864161448889 45.89471910351585, 4.87015430378272 45.93969488114886, 4.93461744414389 45.93862045087457, 4.933052653612493 45.89364553488547, 4.86864161448889 45.89471910351585)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.37,1850_5155_16_CC46,1850000,5155000,1855000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1850_5155_16_CC46.ecw,37,"MULTIPOLYGON (((4.922169584176517 45.57881396737761, 4.923716801159582 45.62379047949279, 4.987814499616297 45.622685869308114, 4.986215771881628 45.57771024271819, 4.922169584176517 45.57881396737761)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.38,1850_5160_16_CC46,1850000,5160000,1855000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1850_5160_16_CC46.ecw,38,"MULTIPOLYGON (((4.923716801159582 45.62379047949279, 4.925266510474478 45.66876684615411, 4.989415802556923 45.66766134969232, 4.987814499616297 45.622685869308114, 4.923716801159582 45.62379047949279)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.39,1850_5165_16_CC46,1850000,5165000,1855000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1850_5165_16_CC46.ecw,39,"MULTIPOLYGON (((4.925266510474478 45.66876684615411, 4.926818718147038 45.713743039874586, 4.99101968692938 45.712636656382486, 4.989415802556923 45.66766134969232, 4.925266510474478 45.66876684615411)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.40,1850_5170_16_CC46,1850000,5170000,1855000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1850_5170_16_CC46.ecw,40,"MULTIPOLYGON (((4.926818718147038 45.713743039874586, 4.928373430222532 45.75871903314657, 4.992626158979618 45.757611761869605, 4.99101968692938 45.712636656382486, 4.926818718147038 45.713743039874586)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.41,1850_5175_16_CC46,1850000,5175000,1855000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1850_5175_16_CC46.ecw,41,"MULTIPOLYGON (((4.928373430222532 45.75871903314657, 4.929930652765741 45.80369479844175, 4.994235224973749 45.80258663862405, 4.992626158979618 45.757611761869605, 4.928373430222532 45.75871903314657)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.42,1850_5180_16_CC46,1850000,5180000,1855000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1850_5180_16_CC46.ecw,42,"MULTIPOLYGON (((4.929930652765741 45.80369479844175, 4.931490391861044 45.84867030821119, 4.995846891198133 45.84756125909566, 4.994235224973749 45.80258663862405, 4.929930652765741 45.80369479844175)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.43,1850_5185_16_CC46,1850000,5185000,1855000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1850_5185_16_CC46.ecw,43,"MULTIPOLYGON (((4.931490391861044 45.84867030821119, 4.933052653612493 45.89364553488547, 4.997461163959449 45.89253559571358, 4.995846891198133 45.84756125909566, 4.931490391861044 45.84867030821119)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.44,1855_5155_16_CC46,1855000,5155000,1860000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1855_5155_16_CC46.ecw,44,"MULTIPOLYGON (((4.986215771881628 45.57771024271819, 4.987814499616297 45.622685869308114, 5.051909622870386 45.6215450652351, 5.050259390589969 45.5765703531663, 4.986215771881628 45.57771024271819)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.45,1855_5160_16_CC46,1855000,5160000,1860000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1855_5160_16_CC46.ecw,45,"MULTIPOLYGON (((4.987814499616297 45.622685869308114, 4.989415802556923 45.66766134969232, 5.053562513210886 45.666519630321716, 5.051909622870386 45.6215450652351, 4.987814499616297 45.622685869308114)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.46,1855_5165_16_CC46,1855000,5165000,1860000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1855_5165_16_CC46.ecw,46,"MULTIPOLYGON (((4.989415802556923 45.66766134969232, 4.99101968692938 45.712636656382486, 5.055218068037299 45.71149402093648, 5.053562513210886 45.666519630321716, 4.989415802556923 45.66766134969232)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.47,1855_5170_16_CC46,1855000,5170000,1860000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1855_5170_16_CC46.ecw,47,"MULTIPOLYGON (((4.99101968692938 45.712636656382486, 4.992626158979618 45.757611761869605, 5.056876293796178 45.75646820956907, 5.055218068037299 45.71149402093648, 4.99101968692938 45.712636656382486)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.48,1855_5175_16_CC46,1855000,5175000,1860000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1855_5175_16_CC46.ecw,48,"MULTIPOLYGON (((4.992626158979618 45.757611761869605, 4.994235224973749 45.80258663862405, 5.058537196954892 45.801442168688475, 5.056876293796178 45.75646820956907, 4.992626158979618 45.757611761869605)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.49,1855_5180_16_CC46,1855000,5180000,1860000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1855_5180_16_CC46.ecw,49,"MULTIPOLYGON (((4.994235224973749 45.80258663862405, 4.995846891198133 45.84756125909566, 5.060200784001688 45.846415870743094, 5.058537196954892 45.801442168688475, 4.994235224973749 45.80258663862405)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.50,1855_5185_16_CC46,1855000,5185000,1860000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1855_5185_16_CC46.ecw,50,"MULTIPOLYGON (((4.995846891198133 45.84756125909566, 4.997461163959449 45.89253559571358, 5.061867061445799 45.89138928816078, 5.060200784001688 45.846415870743094, 4.995846891198133 45.84756125909566)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.51,1860_5155_16_CC46,1860000,5155000,1865000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1860_5155_16_CC46.ecw,51,"MULTIPOLYGON (((5.050259390589969 45.5765703531663, 5.051909622870386 45.6215450652351, 5.116002088067833 45.62036806948289, 5.114300357646841 45.57539430092745, 5.050259390589969 45.5765703531663)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.52,1860_5160_16_CC46,1860000,5160000,1865000,5165000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1860_5160_16_CC46.ecw,52,"MULTIPOLYGON (((5.051909622870386 45.6215450652351, 5.053562513210886 45.666519630321716, 5.117706559382392 45.665341690255154, 5.116002088067833 45.62036806948289, 5.051909622870386 45.6215450652351)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.53,1860_5165_16_CC46,1860000,5165000,1865000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1860_5165_16_CC46.ecw,53,"MULTIPOLYGON (((5.053562513210886 45.666519630321716, 5.055218068037299 45.71149402093648, 5.119413778216221 45.71031513575318, 5.117706559382392 45.665341690255154, 5.053562513210886 45.666519630321716)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.54,1860_5170_16_CC46,1860000,5170000,1865000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1860_5170_16_CC46.ecw,54,"MULTIPOLYGON (((5.055218068037299 45.71149402093648, 5.056876293796178 45.75646820956907, 5.121123751216395 45.75528837846521, 5.119413778216221 45.71031513575318, 5.055218068037299 45.71149402093648)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.55,1860_5175_16_CC46,1860000,5175000,1865000,5180000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1860_5175_16_CC46.ecw,55,"MULTIPOLYGON (((5.056876293796178 45.75646820956907, 5.058537196954892 45.801442168688475, 5.122836485051445 45.80026139085884, 5.121123751216395 45.75528837846521, 5.056876293796178 45.75646820956907)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.56,1860_5180_16_CC46,1860000,5180000,1865000,5185000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1860_5180_16_CC46.ecw,56,"MULTIPOLYGON (((5.058537196954892 45.801442168688475, 5.060200784001688 45.846415870743094, 5.124551986411435 45.84523414538109, 5.122836485051445 45.80026139085884, 5.058537196954892 45.801442168688475)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.57,1860_5185_16_CC46,1860000,5185000,1865000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1860_5185_16_CC46.ecw,57,"MULTIPOLYGON (((5.060200784001688 45.846415870743094, 5.061867061445799 45.89138928816078, 5.126270262008062 45.890206614458386, 5.124551986411435 45.84523414538109, 5.060200784001688 45.846415870743094)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.58,1865_5165_16_CC46,1865000,5165000,1869000,5170000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1865_5165_16_CC46.ecw,58,"MULTIPOLYGON (((5.117706559382392 45.665341690255154, 5.119413778216221 45.71031513575318, 5.170768367356668 45.70934592932995, 5.169019822093165 45.664373260832605, 5.117706559382392 45.665341690255154)))"
ima_gestion_images.imaortho2009ecw5km16cmcc46.59,1865_5170_16_CC46,1865000,5170000,1869000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/ortho2009/1865_5170_16_CC46.ecw,59,"MULTIPOLYGON (((5.119413778216221 45.71031513575318, 5.121123751216395 45.75528837846521, 5.172519733358202 45.75431839438054, 5.170768367356668 45.70934592932995, 5.119413778216221 45.71031513575318)))"
