FID,identifiant,denomination,adresse,commune,insee,annee_installation,nb_balises,datemaj,the_geom,gid
car_care.balise_sonore_erp.76,E38500059-000,Collège Jean Charcot,13 rue Commandant Charcot,Lyon 5e Arrondissement,69385,2023,1,2023-10-26,POINT (4.80573939 45.753271410897455),76
car_care.balise_sonore_erp.77,E38500061-000,Collège les Battières,56 avenue du Général Eisenhower,Lyon 5e Arrondissement,69385,2023,1,2023-10-26,POINT (4.78070749 45.75165115089763),77
car_care.balise_sonore_erp.78,E38900060-000,Collège Victor Schoelcher,272 rue Victor Schoelcher,Lyon 9e Arrondissement,69389,2023,1,2023-10-26,POINT (4.79568574 45.7891971108935),78
car_care.balise_sonore_erp.79,E38900135-000,Collège Jean Perrin,14 rue du Maréchal de Lattre de Tassigny,Lyon 9e Arrondissement,69389,2023,1,2023-10-26,POINT (4.81712096 45.79425842089292),79
car_care.balise_sonore_erp.80,E38200034-000,Collège Jean Monnet,18 rue Seguin,Lyon 2e Arrondissement,69382,2024,1,2024-04-12,POINT (4.82219629 45.745795810898265),80
car_care.balise_sonore_erp.60,M-69387-0019,Maison de la Métropole de Lyon - Lyon 7ème Félix Brun,45 rue Félix Brun 69007 Lyon 7e arrondissement,Lyon 7e Arrondissement,69387,2022,1,2024-04-12,POINT (4.831897400000001 45.73703494091662),60
car_care.balise_sonore_erp.81,M-69387-0020,Maison de la Métropole de Lyon - Lyon 7ème Madeleine,36 rue de la Madeleine 69007 Lyon 7e arrondissement,Lyon 7e Arrondissement,69387,2024,1,2024-04-12,POINT (4.8477787 45.74850104091537),81
car_care.balise_sonore_erp.83,E26600127-000,Collège Jean Macé,19/23 rue Edouard Vaillant,Villeurbanne,69266,2024,1,2024-05-28,POINT (4.88049307 45.77692672089488),83
car_care.balise_sonore_erp.84,E27100017-000,Collège Léonard de Vinci,boulevard du Raquin,Chassieu,69271,2024,1,2024-05-28,POINT (4.98056779 45.74039055089882),84
car_care.balise_sonore_erp.85,E28200033-000,Collège les Servizières,141 rue de la République,Meyzieu,69282,2024,1,2024-05-28,POINT (5.016074529999999 45.76454461089623),85
car_care.balise_sonore_erp.86,E28300005-000,Collège Martin Luther King,39 avenue des Tilleuls,Mions,69283,2024,1,2024-05-28,POINT (4.953757170000001 45.670010020905885),86
car_care.balise_sonore_erp.13,E25600021-000,Collège Aimé Césaire Bât A,2 rue des Frères Bertrand,Vaulx-en-Velin,69256,2023,1,2024-04-12,POINT (4.91564654 45.78408350089406),13
car_care.balise_sonore_erp.82,E29000124-000,Collège Gérard Philipe,6 avenue Salvador Allende,Saint-Priest,69290,2023,2,2024-04-12,POINT (4.934207700000001 45.70429049090253),82
car_care.balise_sonore_erp.1,E02900075-000,Collège Pablo Picasso,17 rue de Reims,Bron,69029,2020,1,2023-10-16,POINT (4.9067728299999995 45.73917577089895),1
car_care.balise_sonore_erp.2,E02900100-000,Collège Théodore Monod,34 avenue Jean Jaurès,Bron,69029,2023,1,2023-10-16,POINT (4.903282740000001 45.730521460899865),2
car_care.balise_sonore_erp.3,E02900194-000,Collège Joliot Curie,10 rue de la Pagère,Bron,69029,2023,1,2023-10-16,POINT (4.913982610000001 45.74784807089804),3
car_care.balise_sonore_erp.4,E03400097-000,Collège André Lassagne,7 rue André Lassagne,Caluire-et-Cuire,69034,2023,1,2023-10-16,POINT (4.8506233 45.80642306089153),4
car_care.balise_sonore_erp.5,E03400099-000,Collège Charles Sénard,10 rue de Montessuy,Caluire-et-Cuire,69034,2023,1,2023-10-16,POINT (4.843289539999999 45.7899659408934),5
car_care.balise_sonore_erp.6,E06900024-000,Collège Jean Rostand,rue des Terres Plates,Craponne,69069,2023,1,2023-10-16,POINT (4.72722553 45.74420334089843),6
car_care.balise_sonore_erp.7,E08100002-000,Collège Laurent Mourguet,3 bis rue Jean Rigaud,Écully,69081,2023,1,2023-10-16,POINT (4.785639019999999 45.781088050894404),7
car_care.balise_sonore_erp.8,E14300029-000,Collège Jean Renoir,4 avenue de l' Europe,Neuville-sur-Saône,69143,2023,1,2023-10-16,POINT (4.84427916 45.86925829088396),8
car_care.balise_sonore_erp.9,E14900021-000,Collège Pierre Brossolette,19 boulevard du Général De Gaulle,Oullins,69149,2023,1,2023-10-16,POINT (4.790696709999999 45.71635899090132),9
car_care.balise_sonore_erp.10,E14900025-000,Collège la Clavelière,54 rue Jacquard,Oullins,69149,2023,1,2023-10-16,POINT (4.816878520000001 45.70972573090199),10
car_care.balise_sonore_erp.11,E20200034-000,Collège le Plan du Loup,35 allée Alban Vistel,Sainte-Foy-lès-Lyon,69202,2023,1,2023-10-16,POINT (4.78993114 45.73344607089956),11
car_care.balise_sonore_erp.12,E20400011-000,Collège Paul d'Aubarède,85 avenue Charles De Gaulle,Saint-Genis-Laval,69204,2023,1,2023-10-16,POINT (4.791768 45.68258376090468),12
car_care.balise_sonore_erp.14,E25600052-000,Collège Henri Barbusse,10 avenue Henri Barbusse,Vaulx-en-Velin,69256,2023,1,2023-10-16,POINT (4.916143730000001 45.78590838089387),14
car_care.balise_sonore_erp.15,E25600133-000,Collège Pierre Valdo,11 chemin Claude Debussy,Vaulx-en-Velin,69256,2022,1,2023-10-16,POINT (4.92952623 45.779576360894566),15
car_care.balise_sonore_erp.16,E25900003-000,Collège Jules Michelet,3 avenue Jean Moulin,Vénissieux,69259,2023,1,2023-10-16,POINT (4.872156690000001 45.68884302090406),16
car_care.balise_sonore_erp.17,E25900006-000,Collège Honoré de Balzac,56 rue Ernest Renan,Vénissieux,69259,2023,1,2023-10-16,POINT (4.86171314 45.72546557090039),17
car_care.balise_sonore_erp.18,E25900186-000,Collège Paul Eluard Bât B,3 rue Georges Lyvet,Vénissieux,69259,2023,1,2023-10-16,POINT (4.869431750000001 45.699746390903),18
car_care.balise_sonore_erp.19,E26600009-000,Collège Jean Jaurès,54 rue Jean Jaurès,Villeurbanne,69266,2023,1,2023-10-16,POINT (4.88305425 45.75732505089703),19
car_care.balise_sonore_erp.20,E26600094-000,Collège Louis Jouvet,23 rue du Docteur Dollard,Lyon 3e Arrondissement,69383,2023,1,2023-10-16,POINT (4.87303554 45.76064210089666),20
car_care.balise_sonore_erp.21,E26600095-000,Collège des Gratte-Ciel - Môrice Leroux,85 rue Francis de Pressensé,Villeurbanne,69266,2023,1,2023-10-16,POINT (4.8773616 45.7721125008954),21
car_care.balise_sonore_erp.22,E26600096-000,Collège du Tonkin,2 promenade du Lys orangé,Villeurbanne,69266,2023,1,2023-10-16,POINT (4.86332045 45.77605235089496),22
car_care.balise_sonore_erp.23,E26600126-000,Collège Simone Lagrange,15 rue des Jardins,Villeurbanne,69266,2020,1,2023-10-16,POINT (4.90487539 45.77982092089455),23
car_care.balise_sonore_erp.24,E27300014-000,Collège René Cassin,35 chemin des Romanettes,Corbas,69273,2023,1,2023-10-16,POINT (4.90129512 45.65692087090712),24
car_care.balise_sonore_erp.25,E27500024-000,Collège Georges Brassens,17 rue Salvador Allendé,Décines-Charpieu,69275,2020,1,2023-10-16,POINT (4.97295238 45.768220510895844),25
car_care.balise_sonore_erp.26,E28200002-000,Collège Olivier de Serres,8 allée Jacques Brel,Meyzieu,69282,2023,1,2023-10-16,POINT (5.020782689999999 45.78101593089441),26
car_care.balise_sonore_erp.27,E28600043-000,Collège Maria Casarès,115 rue Ampère,Rillieux-la-Pape,69286,2023,1,2023-10-16,POINT (4.89901189 45.8177813508902),27
car_care.balise_sonore_erp.28,E29000040-000,Collège Colette,23 rue Colette,Saint-Priest,69290,2023,1,2023-10-16,POINT (4.94354734 45.68993281090397),28
car_care.balise_sonore_erp.29,E29000164-000,Collège Simone Veil,71 impasse de Revaison,Saint-Priest,69290,2023,1,2023-10-16,POINT (4.921137610000001 45.70523899090245),29
car_care.balise_sonore_erp.30,E38100068-000,Collège La Tourette,80 boulevard de la Croix-Rousse,Lyon 1er Arrondissement,69381,2023,1,2023-10-16,POINT (4.82456599 45.773388580895265),30
car_care.balise_sonore_erp.31,E38200018-000,Centre d'Echanges Perrache,1 cours de Verdun Perrache,Lyon 2e Arrondissement,69382,2020,15,2023-10-16,POINT (4.82678745 45.74952366089786),31
car_care.balise_sonore_erp.32,E38300055-000,Hôtel de Métropole,20 rue du Lac,Lyon 3e Arrondissement,69383,2019,5,2023-10-16,POINT (4.85393597 45.757487880897),32
car_care.balise_sonore_erp.33,E38300089-000,Collège Professeur Dargent,5 rue Jeanne Koehler,Lyon 3e Arrondissement,69383,2023,1,2023-10-16,POINT (4.870383200000001 45.74667856089816),33
car_care.balise_sonore_erp.34,E38300107-000,Collège Molière Bât E-F,31-33 avenue du Château,Lyon 3e Arrondissement,69383,2023,1,2023-10-16,POINT (4.88593088 45.74932854089788),34
car_care.balise_sonore_erp.35,E38300280-000,Collège Gilbert Dru,42-44 rue Jeanne Hachette,Lyon 3e Arrondissement,69383,2023,1,2023-10-16,POINT (4.863863630000001 45.753277800897465),35
car_care.balise_sonore_erp.36,E38400023-000,Collège Clément Marot,53 rue Deleuvre,Lyon 4e Arrondissement,69384,2023,1,2023-10-16,POINT (4.82504268 45.78114016089441),36
car_care.balise_sonore_erp.37,E38600026-000,Collège Bellecombe,10 rue de la Gaite,Lyon 6e Arrondissement,69386,2023,1,2023-10-16,POINT (4.86247636 45.76709815089595),37
car_care.balise_sonore_erp.38,E38700074-000,Collège Gabriel Rosset,74-76 rue Challemel Lacour,Lyon 7e Arrondissement,69387,2023,1,2023-10-16,POINT (4.840610100000001 45.72935563089999),38
car_care.balise_sonore_erp.39,E38700115-000,Collège Georges Clémenceau,40 rue Capitaine Robert Cluzan,Lyon 7e Arrondissement,69387,2023,1,2023-10-16,POINT (4.84099216 45.75124021089767),39
car_care.balise_sonore_erp.40,E38800061-000,Collège Henri Longchambon,24 rue Stéphane Coignet,Lyon 8e Arrondissement,69388,2022,2,2023-10-16,POINT (4.87388198 45.727435150900185),40
car_care.balise_sonore_erp.41,E38800141-000,Collège Jean Mermoz,192 boulevard Pinel,Lyon 8e Arrondissement,69388,2023,1,2023-10-16,POINT (4.8887214 45.73365998089954),41
car_care.balise_sonore_erp.42,E38800175-000,Collège Alice Guy,19 rue Paul Cazeneuve,Lyon 8e Arrondissement,69388,2023,1,2023-10-16,POINT (4.865017479999999 45.73654577089923),42
car_care.balise_sonore_erp.43,E38900069-000,Collège Jean de Verrazane,5 place Ferber,Lyon 9e Arrondissement,69389,2020,1,2023-10-16,POINT (4.804288530000001 45.7739273808952),43
car_care.balise_sonore_erp.45,M-69091-0007,Maison de la Métropole de Lyon - Givors Bonnefond,8 rue Bonnefond 69700 Givors,Givors,69091,2022,1,2024-04-12,POINT (4.772349200000001 45.59444884093048),45
car_care.balise_sonore_erp.44,M-69069-0001,Maison de la Métropole de Lyon - Craponne,31 avenue du 8 mai 1945 69290 Craponne,Craponne,69069,2022,1,2023-10-19,POINT (4.724426500000001 45.7418091409161),44
car_care.balise_sonore_erp.46,M-69100-0002,Maison de la Métropole de Lyon - Irigny,8 rue du 8 mai 1945 69540 Irigny,Irigny,69100,2022,1,2023-10-19,POINT (4.822160599999999 45.673363740923186),46
car_care.balise_sonore_erp.47,M-69142-0002,Maison de la Métropole de Lyon - La Mulatière,5 rue de Lattre de Tassigny 69350 La Mulatière,La Mulatière,69142,2022,1,2023-10-19,POINT (4.8103719 45.72951634091743),47
car_care.balise_sonore_erp.48,M-69143-0006,Maison de la Métropole de Lyon - Neuville-sur-Saône,2 avenue Marie-Thérèse Prost 69250 Neuville-sur-Saône,Neuville-sur-Saône,69143,2022,1,2023-10-19,POINT (4.841869399999998 45.8771292409),48
car_care.balise_sonore_erp.49,M-69149-0003,Maison de la Métropole de Lyon - Oullins,17 rue Tupin 69600 Oullins,Oullins,69149,2022,1,2023-10-19,POINT (4.803963000000001 45.713626840919105),49
car_care.balise_sonore_erp.50,M-69152-0005,Maison de la Métropole de Lyon - Pierre-Bénite,51 boulevard de l'Europe 69310 Pierre-Bénite,Pierre-Bénite,69152,2022,1,2023-10-19,POINT (4.8211563 45.70359594092015),50
car_care.balise_sonore_erp.51,M-69199-0006,Maison de la Métropole de Lyon - Saint-Fons,5 rue du Bourrelier 69190 Saint-Fons,Saint-Fons,69199,2022,1,2023-10-19,POINT (4.854430199999999 45.71096614091939),51
car_care.balise_sonore_erp.52,M-69202-0003,Maison de la Métropole de Lyon - Sainte-Foy-lès-Lyon,4 chemin de Montray 69110 Sainte-Foy-lès-Lyon,Sainte-Foy-lès-Lyon,69202,2022,1,2023-10-19,POINT (4.798731800000001 45.734820640916865),52
