FID,identifiant,signalement,sous_signalement,insee,commune,datecreation,statut,gid,the_geom
toodego.signalement.34,5-166,Ambroisie,,69282,Meyzieu,2019-08-23,Réponse apportée par la Métropole de Lyon,34,POINT (5.001656999999999 45.76966804089568)
toodego.signalement.35,5-169,Ambroisie,,69282,Meyzieu,2019-08-28,Réponse apportée par la Métropole de Lyon,35,POINT (5.009618000000001 45.77047304089559)
toodego.signalement.36,5-171,Ambroisie,,69256,Vaulx-en-Velin,2019-08-29,Réponse apportée par la Métropole de Lyon,36,POINT (4.918785000000001 45.77908704089462)
toodego.signalement.37,5-172,Ambroisie,,69389,Lyon 9e Arrondissement,2019-08-30,Réponse apportée par la Métropole de Lyon,37,POINT (4.832085 45.80237404089199)
toodego.signalement.38,5-173,Ambroisie,,69387,Lyon 7e Arrondissement,2019-08-30,Réponse apportée par la Métropole de Lyon,38,POINT (4.837525 45.73004104089991)
toodego.signalement.39,5-174,Ambroisie,,69282,Meyzieu,2019-08-30,Réponse apportée par la Métropole de Lyon,39,POINT (5.021715 45.78579004089388)
toodego.signalement.40,5-176,Ambroisie,,69282,Meyzieu,2019-09-02,Réponse apportée par la Métropole de Lyon,40,POINT (4.992436999999999 45.77804204089474)
toodego.signalement.41,5-177,Ambroisie,,69273,Corbas,2019-09-03,Réponse apportée par la Métropole de Lyon,41,POINT (4.910712 45.658330040906996)
toodego.signalement.42,5-178,Ambroisie,,69290,Saint-Priest,2019-09-05,Réponse apportée par la Métropole de Lyon,42,POINT (4.98472 45.699803040902985)
toodego.signalement.43,5-179,Ambroisie,,69256,Vaulx-en-Velin,2019-09-05,Réponse apportée par la Métropole de Lyon,43,POINT (4.927268999999999 45.77963704089458)
toodego.signalement.44,5-187,Ambroisie,,69259,Vénissieux,2019-09-12,Réponse apportée par la Métropole de Lyon,44,POINT (4.888321 45.722977040900645)
toodego.signalement.45,5-192,Ambroisie,,69384,Lyon 4e Arrondissement,2019-09-13,Réponse apportée par la Métropole de Lyon,45,POINT (4.811129 45.77453104089514)
toodego.signalement.46,5-193,Ambroisie,,69152,Pierre-Bénite,2019-09-14,Réponse apportée par la Métropole de Lyon,46,POINT (4.828682 45.70320804090264)
toodego.signalement.47,5-194,Ambroisie,,69194,Saint-Didier-au-Mont-d'Or,2019-09-16,Réponse apportée par la Métropole de Lyon,47,POINT (4.8006 45.80710004089145)
toodego.signalement.48,5-195,Ambroisie,,69152,Pierre-Bénite,2019-09-17,Réponse apportée par la Métropole de Lyon,48,POINT (4.821810999999999 45.70316504090265)
toodego.signalement.49,5-197,Ambroisie,,69244,Tassin-la-Demi-Lune,2019-09-17,Réponse apportée par la Métropole de Lyon,49,POINT (4.748679000000001 45.772299040895376)
toodego.signalement.50,5-198,Ambroisie,,69204,Saint-Genis-Laval,2019-09-20,Réponse apportée par la Métropole de Lyon,50,POINT (4.805328000000001 45.702763040902695)
toodego.signalement.51,5-199,Ambroisie,,69389,Lyon 9e Arrondissement,2019-09-23,Réponse apportée par la Métropole de Lyon,51,POINT (4.7864949999999995 45.78628904089381)
toodego.signalement.52,5-201,Ambroisie,,69282,Meyzieu,2019-09-24,Réponse apportée par la Métropole de Lyon,52,POINT (5.005357 45.780316040894505)
toodego.signalement.53,5-202,Ambroisie,,69256,Vaulx-en-Velin,2019-09-24,Réponse apportée par la Métropole de Lyon,53,POINT (4.917924 45.778669040894684)
toodego.signalement.54,5-206,Ambroisie,,69273,Corbas,2019-10-02,Réponse apportée par la Métropole de Lyon,54,POINT (4.926726 45.68189104090474)
toodego.signalement.55,5-208,Ambroisie,,69282,Meyzieu,2019-10-02,Réponse apportée par la Métropole de Lyon,55,POINT (5.022182 45.75711204089705)
toodego.signalement.56,5-211,Ambroisie,,69204,Saint-Genis-Laval,2019-10-06,Réponse apportée par la Métropole de Lyon,56,POINT (4.790297 45.692714040903695)
toodego.signalement.57,5-212,Ambroisie,,69204,Saint-Genis-Laval,2019-10-06,Réponse apportée par la Métropole de Lyon,57,POINT (4.795512 45.691727040903785)
toodego.signalement.58,5-220,Ambroisie,,69387,Lyon 7e Arrondissement,2019-11-12,Réponse apportée par la Métropole de Lyon,58,POINT (4.827815 45.739462040898935)
toodego.signalement.59,5-234,Ambroisie,,69256,Vaulx-en-Velin,2020-01-14,Réponse apportée par la Métropole de Lyon,59,POINT (4.927144 45.76945104089569)
toodego.signalement.60,5-235,Ambroisie,Ambroisie,69152,Pierre-Bénite,2020-02-02,Réponse apportée par la Métropole de Lyon,60,POINT (4.836743 45.696144040903356)
toodego.signalement.61,5-249,Ambroisie,Ambroisie,69256,Vaulx-en-Velin,2020-05-11,Réponse apportée par la Métropole de Lyon,61,POINT (4.940767999999999 45.780246040894504)
toodego.signalement.62,5-255,Ambroisie,Ambroisie,69383,Lyon 3e Arrondissement,2020-05-26,Réponse apportée par la Métropole de Lyon,62,POINT (4.866124 45.75996004089673)
toodego.signalement.63,5-256,Ambroisie,Ambroisie,69275,Décines-Charpieu,2020-05-28,Réponse apportée par la Métropole de Lyon,63,POINT (4.976146 45.77444004089515)
toodego.signalement.64,5-262,Ambroisie,Ambroisie,69029,Bron,2020-06-16,Réponse apportée par la Métropole de Lyon,64,POINT (4.918918 45.72971504089995)
toodego.signalement.65,5-264,Ambroisie,Ambroisie,69282,Meyzieu,2020-06-18,Réponse apportée par la Métropole de Lyon,65,POINT (4.991994 45.79147604089324)
toodego.signalement.66,5-265,Ambroisie,Ambroisie,69282,Meyzieu,2020-06-18,Réponse apportée par la Métropole de Lyon,66,POINT (4.988822000000001 45.76627904089605)
toodego.signalement.67,5-266,Ambroisie,Ambroisie,69256,Vaulx-en-Velin,2020-06-22,Réponse apportée par la Métropole de Lyon,67,POINT (4.927147 45.78197804089431)
toodego.signalement.68,5-268,Ambroisie,Ambroisie,69266,Villeurbanne,2020-06-25,Réponse apportée par la Métropole de Lyon,68,POINT (4.918418000000001 45.762762040896426)
toodego.signalement.69,5-269,Ambroisie,Ambroisie,69266,Villeurbanne,2020-06-25,Réponse apportée par la Métropole de Lyon,69,POINT (4.917959000000001 45.763898040896315)
toodego.signalement.70,5-270,Ambroisie,Ambroisie,69266,Villeurbanne,2020-06-29,Réponse apportée par la Métropole de Lyon,70,POINT (4.917958999999999 45.763764040896326)
toodego.signalement.71,5-272,Ambroisie,Ambroisie,69071,Curis-au-Mont-d'Or,2020-07-01,Réponse apportée par la Métropole de Lyon,71,POINT (4.816024 45.86733304088421)
toodego.signalement.72,5-275,Ambroisie,Ambroisie,69123,Lyon,2020-07-08,Réponse apportée par la Métropole de Lyon,72,POINT (4.83613 45.73058504089985)
toodego.signalement.73,5-276,Ambroisie,Ambroisie,69029,Bron,2020-07-09,Réponse apportée par la Métropole de Lyon,73,POINT (4.9232 45.74507504089833)
toodego.signalement.74,5-277,Ambroisie,Ambroisie,69282,Meyzieu,2020-07-10,Réponse apportée par la Métropole de Lyon,74,POINT (4.995542000000001 45.77150804089548)
toodego.signalement.75,5-279,Ambroisie,Ambroisie,69259,Vénissieux,2020-07-23,Réponse apportée par la Métropole de Lyon,75,POINT (4.897392 45.694120040903556)
toodego.signalement.76,5-280,Ambroisie,Ambroisie,69282,Meyzieu,2020-07-24,Réponse apportée par la Métropole de Lyon,76,POINT (4.987259000000001 45.766191040896054)
toodego.signalement.77,5-284,Ambroisie,Ambroisie,69387,Lyon 7e Arrondissement,2020-07-28,Réponse apportée par la Métropole de Lyon,77,POINT (4.838504 45.737127040899175)
toodego.signalement.78,5-287,Ambroisie,Ambroisie,69072,Dardilly,2020-08-03,Réponse apportée par la Métropole de Lyon,78,POINT (4.739836 45.801299040892125)
toodego.signalement.79,5-297,Ambroisie,Ambroisie,69273,Corbas,2020-08-07,Réponse apportée par la Métropole de Lyon,79,POINT (4.909059 45.65673604090714)
toodego.signalement.80,5-299,Ambroisie,Ambroisie,69278,Genay,2020-08-12,Réponse apportée par la Métropole de Lyon,80,POINT (4.835992 45.89289904088096)
toodego.signalement.81,5-300,Ambroisie,Ambroisie,69100,Irigny,2020-08-13,Réponse apportée par la Métropole de Lyon,81,POINT (4.82169 45.673314040905574)
toodego.signalement.82,5-305,Ambroisie,Ambroisie,69152,Pierre-Bénite,2020-08-18,Réponse apportée par la Métropole de Lyon,82,POINT (4.838317000000001 45.697070040903256)
toodego.signalement.83,5-307,Ambroisie,Ambroisie,69072,Dardilly,2020-08-18,Réponse apportée par la Métropole de Lyon,83,POINT (4.765067 45.820427040889896)
toodego.signalement.84,5-309,Ambroisie,Ambroisie,69283,Mions,2020-08-20,Réponse apportée par la Métropole de Lyon,84,POINT (4.9581 45.66888804090599)
toodego.signalement.85,5-310,Ambroisie,Ambroisie,69152,Pierre-Bénite,2020-08-21,Réponse apportée par la Métropole de Lyon,85,POINT (4.820603 45.70344104090262)
toodego.signalement.86,5-311,Ambroisie,Ambroisie,69152,Pierre-Bénite,2020-08-24,Réponse apportée par la Métropole de Lyon,86,POINT (4.8382830000000006 45.69798804090318)
toodego.signalement.87,5-314,Ambroisie,Ambroisie,69034,Caluire-et-Cuire,2020-08-29,Réponse apportée par la Métropole de Lyon,87,POINT (4.871053 45.80944904089118)
toodego.signalement.88,5-315,Ambroisie,Ambroisie,69387,Lyon 7e Arrondissement,2020-08-31,Réponse apportée par la Métropole de Lyon,88,POINT (4.832997000000001 45.73923704089894)
toodego.signalement.89,5-318,Ambroisie,Ambroisie,69003,Albigny-sur-Saône,2020-09-08,Réponse apportée par la Métropole de Lyon,89,POINT (4.829281000000001 45.86259204088479)
toodego.signalement.90,5-321,Ambroisie,Ambroisie,69383,Lyon 3e Arrondissement,2020-09-10,Réponse apportée par la Métropole de Lyon,90,POINT (4.8630379999999995 45.75882104089685)
toodego.signalement.91,5-323,Ambroisie,Ambroisie,69290,Saint-Priest,2020-09-14,Réponse apportée par la Métropole de Lyon,91,POINT (4.977133999999999 45.706336040902336)
toodego.signalement.92,5-324,Ambroisie,Ambroisie,69142,La Mulatière,2020-09-15,Réponse apportée par la Métropole de Lyon,92,POINT (4.809605 45.729217040900004)
toodego.signalement.93,5-326,Ambroisie,Ambroisie,69259,Vénissieux,2020-09-17,Réponse apportée par la Métropole de Lyon,93,POINT (4.884241 45.71849604090111)
toodego.signalement.94,5-328,Ambroisie,Ambroisie,69194,Saint-Didier-au-Mont-d'Or,2020-09-18,Réponse apportée par la Métropole de Lyon,94,POINT (4.813213 45.794361040892916)
toodego.signalement.95,5-329,Ambroisie,Ambroisie,69096,Grigny,2020-09-21,Réponse apportée par la Métropole de Lyon,95,POINT (4.793668000000001 45.60599804091166)
toodego.signalement.96,5-330,Ambroisie,Ambroisie,69204,Saint-Genis-Laval,2020-09-24,Réponse apportée par la Métropole de Lyon,96,POINT (4.779471000000001 45.6916530409038)
toodego.signalement.97,5-332,Ambroisie,Ambroisie,69096,Grigny,2020-09-26,Réponse apportée par la Métropole de Lyon,97,POINT (4.782341 45.60123804091206)
toodego.signalement.98,5-333,Ambroisie,Ambroisie,69096,Grigny,2020-09-26,Réponse apportée par la Métropole de Lyon,98,POINT (4.788135 45.60227404091197)
toodego.signalement.99,5-334,Ambroisie,Ambroisie,69091,Givors,2020-09-26,Réponse apportée par la Métropole de Lyon,99,POINT (4.77158 45.58959504091302)
toodego.signalement.100,5-352,Ambroisie,Ambroisie,69123,Lyon,2020-11-13,Réponse apportée par la Métropole de Lyon,100,POINT (4.874238999999999 45.75319504089747)
toodego.signalement.101,5-354,Ambroisie,Ambroisie,69290,Saint-Priest,2020-11-18,Réponse apportée par la Métropole de Lyon,101,POINT (4.976860000000001 45.69335204090363)
toodego.signalement.102,5-355,Ambroisie,Ambroisie,69290,Saint-Priest,2020-11-18,Réponse apportée par la Métropole de Lyon,102,POINT (4.9629959999999995 45.69808004090316)
toodego.signalement.103,5-364,Ambroisie,Ambroisie,69100,Irigny,2021-02-24,Réponse apportée par la Métropole de Lyon,103,POINT (4.817232 45.667899040906086)
toodego.signalement.104,5-373,Ambroisie,Ambroisie,69123,Lyon,2021-04-07,Réponse apportée par la Métropole de Lyon,104,POINT (4.8455569999999994 45.76751004089591)
toodego.signalement.105,5-378,Ambroisie,Ambroisie,69199,Saint-Fons,2021-05-04,Réponse apportée par la Métropole de Lyon,105,POINT (4.858629 45.70560604090243)
toodego.signalement.106,5-381,Ambroisie,Ambroisie,69271,Chassieu,2021-05-19,Réponse apportée par la Métropole de Lyon,106,POINT (4.977129000000001 45.73142804089977)
toodego.signalement.107,5-387,Ambroisie,Ambroisie,69123,Lyon,2021-06-09,Réponse apportée par la Métropole de Lyon,107,POINT (4.793428 45.78275304089421)
toodego.signalement.108,5-388,Ambroisie,Ambroisie,69123,Lyon,2021-06-14,Réponse apportée par la Métropole de Lyon,108,POINT (4.838296 45.76789404089587)
toodego.signalement.109,5-389,Ambroisie,Ambroisie,69256,Vaulx-en-Velin,2021-06-16,Réponse apportée par la commune,109,POINT (4.904248 45.77275304089534)
toodego.signalement.110,5-390,Ambroisie,Ambroisie,69123,Lyon,2021-06-16,Réponse apportée par la Métropole de Lyon,110,POINT (4.838254 45.76810204089584)
toodego.signalement.111,5-393,Ambroisie,Ambroisie,69244,Tassin-la-Demi-Lune,2021-06-21,Réponse apportée par la Métropole de Lyon,111,POINT (4.7713019999999995 45.75932404089681)
toodego.signalement.112,5-394,Ambroisie,Ambroisie,69290,Saint-Priest,2021-06-22,Réponse apportée par la Métropole de Lyon,112,POINT (4.920614 45.705579040902414)
toodego.signalement.113,5-395,Ambroisie,Ambroisie,69256,Vaulx-en-Velin,2021-06-22,Réponse apportée par la commune,113,POINT (4.937561 45.78931804089348)
toodego.signalement.114,5-398,Ambroisie,Ambroisie,69123,Lyon,2021-06-30,Réponse apportée par la Métropole de Lyon,114,POINT (4.858103000000001 45.73178804089973)
toodego.signalement.115,5-399,Ambroisie,Ambroisie,69072,Dardilly,2021-07-05,Réponse apportée par la Métropole de Lyon,115,POINT (4.735449 45.81012304089109)
toodego.signalement.116,5-400,Ambroisie,Ambroisie,69072,Dardilly,2021-07-05,Réponse apportée par la Métropole de Lyon,116,POINT (4.745407 45.8221180408897)
toodego.signalement.117,5-401,Ambroisie,Ambroisie,69072,Dardilly,2021-07-07,Réponse apportée par la Métropole de Lyon,117,POINT (4.735960999999999 45.80952204089116)
toodego.signalement.118,5-402,Ambroisie,Ambroisie,69072,Dardilly,2021-07-07,Réponse apportée par la Métropole de Lyon,118,POINT (4.763186 45.82262804088963)
toodego.signalement.119,5-404,Ambroisie,Ambroisie,69123,Lyon,2021-07-08,Réponse apportée par la Métropole de Lyon,119,POINT (4.85375 45.73653504089924)
toodego.signalement.120,5-405,Ambroisie,Ambroisie,69286,Rillieux-la-Pape,2021-07-09,Réponse apportée par la Métropole de Lyon,120,POINT (4.91331 45.843854040887095)
toodego.signalement.121,5-413,Ambroisie,Ambroisie,69273,Corbas,2021-07-16,Réponse apportée par la Métropole de Lyon,121,POINT (4.897424 45.67224304090567)
toodego.signalement.122,5-414,Ambroisie,Ambroisie,69194,Saint-Didier-au-Mont-d'Or,2021-07-17,Réponse apportée par la Métropole de Lyon,122,POINT (4.793658 45.841428040887386)
toodego.signalement.123,5-415,Ambroisie,Ambroisie,69282,Meyzieu,2021-07-18,Réponse apportée par la Métropole de Lyon,123,POINT (4.994845 45.76710104089595)
toodego.signalement.124,5-416,Ambroisie,Ambroisie,69123,Lyon,2021-07-19,Réponse apportée par la Métropole de Lyon,124,POINT (4.827606 45.77893504089464)
toodego.signalement.125,5-417,Ambroisie,Ambroisie,69003,Albigny-sur-Saône,2021-07-20,Réponse apportée par la Métropole de Lyon,125,POINT (4.831597 45.863549040884664)
toodego.signalement.126,5-420,Ambroisie,Ambroisie,69123,Lyon,2021-07-24,Réponse apportée par la Métropole de Lyon,126,POINT (4.856815000000001 45.731271040899784)
toodego.signalement.127,5-424,Ambroisie,Ambroisie,69290,Saint-Priest,2021-07-28,Réponse apportée par la Métropole de Lyon,127,POINT (4.983403000000001 45.70378604090261)
toodego.signalement.128,5-429,Ambroisie,Ambroisie,69256,Vaulx-en-Velin,2021-07-30,Réponse apportée par la Métropole de Lyon,128,POINT (4.928857 45.78567104089389)
toodego.signalement.129,5-432,Ambroisie,Ambroisie,69153,Poleymieux-au-Mont-d'Or,2021-08-03,Réponse apportée par la Métropole de Lyon,129,POINT (4.795727000000001 45.85733304088544)
toodego.signalement.130,5-433,Ambroisie,Ambroisie,69072,Dardilly,2021-08-04,Réponse apportée par la Métropole de Lyon,130,POINT (4.730734 45.81531204089049)
toodego.signalement.131,5-436,Ambroisie,Ambroisie,69072,Dardilly,2021-08-04,Réponse apportée par la Métropole de Lyon,131,POINT (4.73551 45.808896040891234)
toodego.signalement.132,5-437,Ambroisie,Ambroisie,69153,Poleymieux-au-Mont-d'Or,2021-08-04,Réponse apportée par la Métropole de Lyon,132,POINT (4.799929 45.85482404088576)
toodego.signalement.133,5-438,Ambroisie,Ambroisie,69123,Lyon,2021-08-05,Réponse apportée par la Métropole de Lyon,133,POINT (4.86188 45.756888040897074)
toodego.signalement.134,5-441,Ambroisie,Ambroisie,69244,Tassin-la-Demi-Lune,2021-08-09,Réponse apportée par la Métropole de Lyon,134,POINT (4.774364 45.75813804089694)
toodego.signalement.135,5-442,Ambroisie,Ambroisie,69250,La Tour-de-Salvagny,2021-08-09,Réponse apportée par la Métropole de Lyon,135,POINT (4.720296 45.8162000408904)
toodego.signalement.136,5-444,Ambroisie,Ambroisie,69250,La Tour-de-Salvagny,2021-08-09,Réponse apportée par la Métropole de Lyon,136,POINT (4.724314 45.81807704089017)
toodego.signalement.137,5-445,Ambroisie,Ambroisie,69072,Dardilly,2021-08-10,Réponse apportée par la Métropole de Lyon,137,POINT (4.765183000000001 45.81856404089011)
toodego.signalement.138,5-447,Ambroisie,Ambroisie,69072,Dardilly,2021-08-11,Réponse apportée par la Métropole de Lyon,138,POINT (4.7431 45.808597040891264)
toodego.signalement.139,5-450,Ambroisie,Ambroisie,69068,Couzon-au-Mont-d'Or,2021-08-11,Réponse apportée par la Métropole de Lyon,139,POINT (4.832611 45.84330404088717)
toodego.signalement.140,5-452,Ambroisie,Ambroisie,69029,Bron,2021-08-13,Réponse apportée par la commune,140,POINT (4.913549 45.71994504090096)
toodego.signalement.141,5-455,Ambroisie,Ambroisie,69034,Caluire-et-Cuire,2021-08-17,Réponse apportée par la Métropole de Lyon,141,POINT (4.845957999999999 45.79134904089324)
toodego.signalement.142,5-457,Ambroisie,Ambroisie,69123,Lyon,2021-08-18,Réponse apportée par la Métropole de Lyon,142,POINT (4.812607 45.78496904089397)
toodego.signalement.143,5-458,Ambroisie,Ambroisie,69244,Tassin-la-Demi-Lune,2021-08-18,Réponse apportée par la Métropole de Lyon,143,POINT (4.770798 45.75480204089728)
toodego.signalement.144,5-460,Ambroisie,Ambroisie,69266,Villeurbanne,2021-08-19,Réponse apportée par la Métropole de Lyon,144,POINT (4.877018 45.788814040893534)
toodego.signalement.145,5-461,Ambroisie,Ambroisie,69276,Feyzin,2021-08-19,Réponse apportée par la Métropole de Lyon,145,POINT (4.884439000000001 45.66547704090633)
toodego.signalement.146,5-466,Ambroisie,Ambroisie,69072,Dardilly,2021-08-23,Réponse apportée par la Métropole de Lyon,146,POINT (4.739581 45.82502904088934)
toodego.signalement.147,5-467,Ambroisie,Ambroisie,69259,Vénissieux,2021-08-23,Réponse apportée par la Métropole de Lyon,147,POINT (4.867774 45.705116040902446)
toodego.signalement.148,5-477,Ambroisie,Ambroisie,69256,Vaulx-en-Velin,2021-08-27,Réponse apportée par la Métropole de Lyon,148,POINT (4.921623000000001 45.76076504089665)
toodego.signalement.149,5-479,Ambroisie,Ambroisie,69199,Saint-Fons,2021-08-27,Réponse apportée par la Métropole de Lyon,149,POINT (4.844812 45.69892904090308)
toodego.signalement.150,5-482,Ambroisie,Ambroisie,69290,Saint-Priest,2021-08-30,Réponse apportée par la Métropole de Lyon,150,POINT (4.921478 45.710070040901975)
toodego.signalement.151,5-484,Ambroisie,Ambroisie,69290,Saint-Priest,2021-08-30,Réponse apportée par la Métropole de Lyon,151,POINT (4.979839 45.688779040904066)
toodego.signalement.152,5-485,Ambroisie,Ambroisie,69273,Corbas,2021-09-01,Réponse apportée par la Métropole de Lyon,152,POINT (4.909867 45.6709650409058)
toodego.signalement.153,5-486,Ambroisie,Ambroisie,69072,Dardilly,2021-09-02,Réponse apportée par la Métropole de Lyon,153,POINT (4.737484999999999 45.809694040891145)
toodego.signalement.154,5-489,Ambroisie,Ambroisie,69266,Villeurbanne,2021-09-03,Réponse apportée par la Métropole de Lyon,154,POINT (4.871624999999999 45.7638470408963)
toodego.signalement.155,5-491,Ambroisie,Ambroisie,69266,Villeurbanne,2021-09-03,Réponse apportée par la Métropole de Lyon,155,POINT (4.903196 45.76004904089672)
toodego.signalement.156,5-492,Ambroisie,Ambroisie,69276,Feyzin,2021-09-04,Réponse apportée par la Métropole de Lyon,156,POINT (4.864969000000001 45.67403804090551)
toodego.signalement.157,5-493,Ambroisie,Ambroisie,69034,Caluire-et-Cuire,2021-09-05,Réponse apportée par la Métropole de Lyon,157,POINT (4.877306999999999 45.795066040892834)
toodego.signalement.158,5-495,Ambroisie,Ambroisie,69273,Corbas,2021-09-06,Réponse apportée par la Métropole de Lyon,158,POINT (4.894733 45.66856404090601)
toodego.signalement.159,5-496,Ambroisie,Ambroisie,69046,Charly,2021-09-06,Réponse apportée par la Métropole de Lyon,159,POINT (4.794942 45.64825304090792)
toodego.signalement.160,5-498,Ambroisie,Ambroisie,69152,Pierre-Bénite,2021-09-07,Réponse apportée par la Métropole de Lyon,160,POINT (4.837487 45.69746804090322)
toodego.signalement.161,5-499,Ambroisie,Ambroisie,69152,Pierre-Bénite,2021-09-07,Réponse apportée par la Métropole de Lyon,161,POINT (4.8312219999999995 45.69508104090346)
toodego.signalement.162,5-500,Ambroisie,Ambroisie,69290,Saint-Priest,2021-09-08,Réponse apportée par la Métropole de Lyon,162,POINT (4.930564999999999 45.70232904090273)
toodego.signalement.163,5-501,Ambroisie,Ambroisie,69199,Saint-Fons,2021-09-08,Réponse apportée par la Métropole de Lyon,163,POINT (4.844104 45.693761040903595)
