FID,code_voie,gid,the_geom
pos_opposable.poslimimp.23,11644,23,"MULTILINESTRING ((4.805044971980797 45.71562154214789, 4.805044644954512 45.71562334737293, 4.805031938858625 45.71567935012742, 4.805033476566645 45.71568319578111, 4.805034882950647 45.71568695351833, 4.805036166742662 45.715690893205334, 4.805037322121289 45.71569483493129, 4.805038349086511 45.71569877869622, 4.805039116314024 45.715702636583664, 4.805039760949442 45.71570667642088, 4.805040399763567 45.715710536347316, 4.805040659158345 45.71571458230148, 4.8050409156424685 45.71571853830023, 4.805041043713001 45.71572249633795, 4.805040917866977 45.715726548409066, 4.80504078911024 45.71573051052474, 4.805040403526179 45.71573447671838, 4.805039889528401 45.71573844495101, 4.805039247116878 45.71574241522257, 4.805038473380892 45.71574629757776, 4.8050375741417986 45.71575027192726, 4.805036412253803 45.71575407044393, 4.805035127773316 45.715758050910345, 4.805033709057558 45.71576185350494, 4.805032161927884 45.71576565813846, 4.80503048929494 45.71576955476633, 4.805028682426668 45.71577327352235, 4.8050266187306505 45.71577699635623, 4.80502455503436 45.71578071919009, 4.80502236001336 45.715784354107484, 4.805019908164514 45.71578799310271, 4.805017453404692 45.71579154214251, 4.8050147418169695 45.715795095260134, 4.805011898904451 45.71579856046124, 4.80500905308093 45.71580193570689, 4.80500607884325 45.71580531299139, 4.805002844866918 45.715808604398276, 4.804999482476373 45.715811897844006, 4.8049961142641795 45.71581501137883, 4.804992617637761 45.71581812695247, 4.804988861272627 45.71582115664845, 4.804985233320948 45.7158241843054, 4.8049813456305355 45.71582712608461, 4.805018658725176 45.71589232481665, 4.805031323079193 45.715914444133))"
pos_opposable.poslimimp.24,0    ,24,"MULTILINESTRING ((4.806977310846554 45.71685536689692, 4.806946593778534 45.71678763388036, 4.806757396125176 45.71637285326791, 4.806684772010584 45.71621317450788))"
pos_opposable.poslimimp.25,11658,25,"MULTILINESTRING ((4.806684772010584 45.71621317450788, 4.80653535610491 45.71625703976967))"
pos_opposable.poslimimp.26,11650,26,"MULTILINESTRING ((4.808805311936603 45.71632300668617, 4.809216242409135 45.71656217225851, 4.8095006755312175 45.71672774849437, 4.809536027803204 45.71672835580329))"
pos_opposable.poslimimp.27,11586,27,"MULTILINESTRING ((4.809562224499079 45.716228879225106, 4.809505296859932 45.71609388276347, 4.809486525219433 45.716065741010524, 4.809468646632661 45.71604136511258, 4.809244539375804 45.71588571897287))"
pos_opposable.poslimimp.28,11586,28,"MULTILINESTRING ((4.809536027803204 45.71672835580329, 4.809536415968526 45.716728439626394, 4.809563403552701 45.716233540547144))"
pos_opposable.poslimimp.29,07276,29,"MULTILINESTRING ((4.766054296251423 45.75027231826472, 4.766028929055991 45.7505713332154))"
pos_opposable.poslimimp.30,18804,30,"MULTILINESTRING ((4.766028929055991 45.7505713332154, 4.766134116968581 45.75058842017662, 4.766246226595725 45.750604859565726, 4.7663379257133 45.75061819576605, 4.766462113797291 45.75063849740644, 4.76650830613511 45.750643810101224, 4.766548950373876 45.75064848893516, 4.766838062856526 45.7506885489063, 4.7668439143978025 45.75067441796326, 4.767099155716037 45.750716623374664))"
pos_opposable.poslimimp.31,0    ,31,"MULTILINESTRING ((4.778413191030048 45.76376012804994, 4.778399162512709 45.763546146067355, 4.778392531631549 45.7634431091052, 4.778377079340096 45.76320061920146, 4.778375106871078 45.763171039857156, 4.778351981114189 45.76284118936619, 4.778336784249355 45.76262281559811, 4.778323307710289 45.76240999496954, 4.778307798606659 45.76216570591688, 4.778292278159178 45.7619210570332))"
pos_opposable.poslimimp.32,0    ,32,"MULTILINESTRING ((4.778292278159178 45.7619210570332, 4.7778492948647955 45.76192887992179, 4.777676185613002 45.76193185478228, 4.77732470342622 45.76193806593919))"
pos_opposable.poslimimp.33,11706,33,"MULTILINESTRING ((4.8090759690106255 45.71737919009037, 4.808701551312673 45.71708544200801))"
pos_opposable.poslimimp.34,11696,34,"MULTILINESTRING ((4.808336317804463 45.71726909564199, 4.808405825279252 45.717423602908376))"
pos_opposable.poslimimp.35,0    ,35,"MULTILINESTRING ((4.8086649944543725 45.71623136743258, 4.8087729945696225 45.71620597865406, 4.808815575864788 45.71619576095725, 4.808883282712985 45.716179833350836, 4.808979929584565 45.716156965068215, 4.809028000537457 45.71614566991601))"
pos_opposable.poslimimp.36,20032,36,"MULTILINESTRING ((4.918586166341277 45.776545036861314, 4.918203854290544 45.77599831654591))"
pos_opposable.poslimimp.37,33101,37,"MULTILINESTRING ((4.9183609433801125 45.77788251393129, 4.917730991157411 45.77810113032754))"
pos_opposable.poslimimp.38,33101,38,"MULTILINESTRING ((4.917493375871298 45.77796166767814, 4.918243857154923 45.77770960964905))"
pos_opposable.poslimimp.39,0    ,39,"MULTILINESTRING ((4.822339973922147 45.703762518565924, 4.82236058317095 45.703764258167276, 4.822531374693657 45.70377843996225))"
pos_opposable.poslimimp.40,22948,40,"MULTILINESTRING ((4.956896700103699 45.77215749455959, 4.957235857026405 45.77187912585329))"
pos_opposable.poslimimp.41,0    ,41,"MULTILINESTRING ((4.956431794080408 45.77177027593287, 4.956405275379169 45.77187216768972))"
pos_opposable.poslimimp.42,22948,42,"MULTILINESTRING ((4.957366118336672 45.771772209231635, 4.957589137056188 45.77158917245142))"
pos_opposable.poslimimp.43,06243,43,"MULTILINESTRING ((4.749331877598371 45.81859380343264, 4.74931074838756 45.81862184773133, 4.74930120519195 45.818637654175895, 4.74926332032164 45.81872643530778, 4.749242003788196 45.81878949217372, 4.749236865113936 45.81884717061033, 4.749210388196114 45.819221254087736))"
pos_opposable.poslimimp.44,06090,44,"MULTILINESTRING ((4.750304288990434 45.81946913628509, 4.750071167862085 45.81946866862983, 4.750071771806674 45.819377310106525, 4.750305401515647 45.81937758994039))"
pos_opposable.poslimimp.45,34766,45,"MULTILINESTRING ((4.935767794053738 45.706525053331355, 4.935357273218949 45.70650792296205))"
pos_opposable.poslimimp.46,34766,46,"MULTILINESTRING ((4.935220414826213 45.7063399635393, 4.935697124665766 45.70636541768746))"
pos_opposable.poslimimp.47,0    ,47,"MULTILINESTRING ((4.8090202168470055 45.71614732380818, 4.808997153018671 45.71607397941602))"
pos_opposable.poslimimp.48,27911,48,"MULTILINESTRING ((4.86314208303988 45.75475352488634, 4.863113221032925 45.75482860990184, 4.863106010780269 45.7548475385732, 4.8630798637060595 45.754915378890274, 4.862808927579344 45.75562228751772, 4.862483226420609 45.75647202630766))"
pos_opposable.poslimimp.49,21550,49,"MULTILINESTRING ((4.869877487712124 45.77513099917919, 4.86985527408886 45.774986459688044, 4.869805019987824 45.77465787520421))"
pos_opposable.poslimimp.50,25868,50,"MULTILINESTRING ((4.940195907096424 45.694411336982164, 4.940652582628125 45.69437689713603))"
pos_opposable.poslimimp.51,32677,51,"MULTILINESTRING ((4.930562740451534 45.75091297431913, 4.930314457949008 45.749991490137226))"
pos_opposable.poslimimp.52,0    ,52,"MULTILINESTRING ((4.872825746758688 45.77784209507445, 4.872919688529591 45.777709504969856, 4.873087431397779 45.77747273687955, 4.873136312648104 45.77740398019738))"
pos_opposable.poslimimp.53,26712,53,"MULTILINESTRING ((4.877999871193258 45.83288735092012, 4.877987140810655 45.832906911299716, 4.877885902618467 45.83305843417572, 4.877979157462403 45.83339539590373))"
pos_opposable.poslimimp.54,06241,54,"MULTILINESTRING ((4.750012536439265 45.8169560700254, 4.75000111328265 45.81701852505297, 4.74998743660822 45.81708299468939))"
pos_opposable.poslimimp.55,06062,55,"MULTILINESTRING ((4.750322556819103 45.81711843453681, 4.75033623311431 45.817053964860406, 4.750348816571905 45.81699158196066, 4.750345843504443 45.81699117765679))"
pos_opposable.poslimimp.56,20030,56,"MULTILINESTRING ((4.919743022129692 45.77823659568605, 4.919270391532735 45.77756665652043))"
pos_opposable.poslimimp.57,33101,57,"MULTILINESTRING ((4.919270058548274 45.777568192205614, 4.918528718752608 45.77782406318684))"
pos_opposable.poslimimp.58,33101,58,"MULTILINESTRING ((4.9184367416143004 45.77764821568819, 4.919183020213336 45.77739388205511))"
pos_opposable.poslimimp.59,33105,59,"MULTILINESTRING ((4.919178719152081 45.77739224450993, 4.918655074694146 45.776641169534344))"
pos_opposable.poslimimp.60,32679,60,"MULTILINESTRING ((4.930947177292472 45.74898358930523, 4.931022056605449 45.7492598925495, 4.931035769297915 45.74931060240003, 4.931089865714995 45.749510214425676))"
pos_opposable.poslimimp.61,32678,61,"MULTILINESTRING ((4.931089865714995 45.749510214425676, 4.930621795864871 45.74957405282101))"
pos_opposable.poslimimp.62,32678,62,"MULTILINESTRING ((4.930339760148048 45.74961205116766, 4.929941051446756 45.749666699209, 4.929730195232498 45.74969601792387, 4.929730054290881 45.749695660296425))"
pos_opposable.poslimimp.63,0    ,63,"MULTILINESTRING ((4.929730054290881 45.749695660296425, 4.929653666144078 45.74942388214086, 4.929647133680789 45.749417152608274))"
pos_opposable.poslimimp.64,34516,64,"MULTILINESTRING ((4.9197979735213195 45.73608404755078, 4.919817967076302 45.73604131790854, 4.9201371371570035 45.735362785588876))"
pos_opposable.poslimimp.65,34517,65,"MULTILINESTRING ((4.918987103318118 45.735898193768016, 4.919142049031437 45.73593374087986))"
pos_opposable.poslimimp.66,,66,"MULTILINESTRING ((4.918987103318118 45.735898193768016, 4.918987097127075 45.735898013863554))"
pos_opposable.poslimimp.67,26114,67,"MULTILINESTRING ((4.957839894624264 45.71718070137725, 4.95769830409091 45.71722841267499, 4.957697668348314 45.71722860363457, 4.956308778657997 45.717729003252515, 4.9561946828028 45.71776939904878, 4.95596954951719 45.717845817396245, 4.955702429512018 45.71793042807345, 4.955605821832816 45.71795657153621))"
pos_opposable.poslimimp.68,32937,68,"MULTILINESTRING ((4.957949104951574 45.71669368978048, 4.957774592793401 45.71621336479458, 4.957774445442684 45.7162128272981, 4.957527459848563 45.71561503259139))"
pos_opposable.poslimimp.69,25869,69,"MULTILINESTRING ((4.942449346842982 45.69793615389206, 4.942428927480718 45.69808384177275))"
pos_opposable.poslimimp.70,25869,70,"MULTILINESTRING ((4.94266236346302 45.69859819267528, 4.942649148554574 45.69871668568827))"
pos_opposable.poslimimp.71,11650,71,"MULTILINESTRING ((4.808490373274671 45.71613973372584, 4.80865065867657 45.71623303554058))"
pos_opposable.poslimimp.72,,72,"MULTILINESTRING ((4.880516579259874 45.71506737491656, 4.880480333683294 45.71504790370378, 4.880232243056272 45.71491466193276, 4.880225099593643 45.71492000029459, 4.87916640505841 45.71571288689946, 4.879439844181461 45.71588153334089))"
pos_opposable.poslimimp.73,05795,73,"MULTILINESTRING ((4.726426429112485 45.74745302582605, 4.726160288704854 45.74745166496937, 4.725920086484945 45.747449369928695, 4.725904522545118 45.747449066088016))"
pos_opposable.poslimimp.74,32866,74,"MULTILINESTRING ((4.9201371371570035 45.735362785588876, 4.9200865725411 45.73536498943216, 4.9200671310807955 45.73536774781368, 4.920041940136904 45.73537150331254, 4.919994497207912 45.735378514650115, 4.919969409932207 45.73538154834648, 4.9199357626535365 45.735386076626014, 4.919902014787547 45.73539141663415, 4.9198682854965785 45.7353972963455, 4.919836999932907 45.73540322479521, 4.919823733558953 45.7354061488976, 4.919802295636715 45.735410651023514, 4.9197695212477015 45.73541813466524, 4.919720979498881 45.735430564706704, 4.919705322019836 45.735434969231996, 4.919672878831374 45.73544460736195, 4.919641209456652 45.73545432242443, 4.9196104609297056 45.735464651964996, 4.919579737162996 45.73547570111496, 4.919549545781797 45.735487281296706, 4.919519886785568 45.73549939251066, 4.919490124092072 45.73551222550281, 4.919460881397022 45.73552522971881, 4.919432556450196 45.735538758463406, 4.9194045100727894 45.73555291253019, 4.9193898662768785 45.7355606300671, 4.919377378346828 45.735567501174394, 4.919349879818088 45.73558263602964, 4.919323812856546 45.73559828674307, 4.919298012078618 45.73561420297111, 4.919272875233497 45.73563073801889, 4.91924839303315 45.735647622030214, 4.919224443214255 45.73566503707781, 4.919191880729374 45.7356898878355, 4.9191701641070456 45.735701234882676, 4.919160204979899 45.73570689322967, 4.91915114194238 45.735712446448595, 4.919142109860673 45.73571889918909, 4.919132695506489 45.735725448384535, 4.919124681776477 45.73573161392433, 4.91911619137171 45.73573886756146, 4.9191085970570105 45.735746016071104, 4.919101764185926 45.73575288171684, 4.919094962270025 45.7357606468844, 4.919088160352238 45.735768412051534, 4.919082511436346 45.73577606775609, 4.919072962446889 45.735789909580106, 4.9190489769500125 45.73581749569524, 4.919015255142451 45.7358572166997, 4.918987097127075 45.735898013863554))"
pos_opposable.poslimimp.75,0    ,75,"MULTILINESTRING ((4.919545187946433 45.735894625127166, 4.919492864457335 45.73601377420154))"
pos_opposable.poslimimp.76,,76,"MULTILINESTRING ((4.919492873746367 45.73601404405815, 4.919492864457335 45.73601377420154))"
pos_opposable.poslimimp.77,34517,77,"MULTILINESTRING ((4.919492873746367 45.73601404405815, 4.9197979735213195 45.73608404755078))"
pos_opposable.poslimimp.78,26166,78,"MULTILINESTRING ((4.940861990432514 45.70728512752118, 4.940883764764739 45.70658901473536, 4.940883248085718 45.70658893355311))"
pos_opposable.poslimimp.79,26165,79,"MULTILINESTRING ((4.940885133127545 45.70659142151175, 4.940714497200489 45.7065793043534))"
pos_opposable.poslimimp.80,34766,80,"MULTILINESTRING ((4.939883025205617 45.70652599469072, 4.939708553544444 45.706518081738835))"
pos_opposable.poslimimp.81,0    ,81,"MULTILINESTRING ((4.939708553544444 45.706518081738835, 4.93972229609877 45.7073715471674))"
pos_opposable.poslimimp.82,0    ,82,"MULTILINESTRING ((4.9395486040535195 45.70705355249832, 4.939541083822416 45.706508338934626))"
pos_opposable.poslimimp.83,34766,83,"MULTILINESTRING ((4.939541083822416 45.706508338934626, 4.93941386192243 45.70649970922751))"
pos_opposable.poslimimp.84,34766,84,"MULTILINESTRING ((4.938794993268355 45.70647579561002, 4.938648212220172 45.7064773092605))"
pos_opposable.poslimimp.85,0    ,85,"MULTILINESTRING ((4.938648212220172 45.7064773092605, 4.938650005891429 45.707068703093206))"
pos_opposable.poslimimp.86,0    ,86,"MULTILINESTRING ((4.938465874669074 45.70716364893678, 4.938460947783617 45.70648941375432))"
pos_opposable.poslimimp.87,34766,87,"MULTILINESTRING ((4.938460947783617 45.70648941375432, 4.938242234612445 45.70650223425489))"
pos_opposable.poslimimp.88,34766,88,"MULTILINESTRING ((4.937733718217949 45.70653754649571, 4.93755973664595 45.706551133140565))"
pos_opposable.poslimimp.89,34768,89,"MULTILINESTRING ((4.93755973664595 45.706551133140565, 4.93757612953488 45.707185930441156))"
pos_opposable.poslimimp.90,34768,90,"MULTILINESTRING ((4.937379337235808 45.70711980100003, 4.937377682514397 45.70656161693201))"
pos_opposable.poslimimp.91,34766,91,"MULTILINESTRING ((4.937377682514397 45.70656161693201, 4.9371831438238045 45.70656772295132))"
pos_opposable.poslimimp.92,34766,92,"MULTILINESTRING ((4.936670737264464 45.70656871473761, 4.93647570518234 45.706560607133))"
pos_opposable.poslimimp.93,34767,93,"MULTILINESTRING ((4.93647570518234 45.706560607133, 4.936496503131986 45.707145016433685))"
pos_opposable.poslimimp.94,34767,94,"MULTILINESTRING ((4.936308573275985 45.707263874805626, 4.936308517082612 45.70726225566987, 4.9363130174548 45.70655167815859))"
pos_opposable.poslimimp.95,34766,95,"MULTILINESTRING ((4.9363130174548 45.70655167815859, 4.9361268442244475 45.70654341903575))"
pos_opposable.poslimimp.96,34771,96,"MULTILINESTRING ((4.938694061482676 45.706192290649966, 4.938677115782035 45.70631831702212))"
pos_opposable.poslimimp.97,34766,97,"MULTILINESTRING ((4.938677125158892 45.706318586877906, 4.938933941869412 45.70633022697589, 4.940059953865726 45.706405067880475, 4.9400677337488155 45.70636650282844, 4.940192544245949 45.70637598301167))"
pos_opposable.poslimimp.98,34771,98,"MULTILINESTRING ((4.939939669710198 45.705528219406645, 4.938752636001078 45.705759626342264, 4.93873753914079 45.70586861020332))"
pos_opposable.poslimimp.99,26166,99,"MULTILINESTRING ((4.94019253798982 45.7063758031079, 4.940192528605623 45.70637553325224, 4.940182134444214 45.7058143477114, 4.940131816088953 45.7055827229996))"
pos_opposable.poslimimp.100,34769,100,"MULTILINESTRING ((4.935700117959407 45.70578150321295, 4.935702992371101 45.70564959668983))"
pos_opposable.poslimimp.101,34770,101,"MULTILINESTRING ((4.935286540764531 45.70603534024586, 4.935279247401363 45.70578804026581))"
pos_opposable.poslimimp.102,34770,102,"MULTILINESTRING ((4.935279247401363 45.70578804026581, 4.935700117959407 45.70578150321295))"
pos_opposable.poslimimp.103,34766,103,"MULTILINESTRING ((4.935779952670952 45.706368237268784, 4.936955858062474 45.706429838370035, 4.938479243146589 45.70632457214899))"
pos_opposable.poslimimp.104,34771,104,"MULTILINESTRING ((4.938479243146589 45.70632457214899, 4.938587952627101 45.70565253897485, 4.939910571764838 45.70541548941236, 4.939889391087916 45.70534942702726, 4.940073599029773 45.70531973124527))"
pos_opposable.poslimimp.105,26144,105,"MULTILINESTRING ((4.939973935300646 45.70485484501364, 4.9397248296269 45.704880067945176, 4.93970408388391 45.704830199057824, 4.939423681826354 45.70489744787909))"
pos_opposable.poslimimp.106,26166,106,"MULTILINESTRING ((4.940073464389576 45.705319553532966, 4.940056908523052 45.7052535022369, 4.940023769937888 45.70509106831401, 4.939973935300646 45.70485484501364))"
pos_opposable.poslimimp.107,26282,107,"MULTILINESTRING ((4.9385082645915 45.694012074093465, 4.938582250996123 45.69450773134845))"
pos_opposable.poslimimp.108,25868,108,"MULTILINESTRING ((4.93858316201366 45.69450807582794, 4.938734828953172 45.694522409308036, 4.939641095157411 45.69445285045996))"
pos_opposable.poslimimp.109,0    ,109,"MULTILINESTRING ((4.919120949138111 45.73679957987313, 4.919076072845738 45.736899882112304, 4.919076335953348 45.73690005768121, 4.919074896615038 45.73690305211749, 4.919063042964062 45.736928363393524))"
pos_opposable.poslimimp.110,33754,110,"MULTILINESTRING ((4.919063042964062 45.736928363393524, 4.919065248422546 45.73692895620725, 4.919365681723939 45.73699768960913))"
pos_opposable.poslimimp.111,0    ,111,"MULTILINESTRING ((4.919396598674329 45.73621925917976, 4.919336479012523 45.736347180182534))"
pos_opposable.poslimimp.112,34517,112,"MULTILINESTRING ((4.919701953267644 45.736289168640134, 4.919396598674329 45.73621925917976))"
pos_opposable.poslimimp.113,0    ,113,"MULTILINESTRING ((4.918854980994217 45.73688075175104, 4.918913407621156 45.736752139570115))"
pos_opposable.poslimimp.114,33754,114,"MULTILINESTRING ((4.9185501442450335 45.73681101125661, 4.918613495586588 45.73682551322837, 4.918854980994217 45.73688075175104))"
pos_opposable.poslimimp.115,0    ,115,"MULTILINESTRING ((4.918883828039917 45.73610172646702, 4.918810762597788 45.73625686695565, 4.918724767409572 45.736439676901405, 4.918716855651163 45.736456281205314, 4.9186103822881035 45.73668272869899, 4.918602831074514 45.73669860687503, 4.9185501442450335 45.73681101125661))"
pos_opposable.poslimimp.116,0    ,116,"MULTILINESTRING ((4.919128550529807 45.73629965682198, 4.919188811457131 45.73617209356956, 4.91918892133836 45.73617155168832))"
pos_opposable.poslimimp.117,34517,117,"MULTILINESTRING ((4.91918892133836 45.73617155168832, 4.918944847876679 45.736115727557674, 4.918883828039917 45.73610172646702))"
pos_opposable.poslimimp.118,0    ,118,"MULTILINESTRING ((4.956464098963079 45.77084041710127, 4.956514877027727 45.77064558286864, 4.956533226850862 45.770574793300774))"
pos_opposable.poslimimp.119,22793,119,"MULTILINESTRING ((4.956533226850862 45.770574793300774, 4.956107580722771 45.77051784751273))"
pos_opposable.poslimimp.120,15807,120,"MULTILINESTRING ((4.796812936033271 45.69706575657316, 4.797096856527348 45.6968368032206, 4.797077842003542 45.69675286244554))"
pos_opposable.poslimimp.121,15830,121,"MULTILINESTRING ((4.797077842003542 45.69675286244554, 4.796639767581193 45.696510124799374, 4.7966075601739036 45.696491103648896, 4.7965746993561655 45.696471732813265, 4.796459383580877 45.69639651447697))"
pos_opposable.poslimimp.122,11999,122,"MULTILINESTRING ((4.822531374693657 45.70377843996225, 4.8225458989374435 45.703633213569596, 4.822548557308774 45.70360842034516))"
pos_opposable.poslimimp.123,12003,123,"MULTILINESTRING ((4.822548557308774 45.70360842034516, 4.82222453604178 45.70349238290734, 4.822218425572327 45.70349014081995, 4.821997083765828 45.70341088737482, 4.821775984343404 45.70339805120781, 4.821559521552788 45.70338559031125, 4.82149826363813 45.703382071976264, 4.821418728131865 45.703377406490375, 4.821421411302738 45.70335729301333, 4.821395544339012 45.70335581750743, 4.821203659031674 45.703344672103746))"
pos_opposable.poslimimp.124,11914,124,"MULTILINESTRING ((4.821203659031674 45.703344672103746, 4.821186022377313 45.70349696831264, 4.821185474407354 45.70349985716139, 4.821181691465421 45.70352169829411, 4.8211759395063165 45.70354618103938, 4.821174644713746 45.70354980187197, 4.821168390151161 45.70357069258507, 4.8211495535704305 45.70361932555743, 4.82114148771681 45.70364375537479, 4.821134959543687 45.703668070550535, 4.821130365953179 45.703692624733854, 4.821129173914235 45.7036993939938, 4.821109619713674 45.70383624054066, 4.821104494394025 45.70387205350785))"
pos_opposable.poslimimp.125,0    ,125,"MULTILINESTRING ((4.818315685226828 45.714625953705955, 4.818405041847135 45.714225905640454))"
pos_opposable.poslimimp.126,34696,126,"MULTILINESTRING ((4.818405041847135 45.714225905640454, 4.817345686972922 45.71410559342603))"
pos_opposable.poslimimp.127,11556,127,"MULTILINESTRING ((4.81954314103761 45.71389664769588, 4.81951644078125 45.71401551770632, 4.819505429266579 45.71406393503168, 4.819500040175732 45.71408778181841))"
