FID,id_lieu,id_local,nom_lieu,ad_lieu,com_lieu,insee,code_post,type,nature,date_maj,ouvert,source,nbre_pl,nbre_pmr,duree,horaires,proprio,lumiere,commentaire,service,usage,dynamique,sdac1,sdac2,abf,surveillance,situation,abrit_voit,abrit_voya,tarification,inter_tc,inter_velo,lignecovoit,connexions,type_stat,acces,potentiel,gid,the_geom
pvo_patrimoine_voirie.covoiturage.159,69271-C-138,138,Aire des Roberdières,Rue des Roberdières,Chassieu,69271,69680,Aire de covoiturage,Aire de covoiturage,2023-01-11,true,200046977,50,,,24/7,COMMUNE,false,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,159,POINT (4.955548381230414 45.74579034257673)
pvo_patrimoine_voirie.covoiturage.160,69127-C-135,135,Parking Prés de l'Etoile,Route de Sain-Bel,Marcy-l'Étoile,69127,69280,Parking,Aire de covoiturage,2023-01-03,true,200046977,350,6,,24/7,CG,false,Parc de Lacroix Laval / Sanitaires,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,true,En surface,Non,false,Gratuit,true,false,,TCL 98-Ge6 / Cars du Rhône,En bataille,Libre,Non,160,POINT (4.717331828935516 45.7850053739198)
pvo_patrimoine_voirie.covoiturage.161,69204-C-180,180,Aire Gadagne - Millaud,Avenue de Gadagne,Saint-Genis-Laval,69204,69230,Aire de covoiturage,Aire de covoiturage,2022-12-20,true,200046977,24,,,24/7,,false,,Encovoit.grandlyon.com,Anticipé,false,,,false,false,En surface,Non,false,Gratuit,false,true,,,Créneau droite,Libre,Non,161,POINT (4.785799501089638 45.69435850536513)
pvo_patrimoine_voirie.covoiturage.162,69152-C-123,123,Arrêt Halte ferroviaire de Pierre Bénite,Rue Stalingrad,Pierre-Bénite,69152,69310,Aire de covoiturage,Aire de covoiturage,2022-12-20,true,200046977,15,,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,true,,TER/Bus 17,En épi,Libre,Non,162,POINT (4.824003841315201 45.70616105335311)
pvo_patrimoine_voirie.covoiturage.163,69091-C-075,75,Parking Bas Port,Quai Georges Lévy,Givors,69091,69700,Parking,Aire de covoiturage,2022-12-06,true,200046977,60,,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,true,,Bus 81,En bataille,Libre,Non,163,POINT (4.77575432488528 45.58496244801854)
pvo_patrimoine_voirie.covoiturage.164,69152-C-071,71,Arrêt Halte autoroutière,Chemin Henri Moissan,Pierre-Bénite,69152,69310,Aire de covoiturage,Aménagement de covoiturage spontané,2022-12-20,true,200046977,3,,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Prise-dépose,Structurante,false,false,En surface,Non,false,Gratuit,false,true,,,Créneau droite,Libre,Non,164,POINT (4.830598442986213 45.70530018648179)
pvo_patrimoine_voirie.covoiturage.165,69085-C-190,190,Fleurieu Sud,31 route de Lyon,Fleurieu-sur-Saône,69085,69250,Aire de covoiturage,Aménagement de covoiturage spontané,2023-05-04,false,200046977,5,,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,,Créneau droite,Libre,Oui,165,POINT (4.8410724865853245 45.8605254818136)
pvo_patrimoine_voirie.covoiturage.166,69142-C-152,152,Aire du Tennis,Chemin de la Cadière,La Mulatière,69142,69350,Aire de covoiturage,Aire de covoiturage,2023-01-03,true,200046977,10,,,24/7,COMMUNE,false,Stationnement vélo,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 8-17,En bataille,Libre,Non,166,POINT (4.805047983855151 45.726572038234515)
pvo_patrimoine_voirie.covoiturage.167,69003-C-033,33,Parking-relais Gare Albigny-Neuville,Place de la Gare,Albigny-sur-Saône,69003,69250,Parking relais,P+R officieux,2022-11-14,false,200046977,300,,,24/7,SNCF/MDL,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,true,,TER Macon-Lyon,En bataille,Libre,Oui,167,POINT (4.833203284222273 45.8746087462046)
pvo_patrimoine_voirie.covoiturage.168,69282-C-015,15,Parking-relai Meyzieu ZI,Avenue Henri Schneider,Meyzieu,69282,69330,Parking relais,P+R officiel,2022-10-13,false,200046977,,,,Mo-Su 04:30-01:00,Sytral,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,true,En surface,Non,false,Payant,true,false,,TCL T3,En bataille,Sécurisé,Oui,168,POINT (5.0334266426042396 45.768490426707906)
pvo_patrimoine_voirie.covoiturage.169,69029-C-169,169,Parking Espace Albert Camus,Rue Albert Camus,Bron,69029,69500,Parking,Aire de covoiturage,2022-12-06,true,200046977,26,6,,24/7,GRAND LYON,true,,Encovoit.grandlyon.com,Anticipé,false,Structurante,,false,false,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,169,POINT (4.919931120751169 45.726804659457294)
pvo_patrimoine_voirie.covoiturage.282,69290-C-115,115,Aire Honoré de Balzac,Rue Honoré de Balzac,Saint-Priest,69290,69800,Aire de covoiturage,Aire de covoiturage,2022-10-13,true,200046977,22,,,24/7,GRAND LYON,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 26-50,En épi,Libre,Non,282,POINT (4.977280097597082 45.70709101293905)
pvo_patrimoine_voirie.covoiturage.170,69259-C-029,29,Parking-relais Parilly,Avenue Jules Guesde,Vénissieux,69259,69200,Parking relais,P+R officiel,2022-12-20,false,200046977,,,,Mo-Su 04:30-01:00,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En surface,Non,false,Payant,true,true,,TCL Métro D /C25 / Bus 26-39-79-111-112-T36/ cars du Rhône,En bataille,Sécurisé,Oui,170,POINT (4.885677788537498 45.7201139241027)
pvo_patrimoine_voirie.covoiturage.171,69244-C-155,155,Aire des Cosmos,15 Avenue des Cosmos,Tassin-la-Demi-Lune,69244,69160,Aire de covoiturage,Aire de covoiturage,2023-01-03,true,200046977,3,,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 5-72,En bataille,Libre,Non,171,POINT (4.771669326860554 45.759082022422085)
pvo_patrimoine_voirie.covoiturage.172,69278-C-111,111,Parking Levée,Route de Reyrieux,Genay,69278,69730,Parking,Aire de covoiturage,2022-11-14,true,200046977,15,,,24/7,GRAND LYON,false,,Encovoit.grandlyon.com,Anticipé,false,,,false,false,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,172,POINT (4.829604357411304 45.890410202067564)
pvo_patrimoine_voirie.covoiturage.173,69382-C-162,162,Gare de covoiturage,Quai Docteur Gailleton,Lyon 2e Arrondissement,69382,69002,Aire de covoiturage,Gare de covoiturage,2023-02-13,true,200046977,10,,15,24/7,,true,Abri voyageur,Encovoit.grandlyon.com,Les deux,true,Structurante,Prise-dépose,false,false,En surface,Non,true,Gratuit,true,true,,TCL Métro A,Créneau gauche,Libre,Non,173,POINT (4.832997110983075 45.75192694014673)
pvo_patrimoine_voirie.covoiturage.174,69091-C-133,133,Parking Quai de la Navigation,Quai des Matyrs du 8 février,Givors,69091,69700,Parking,Aire de covoiturage,2022-12-06,true,200046977,200,1,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,true,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,174,POINT (4.774561081015274 45.58711601323757)
pvo_patrimoine_voirie.covoiturage.175,69072-C-049,49,Parking-relais Gare Dardilly-les-Mouilles,Route d'Ecully,Dardilly,69072,69570,Parking relais,P+R officieux,2023-02-02,false,200046977,12,,,24/7,Privé voirie commune,true,Stationnement vélo sécurisé,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TER Ouest Lyonnais-Bus 3,En bataille,Libre,Oui,175,POINT (4.7601292857514546 45.79729397833245)
pvo_patrimoine_voirie.covoiturage.176,69278-C-151,151,Parking Poste Rancé,Rue de la Grande Verchère,Genay,69278,69730,Parking,Aire de covoiturage,2022-11-14,false,200046977,50,,,24/7,GRAND LYON,true,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 43,En bataille,Libre,Oui,176,POINT (4.842712110506501 45.89798546072142)
pvo_patrimoine_voirie.covoiturage.177,69153-C-157,157,Arrêt Poleymieux - Gambins,Route des Gambins,Poleymieux-au-Mont-d'Or,69153,69250,Délaissé routier,Aménagement de covoiturage spontané,2022-10-13,true,200046977,,,,24/7,,false,,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 84,Sur la voie de circulation,Libre,Non,177,POINT (4.795936035060076 45.852341773192414)
pvo_patrimoine_voirie.covoiturage.178,69202-C-077,77,Parking Provinces,Chemin de Chavril,Sainte-Foy-lès-Lyon,69202,69110,Parking,Aire de covoiturage,2023-01-03,true,200046977,25,2,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 17-49,En épi,Libre,Non,178,POINT (4.799921006576233 45.74668403377709)
pvo_patrimoine_voirie.covoiturage.179,69068-C-041,41,Parking-relais Gare Couzon-au-Mont-d'Or,Rue Aristide Briand,Couzon-au-Mont-d'Or,69068,69270,Parking relais,P+R officieux,2023-02-02,false,200046977,13,1,,24/7,MDL/SNCF,true,Stationnement sécurisé vélo,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,true,,TER Macon-Lyon,En bataille,Libre,Oui,179,POINT (4.829675203046192 45.8488562285842)
pvo_patrimoine_voirie.covoiturage.180,69029-C-141,141,Parking Stade Pierre Duboeuf,Rue Jean Bouin,Bron,69029,69500,Parking,Aire de covoiturage,2023-01-11,true,200046977,187,9,,24/7,CG69,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,true,n surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,180,POINT (4.906257470349475 45.74256352209371)
pvo_patrimoine_voirie.covoiturage.181,69266-C-046,46,Parking-relais IUT Feyssine,Rue de la Technologie,Villeurbanne,69266,69100,Parking relais,P+R officiel,2023-01-11,false,200046977,,,,Mo-Su 04:30-01:00,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En surface,Non,false,Payant,true,true,,TCL T1,En bataille,Sécurisé,Oui,181,POINT (4.881645479399163 45.787092607092426)
pvo_patrimoine_voirie.covoiturage.182,69259-C-025,25,Parking-relais Gare de Vénissieux,R. des Combats du 24 aout 1944,Vénissieux,69259,69200,Parking relais,P+R officiel,2022-12-20,false,200046977,,,,Mo-Su 04:30-01:00,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En ouvrage,Oui,false,Payant,true,true,,TER/TCL Métro D / T4 / Bus 35-39-54-62-87-93-ZI1-111-112,En bataille,Sécurisé,Oui,182,POINT (4.888969385520119 45.705818607128876)
pvo_patrimoine_voirie.covoiturage.183,69276-C-191,191,Feyzin Vallée de la Chimie,Chemin Départemental 12,Feyzin,69276,69320,Aire de covoiturage,Aménagement de covoiturage spontané,2023-05-04,false,200046977,5,,,24/7,,false,,Encovoit.grandlyon.com,Les deux,false,Prise-dépose,,false,false,En surface,,false,Gratuit,false,false,,,,Libre,Oui,183,POINT (4.848901122826677 45.67620467444806)
pvo_patrimoine_voirie.covoiturage.184,69260-C-037,37,Parking-relais Gare Vernaison,Rue de la Gare,Vernaison,69260,69390,Parking relais,P+R officieux,2022-12-20,false,200046977,55,2,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,true,,TER Lyon-Givors,En bataille,Libre,Oui,184,POINT (4.813095967129409 45.64561885048973)
pvo_patrimoine_voirie.covoiturage.185,69072-C-187,187,Arrêt Porte de Lyon,RD306,Dardilly,69072,69570,Parking relais,Aménagement de covoiturage spontané,2023-02-02,true,200046977,3,,15,24/7,,true,Consigne vélo sécurisée,Encovoit.grandlyon.com,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 10 - 10e - 3 - 115 - 118 - 61 - 89,Créneau droite,Libre,Non,185,POINT (4.763143526093441 45.82292656379098)
pvo_patrimoine_voirie.covoiturage.186,69096-C-034,34,Parking-relais Gare Grigny-le-Sablon,Rue Caraca,Grigny,69096,69520,Parking relais,P+R officieux,2022-12-06,false,200046977,64,,,24/7,,false,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 80 / TER Lyon-Givors,En bataille,Libre,Oui,186,POINT (4.79542353271579 45.607181979897106)
pvo_patrimoine_voirie.covoiturage.187,69284-C-093,93,Arrêt Mairie de Montanay,Rue Centrale,Montanay,69284,69250,Parking,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,true,,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 97,Sur la voie de circulation,Libre,Non,187,POINT (4.858537349981156 45.87889992532759)
pvo_patrimoine_voirie.covoiturage.188,69279-C-081,81,Parking Club 3eme age,Rue Nationale,Jonage,69279,69330,Parking,Aire de covoiturage,2023-01-11,true,200046977,16,2,,24/7,COMMUNE,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Oui,188,POINT (5.038070174445055 45.7932977976242)
pvo_patrimoine_voirie.covoiturage.189,69044-C-004,4,Parking-relais Gare Charbonnières-les-Bains,Avenue de la Victoire,Charbonnières-les-Bains,69044,69260,Parking relais,P+R officieux,2023-01-03,true,200046977,,,2,24/7,Commune/SNCF,true,Stationnement vélo sécurisé,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Zone bleue,true,false,,TCL 304-Ge6 / TER Ouest Lyonnais,En bataille,Libre,Oui,189,POINT (4.736448351880704 45.78181297869911)
pvo_patrimoine_voirie.covoiturage.190,69072-C-027,27,Gare Dardilly-le-Jubin,Chemin du Dodin,Dardilly,69072,69570,Parking relais,P+R officieux,2023-02-02,false,200046977,92,,,24/7,Région (lycée),true,Stationnement sécurisé vélo,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,true,,TER Ouest Lyonnais- bus 3,En bataille,Libre,Oui,190,POINT (4.761609464997913 45.81722558138816)
pvo_patrimoine_voirie.covoiturage.191,69199-C-007,7,Parking-relais Gare Saint-Fons,Avenue Diderot,Saint-Fons,69199,69190,Parking relais,P+R officieux,2022-12-20,false,200046977,,,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TER Vienne-Lyon,En bataille,Libre,Oui,191,POINT (4.852932459987919 45.70533261794688)
pvo_patrimoine_voirie.covoiturage.192,69389-C-003,3,Parking-relais Gorge de Loup,Rue Pr Guérin/Rue Sgt Berthet,Lyon 9e Arrondissement,69389,69009,Parking relais,P+R officiel,2023-02-02,false,200046977,,,,Mo-Su 04:30-01:00,,true,Stationnement vélo,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,true,En ouvrage,Oui,true,Payant,true,true,,TCL Métro D - C21 - C24 - C24e - 2ex - 3 - 14 - 19 - 45 - 65 - 66 - 72 - 73 - 73e - 86 - 90 - 98 - 98e - 142 / TER Ouest Lyonnais,En bataille,Sécurisé,Oui,192,POINT (4.803272337931942 45.766770265823475)
pvo_patrimoine_voirie.covoiturage.193,69282-C-164,164,Arrêt Sandvick,Av du Mal Lattre de Tassigny,Meyzieu,69282,69330,Aire de covoiturage,Aménagement de covoiturage spontané,2022-10-13,true,200046977,,,,24/7,,false,,StopCovoit,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,,Libre,Oui,193,POINT (5.027200349301423 45.77414059625557)
pvo_patrimoine_voirie.covoiturage.194,69279-C-116,116,Aire Terray,Avenue Lionel Terray,Jonage,69279,69330,Aire de covoiturage,Aire de covoiturage,2023-01-11,false,200046977,10,,,24/7,SERL,true,1,StopCovoit,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,false,,,En épi,Libre,Oui,194,POINT (5.032789073212791 45.76994825740853)
pvo_patrimoine_voirie.covoiturage.195,69044-C-045,45,Parking-relais Gare Les Flachères,Ch. de la Halte des Flachères,Charbonnières-les-Bains,69044,69260,Parking relais,P+R officieux,2023-01-03,false,200046977,10,,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TER Ouest Lyonnais,En bataille,Libre,Oui,195,POINT (4.753708758717893 45.77723666707933)
pvo_patrimoine_voirie.covoiturage.196,69072-C-044,44,Parking-relais La garde M6,RD306,Dardilly,69072,69570,Parking relais,P+R officieux,2022-10-13,false,200046977,,,,24/7,,false,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 10E,En bataille,Libre,Oui,196,POINT (4.7629298797694535 45.823707749051906)
pvo_patrimoine_voirie.covoiturage.197,69292-C-031,31,Parking-relais Gare Sathonay-Rillieux,Avenue Carnot,Sathonay-Camp,69292,69580,Parking relais,P+R officieux,2023-02-02,false,200046977,110,,,24/7,,true,Gare / Stationnement vélo sécurisé,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,true,,TCL 33 - 77 / TER Lyon-Bourg,En épi,Libre,Oui,197,POINT (4.874546828530687 45.81977917652766)
pvo_patrimoine_voirie.covoiturage.198,69089-C-008,8,Parking-relais Gare Francheville,Route de la Gare,Francheville,69089,69340,Parking relais,P+R officieux,2023-01-03,true,200046977,4,,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TER Ouest Lyonnais,En bataille,Libre,Non,198,POINT (4.76915521277321 45.734511149241925)
pvo_patrimoine_voirie.covoiturage.199,69153-C-092,92,Arrêt Poleymieux - Rivière,Route de la Rivière,Poleymieux-au-Mont-d'Or,69153,69250,Délaissé routier,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,true,,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 84,Sur la voie de circulation,Libre,Non,199,POINT (4.804663817527265 45.85477507147684)
pvo_patrimoine_voirie.covoiturage.200,69091-C-188,188,Parking potentiel SMTAML,Route de Rive de Gier,Givors,69091,69700,Aire de covoiturage,Aire de covoiturage,2022-12-27,false,200046977,,,,24/7,,false,,Encovoit.grandlyon.com,Les deux,false,Structurante,,false,false,,,false,,false,false,,,,,Oui,200,POINT (4.725653730099415 45.578873067054744)
pvo_patrimoine_voirie.covoiturage.201,69275-C-016,16,Parking-relais Décines centre,Rue Emile Bertrand,Décines-Charpieu,69275,69150,Parking relais,P+R officiel,2023-01-11,false,200046977,,,,Mo-Su 04:30-01:00,,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,true,En surface,Non,false,Payant,true,false,,TCL T3,En bataille,Sécurisé,Oui,201,POINT (4.952758566097554 45.77026155739923)
pvo_patrimoine_voirie.covoiturage.202,69290-C-160,160,Aire Pierre Cot,13e rue de la Cité Berliet,Saint-Priest,69290,69800,Aire de covoiturage,Aire de covoiturage,2022-12-20,true,200046977,50,,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,,,false,false,En surface,Non,false,Gratuit,true,true,,Bus 62-93,En bataille,Libre,Non,202,POINT (4.897779196749165 45.706450956548245)
pvo_patrimoine_voirie.covoiturage.203,69091-C-109,109,Parking Libération,Rue Léo Lagrange,Givors,69091,69700,Parking,Aire de covoiturage,2022-12-06,true,200046977,125,3,,24/7,COMMUNE,true,IRVE,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,true,En surface,Non,false,Gratuit,false,true,,,En bataille,Libre,Non,203,POINT (4.769896333662408 45.600017688294656)
pvo_patrimoine_voirie.covoiturage.204,69282-C-020,20,Parking-relais Meyzieu Panettes,Chemin des Panettes,Meyzieu,69282,69330,Parking relais,P+R officiel,2023-01-11,false,200046977,,,,Mo-Su 04:30-01:00,Sytral,true,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,true,En surface,Oui,true,Payant,true,true,,TCL T3 /,En bataille,Sécurisé,Oui,204,POINT (5.035920868889511 45.766220246482064)
pvo_patrimoine_voirie.covoiturage.205,69276-C-073,73,Arrêt Claudius Bery,Place Claudius Bery,Feyzin,69276,69320,Aire de covoiturage,Aménagement de covoiturage spontané,2022-12-20,true,200046977,2,,15,24/7,,true,Rue commerçante,Encovoit.grandlyon.com,Spontané,false,Prise-dépose,,false,true,En surface,Non,false,Gratuit,false,false,,,Créneau droite,Libre,Non,205,POINT (4.850171934424856 45.665971718587414)
pvo_patrimoine_voirie.covoiturage.206,69279-C-091,91,Arrêt Wurth,Avenue Henri Schneider,Jonage,69279,69330,Aire de covoiturage,Aménagement de covoiturage spontané,2022-10-13,false,200046977,,,,24/7,,false,,StopCovoit,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,,,Libre,Oui,206,POINT (5.036739269147644 45.77367671216253)
pvo_patrimoine_voirie.covoiturage.207,69100-C-185,185,Aire Charles de Gaulle,Rue des Selettes,Irigny,69100,69540,Aire de covoiturage,Aire de covoiturage,2022-12-20,true,200046977,8,,,24/7,GRAND LYON,false,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,true,,Bus 15E-18,En bataille,Libre,Non,207,POINT (4.826322883543642 45.665333988323596)
pvo_patrimoine_voirie.covoiturage.208,69100-C-095,95,Aire Yvours,Rue de la Chapelle d'Yvours,Irigny,69100,69540,Aire de covoiturage,Aire de covoiturage,2022-10-13,true,200046977,14,,1440,24/7,COMMUNE,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,true,,Bus 15-18-15E,En bataille,Libre,Non,208,POINT (4.8286787279526715 45.69018105352327)
