FID,nom,idexterne,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrcimetiere.1924,Cimetière de Fontaines-sur-Saône,,1998-05-14,2017-02-16,1924,"MULTIPOLYGON (((4.851844042396269 45.83631024919962, 4.852540265282801 45.83639208195758, 4.853047446609552 45.836453855006866, 4.8529328865884755 45.83771592192263, 4.852604948193189 45.8376314333038, 4.852443797434352 45.83762163342231, 4.852435872317799 45.83761951223895, 4.85172156631275 45.83754805270386, 4.851748883172636 45.83725834340041, 4.851755356903185 45.837197487061815, 4.851844042396269 45.83631024919962)))"
adr_voie_lieu.adrcimetiere.1925,Cimetière de Fontaines-Saint-Martin,,1998-05-14,2017-02-16,1925,"MULTIPOLYGON (((4.856854838659778 45.83942078340837, 4.8574608609205425 45.839804122778794, 4.856966448321157 45.84017632920793, 4.856370796248965 45.83979506829455, 4.856854838659778 45.83942078340837)))"
adr_voie_lieu.adrcimetiere.4415,Cimetière de Saint-Germain-au-Mont-d'Or,,2000-04-18,2017-02-16,4415,"MULTIPOLYGON (((4.810311446229756 45.880116817339655, 4.810271947962868 45.880142464479874, 4.810176940053836 45.88020463292521, 4.809747347192798 45.88039550250646, 4.809391909680347 45.87999416338383, 4.809328158049973 45.879919935025214, 4.808980567685478 45.87955366018008, 4.808986020883101 45.87955096365911, 4.809542103671825 45.87929139938757, 4.80969662020057 45.87944635707961, 4.809920808139668 45.879691108687474, 4.810311446229756 45.880116817339655)))"
adr_voie_lieu.adrcimetiere.3670,Cimetière de Couzon-au-Mont-d'Or,,1998-05-14,2017-02-16,3670,"MULTIPOLYGON (((4.8277351290908825 45.84606904000317, 4.827768118197585 45.84609713114409, 4.827784418881023 45.846126839982304, 4.828140014873955 45.84611600542189, 4.828146159195379 45.84624424817969, 4.828188746842095 45.846948722217185, 4.8274494541085655 45.84697777109283, 4.827389517640055 45.84608979328421, 4.8277351290908825 45.84606904000317)))"
adr_voie_lieu.adrcimetiere.4538,Cimetière du Commonwealth,,2011-05-03,2017-02-16,4538,"MULTIPOLYGON (((4.809497434501421 45.87916997823864, 4.809542103671825 45.87929139938757, 4.808986020883101 45.87955096365911, 4.808980567685478 45.87955366018008, 4.808927434835807 45.87958006317689, 4.808738942073245 45.879450123479664, 4.809497434501421 45.87916997823864)))"
adr_voie_lieu.adrcimetiere.4008,Cimetière de Genay,,1998-05-14,2017-02-16,4008,"MULTIPOLYGON (((4.850946874739917 45.89813779622717, 4.850889422603021 45.89853392248471, 4.850885554068319 45.89856098552903, 4.850884853270084 45.89917111288229, 4.85050350902512 45.89917757060355, 4.8503776426613 45.89917979264164, 4.850075789863511 45.89918495929071, 4.8500665884190495 45.89910212775339, 4.849872955067482 45.89909770836396, 4.849371777197209 45.899086215627754, 4.849391755085353 45.89883811937708, 4.849412176499913 45.89858398586259, 4.8497113662456925 45.898560863934485, 4.849712709542614 45.89853537190725, 4.849829618934583 45.89853518586794, 4.849851306427445 45.89817969072311, 4.849859428909363 45.898179738986244, 4.850039546933107 45.89817321746743, 4.850319253114449 45.898161210042794, 4.850946874739917 45.89813779622717)))"
adr_voie_lieu.adrcimetiere.1854,Cimetière de Grigny,,2008-03-28,2017-02-16,1854,"MULTIPOLYGON (((4.786726487507613 45.61231396261273, 4.786162210577768 45.612293415887045, 4.7864945694042795 45.61155790874807, 4.786698088725037 45.61160213523156, 4.7872230079909315 45.61171951109295, 4.788447707230798 45.61199227054095, 4.788401577795051 45.61201747811561, 4.7883765370856315 45.61203245308806, 4.788342973244925 45.61205359251094, 4.7883076897506385 45.61207709907458, 4.788251062222338 45.6121229024647, 4.788181595087 45.612180248403554, 4.788131628109364 45.612229816846224, 4.788065934067547 45.61228485320402, 4.788001767612761 45.61235156569365, 4.787956819365893 45.61240168498418, 4.787919383237435 45.61244610577318, 4.7878681410925426 45.61249992427186, 4.787854883689125 45.61251444345549, 4.787823516708375 45.61254814836335, 4.787817209877932 45.61255544788216, 4.787763397976494 45.61261713698076, 4.787735573812431 45.612649346014194, 4.787716696409181 45.61267259390261, 4.787385178723264 45.61260806501991, 4.786901135264487 45.612513986571344, 4.786986989516842 45.61232336064687, 4.786726487507613 45.61231396261273)))"
adr_voie_lieu.adrcimetiere.4401,Cimetière de Curis-au-Mont-d'Or,,2001-03-01,2017-02-16,4401,"MULTIPOLYGON (((4.822261240131087 45.87422475308764, 4.82263414558252 45.874461433218286, 4.822319624895158 45.87471297228573, 4.822075026077615 45.87456208100702, 4.822073966375203 45.87456119793896, 4.822261240131087 45.87422475308764)))"
adr_voie_lieu.adrcimetiere.1885,Cimetière de Quincieux,,2014-10-01,2017-02-16,1885,"MULTIPOLYGON (((4.782971416518692 45.91415123701698, 4.784366788180449 45.913504918956484, 4.784458440200341 45.913994249852564, 4.784442686424846 45.914178274146806, 4.784433960839633 45.9142558997304, 4.783318733280074 45.91496983889685, 4.78307342986121 45.914935783344895, 4.783071929491961 45.91492518692071, 4.783067058144147 45.914901953331956, 4.783061143287046 45.91487432610417, 4.783022706471972 45.91469303898372, 4.782915649266501 45.91418936808222, 4.782910673213894 45.91415884620934, 4.782971416518692 45.91415123701698)))"
adr_voie_lieu.adrcimetiere.6395,Cimetière de Rochetaillée-sur-Saône,,1998-05-15,2017-02-16,6395,"MULTIPOLYGON (((4.840630067372665 45.84064229821093, 4.841052716989344 45.840756071347094, 4.840847612950645 45.841134510887244, 4.840422640479903 45.84102455453247, 4.840630067372665 45.84064229821093)))"
adr_voie_lieu.adrcimetiere.4203,Nouveau Cimetière de Tassin-la-Demi-Lune,,1998-05-18,2017-02-16,4203,"MULTIPOLYGON (((4.765613405475831 45.755344379575405, 4.767313153559482 45.75554901729888, 4.767309786754493 45.75588486079808, 4.767304579627625 45.75611399249917, 4.767291902457937 45.75639544042097, 4.767266777162219 45.75680335214053, 4.7653352030793945 45.75649404041135, 4.765613405475831 45.755344379575405)))"
adr_voie_lieu.adrcimetiere.5162,Cimetière de Presles,,1998-12-24,2017-02-16,5162,"MULTIPOLYGON (((4.814916954062316 45.67980727575091, 4.815137485970451 45.68031496464227, 4.815398951958466 45.680916501311394, 4.815431019338487 45.68099051066995, 4.814671349359506 45.681166541247926, 4.814581480130423 45.68095359161814, 4.814241400592532 45.68014927382709, 4.814148503790556 45.679929982088055, 4.814482527799807 45.67987658654887, 4.8145200845422425 45.67987067657564, 4.814916954062316 45.67980727575091)))"
adr_voie_lieu.adrcimetiere.4440,Cimetière de Jonage,,1998-05-14,2017-02-16,4440,"MULTIPOLYGON (((5.041688882869494 45.792638254043496, 5.041697098835329 45.79267284953166, 5.041962662427862 45.79369768054648, 5.041905947027481 45.79374757189435, 5.041447069231387 45.79378847472279, 5.0412196126338795 45.79293955381118, 5.041155947397731 45.792701455844075, 5.041342987959002 45.79267929029505, 5.041588444057986 45.792650136282646, 5.041688882869494 45.792638254043496)))"
adr_voie_lieu.adrcimetiere.4555,Cimetière de Saint-Didier-au-Mont-d'Or,,1998-05-14,2017-02-16,4555,"MULTIPOLYGON (((4.798630704963909 45.806700232963934, 4.798704951938134 45.8067040101789, 4.79874776537295 45.806706753891454, 4.798776707799653 45.80671034671539, 4.799147498609656 45.80675929905893, 4.799115888667843 45.80711134093605, 4.79904772209874 45.80784160293276, 4.798996813952314 45.808193859604536, 4.798846699056308 45.80818804106297, 4.798273935252401 45.80816558755429, 4.798364619377907 45.807319319820756, 4.7982273403622795 45.80731239777234, 4.798242158683479 45.807157542732234, 4.798264766899526 45.806921114120335, 4.798285104132932 45.80671001152941, 4.798630704963909 45.806700232963934)))"
adr_voie_lieu.adrcimetiere.6397,Cimetière de Solaize,,1998-05-15,2017-02-16,6397,"MULTIPOLYGON (((4.8452216558031385 45.637312954454224, 4.845239060036473 45.637482507602236, 4.845246789259925 45.637561134769854, 4.844860993618467 45.637619607016575, 4.844202885245407 45.637719133446645, 4.843625709190336 45.63780627128304, 4.843571201497271 45.637546417344794, 4.844092798792212 45.63746639283531, 4.844375242881021 45.63742526296975, 4.844705326521423 45.6373814681888, 4.844873315999443 45.63735947752951, 4.8452216558031385 45.637312954454224)))"
adr_voie_lieu.adrcimetiere.7011,Cimetière Communautaire de Rillieux-la-Pape,EQU-69286-048,1998-05-14,2020-01-06,7011,"MULTIPOLYGON (((4.90766893638939 45.82442081170397, 4.907673553624543 45.82443909504348, 4.907681335060591 45.824470825880624, 4.907647945035756 45.82448821572457, 4.907654506086079 45.82451438679861, 4.907677534536622 45.82460787453903, 4.9078464129015655 45.82458470521748, 4.907947513195894 45.82457095130631, 4.907965588801458 45.824636350929175, 4.907973654364209 45.82463504577996, 4.908040710049665 45.82491257271118, 4.908149381253751 45.825352578422326, 4.908406372490589 45.82541739545194, 4.908405928758107 45.825419472962395, 4.908406232334596 45.82542081792555, 4.9084066645738105 45.825422160733055, 4.908406971233739 45.825423595647855, 4.908407271726867 45.825424850659374, 4.90840757530342 45.82542619562255, 4.908407750217259 45.82542754274143, 4.908408053793838 45.825428887704575, 4.908408360453839 45.8254303226194, 4.908408660947035 45.82543157763093, 4.908409093186393 45.825432920438395, 4.90840939676303 45.825434265401555, 4.908409700339686 45.825435610364714, 4.908410006999767 45.825437045279514, 4.908410304409624 45.825438210339414, 4.908410611069733 45.82543964525421, 4.9084110402257854 45.82544089811, 4.9084113438025145 45.82544224307319, 4.908411776042016 45.82544358588065, 4.908412079618778 45.82544493084379, 4.908412386278972 45.82544636575858, 4.908412686772345 45.82544762077009, 4.908412990349153 45.825448965733266, 4.9084134225887475 45.8254503085407, 4.908413726165586 45.82545165350385, 4.90841416148864 45.82545308626293, 4.90841446198209 45.82545434127444, 4.908414894221762 45.82545568408188, 4.9084151977986625 45.825457029045026, 4.908415501375582 45.82545837400816, 4.908415936698734 45.825459806767235, 4.908416234108836 45.82546097182711, 4.908416540769226 45.82546240674189, 4.90841709858839 45.82546365744199, 4.908417402165392 45.82546500240511, 4.908417702658977 45.82546625741663, 4.908418134898822 45.825467600224044, 4.908418438475867 45.82546894518718, 4.908418870715746 45.82547028799461, 4.908419174292827 45.82547163295773, 4.908419606532746 45.82547297576516, 4.908420038772687 45.825474318572574, 4.908420467929218 45.825475571428356, 4.908420774589796 45.82547700634311, 4.9084212037463635 45.8254782591989, 4.908421507323542 45.82547960416204, 4.908421939563582 45.82548094696945, 4.908422788626538 45.82548318282608, 4.90842363460613 45.82548532873106, 4.9084243519229265 45.825487476791764, 4.908425194819204 45.82548953274512, 4.908425912136114 45.82549168080578, 4.9084267581159535 45.825493826710776, 4.908427604095858 45.825495972615734, 4.908428318329499 45.825498030724766, 4.90842916430953 45.825500176629724, 4.908430010289623 45.82550232253468, 4.908430853186332 45.82550437848794, 4.908431696083104 45.825506434441245, 4.908432545146846 45.825508670297815, 4.908433384960289 45.825510636299455, 4.908434230940705 45.82551278220436, 4.908435202500653 45.8255148360019, 4.908436174060672 45.82551688979943, 4.908437016957826 45.82551894575266, 4.90843786293851 45.82552109165756, 4.908438834498737 45.82552314545505, 4.908439809142499 45.825525289204194, 4.908440780702867 45.82552734300168, 4.908441626683825 45.825529488906525, 4.908442598244337 45.825531542704, 4.9084435698049145 45.825533596501465, 4.908444670028542 45.825535648143195, 4.9084456446727485 45.82553779189226, 4.908446619317031 45.82553993564132, 4.908447587794426 45.82554189948711, 4.9084485562718925 45.8255438633329, 4.9084496595793885 45.82554600492618, 4.908450759803479 45.825548056567854, 4.908451731364652 45.82555011036522, 4.908452702925896 45.825552164162644, 4.908453803150224 45.82555421580425, 4.908455418026703 45.82555625882287, 4.908456643830741 45.82555821835708, 4.9084578758018536 45.82556035779454, 4.908459098522569 45.82556222737711, 4.908460327410369 45.82556427686291, 4.908461684961296 45.825566324192934, 4.908462910765777 45.82556828372707, 4.908464133486832 45.82557015330957, 4.908465362374992 45.82557220279532, 4.908466588179729 45.825574162329424, 4.908468077477704 45.82557629745526, 4.908469300199113 45.825578167037676, 4.908470529087639 45.82558021652338, 4.90847188663933 45.8255822638533, 4.908473112444519 45.82558422338731, 4.908474595575963 45.8255861786098, 4.908475821381336 45.825588138143786, 4.908477178933417 45.82559018547364, 4.908478404738964 45.82559214500761, 4.9084797592077045 45.82559410238578, 4.908481113676538 45.82559605976395, 4.9084825968085815 45.825598014986326, 4.908483825698035 45.82560006447184, 4.908485177083612 45.82560193189835, 4.908486534636374 45.82560397922806, 4.908487889105687 45.82560593660615, 4.90848937223823 45.825607891828426, 4.90849072670774 45.82560984920645, 4.908492084260896 45.82561189653613, 4.90849343564704 45.8256137639625, 4.9084947901168325 45.82561572134049, 4.908496273249881 45.825617676562686, 4.908497759466596 45.82561972173648, 4.9084991108531195 45.825621589162786, 4.9085004653233035 45.82562354654071, 4.908501948456755 45.825625501762815, 4.908503431590315 45.825627456984904, 4.90850478606079 45.82562941436279, 4.9085062691945565 45.82563136958484, 4.9085076267488095 45.8256334169143, 4.908509106799194 45.825635282184685, 4.908510712429296 45.82563705534759, 4.9085120669002595 45.8256390127254, 4.908513550034535 45.82564096794734, 4.908516111812162 45.825644345148824, 4.90851892474935 45.8256475381354, 4.908521483444004 45.82565082538515, 4.908524035971739 45.82565393273156, 4.908526717163006 45.82565703792212, 4.908529530101444 45.82566023090839, 4.908532214376944 45.82566342605043, 4.908534895569127 45.82566653124078, 4.908537837171791 45.825669722071034, 4.9085405152809525 45.82567273730959, 4.9085433282209765 45.82567593029554, 4.908546263657329 45.82567894122228, 4.908549202177647 45.82568204210057, 4.908552012034983 45.82568514513468, 4.908555076135609 45.82568815390531, 4.908558011573244 45.825691164831774, 4.908560950094863 45.82569426570974, 4.9085638886168095 45.825697366587676, 4.908567078298414 45.82570028325051, 4.90857001065365 45.825703204224986, 4.908573074756242 45.825706212995165, 4.908576267522531 45.82570921960937, 4.908579460289164 45.825712226223466, 4.9085825213090555 45.82571514504174, 4.9085857109926545 45.82571806170404, 4.908589029339982 45.82572097621036, 4.908592219024256 45.825723892872496, 4.908595408708867 45.82572680953451, 4.90859872705722 45.825729724040535, 4.908602042322186 45.82573254859483, 4.908605357587485 45.82573537314902, 4.908608675936872 45.825738287654765, 4.908612119866288 45.82574111005284, 4.9092345504464765 45.82598844820076, 4.909434630615514 45.82606789739253, 4.9094259366276765 45.82608091360801, 4.909436515767642 45.82608532643482, 4.909447110334906 45.82609018901862, 4.909457196417405 45.82609524013217, 4.909467034428733 45.8261005654134, 4.909476495704717 45.82610616701931, 4.909485711994831 45.82611213274463, 4.909494419800223 45.82611828700011, 4.909503005113684 45.82612462331504, 4.9095110850275665 45.82613123811189, 4.90951866262706 45.82613822134235, 4.909525982899781 45.82614520888623, 4.909532800857989 45.82615256486388, 4.909539104160517 45.82615992946902, 4.909545033812698 45.826167660351146, 4.909550577473307 45.82617539770391, 4.909555615733679 45.82618341353914, 4.9095602710874875 45.82619152579674, 4.909564160626519 45.82619983089934, 4.909567792837752 45.826208140315835, 4.909570349454121 45.82621511771427, 4.9095709134774 45.826216548311805, 4.909573522545252 45.82622505488734, 4.909575620041084 45.82623366004245, 4.909577205964667 45.82624236377719, 4.909578274145087 45.82625098618836, 4.909578830752781 45.82625970717917, 4.909578872702178 45.82626843679806, 4.909578399993025 45.826277175045014, 4.909577538204398 45.8262858298114, 4.9095760330921046 45.826294495362845, 4.909573881570501 45.826303081747746, 4.909571469633459 45.82631158249498, 4.909568539951388 45.82632000191862, 4.90956496694464 45.826328432127156, 4.90956100177183 45.8263366889034, 4.909556518853338 45.82634486435587, 4.909551640683164 45.82635277642433, 4.909546244766965 45.82636060716888, 4.9095403311045525 45.82636835658948, 4.909534022190038 45.82637584262588, 4.909527324193899 45.8263832451812, 4.909226130841219 45.82665515384838, 4.909207787690893 45.826672111916224, 4.909204754348502 45.82667000267951, 4.909193494771106 45.826664521195205, 4.90917767946186 45.82665758601239, 4.909173249308853 45.82665604020665, 4.909106163390666 45.826621883316925, 4.909105902975152 45.82662179767828, 4.909083239773278 45.8266103870874, 4.908758793220746 45.82698519792748, 4.908755577427118 45.826989031953474, 4.908614303771445 45.82714917497786, 4.908591106563842 45.82717476458559, 4.908558840451426 45.8272099564865, 4.908525244457267 45.82724391061378, 4.908471596012959 45.82729755140851, 4.908428633565082 45.82733994273762, 4.908378335612575 45.82738992721878, 4.908355544945306 45.827412359848566, 4.908330200247974 45.827439155419135, 4.9082774669282525 45.82750448120889, 4.907997440535755 45.82775200090845, 4.907952959328255 45.827772636694576, 4.907046441096285 45.826741529507494, 4.907046306267912 45.826741351758336, 4.906979652607632 45.826546890617486, 4.906856993554915 45.826149329663, 4.906848870228532 45.8261226446855, 4.90681264296434 45.82598581618969, 4.906798609961873 45.825925658927275, 4.906768705951413 45.825789264584074, 4.906717089110834 45.82543236572221, 4.9066760824344655 45.8251446817337, 4.9066621520288916 45.82504240121333, 4.906658517440574 45.82501897120441, 4.906654191563952 45.82495280122038, 4.906650110761886 45.82482236480768, 4.90665205903152 45.82477400044528, 4.906652333785818 45.82473691450355, 4.906668112883745 45.8244947216054, 4.906913710122052 45.82445631888901, 4.90766893638939 45.82442081170397)))"
adr_voie_lieu.adrcimetiere.2898,Cimetière de Saint-Rambert,,1998-05-15,2017-02-16,2898,"MULTIPOLYGON (((4.835186197447069 45.80270029474388, 4.835627234909739 45.8029906404832, 4.835783239635706 45.80309342715671, 4.8348584013379 45.803925459189365, 4.834558052170643 45.80418329330353, 4.834522131826279 45.80421402257837, 4.834485819016564 45.80417032687163, 4.834464694693814 45.80414627679245, 4.8342589248658 45.80385312671199, 4.834189835504183 45.8037285075201, 4.834108573959675 45.80358203398287, 4.834081802219116 45.803476353391986, 4.834083531254953 45.80346633536706, 4.834084871483603 45.80345623360352, 4.834086083096993 45.80344613391171, 4.834087297672128 45.80343612417376, 4.834088898091002 45.80342610822046, 4.834090890277782 45.8034162659595, 4.834093657114128 45.80340650122172, 4.8340970759093755 45.8033969959865, 4.834102846553249 45.803384662818125, 4.83411030399545 45.80337275248541, 4.834118667660937 45.80336100755728, 4.834127937549213 45.80334942803351, 4.8341375992017115 45.803338022201224, 4.834147386502476 45.80332652434242, 4.834156916570265 45.80331503062642, 4.834165929214059 45.80330345524323, 4.834176637540017 45.80329257255577, 4.834346148589076 45.803449954544085, 4.83437415139794 45.80347578385721, 4.834463974975068 45.80338991521788, 4.834488125036783 45.80336909576179, 4.834779905147859 45.80311688992494, 4.834786971903742 45.80306187508223, 4.835186197447069 45.80270029474388)))"
adr_voie_lieu.adrcimetiere.6214,Cimetière de Loyasse,,1998-05-15,2017-02-16,6214,"MULTIPOLYGON (((4.8107188901765685 45.76003699934099, 4.8109338332616804 45.76008307898385, 4.8111590258965515 45.7601319651069, 4.8117340444580785 45.7602545718204, 4.812225812525149 45.7603595114626, 4.812422888305727 45.76040173286515, 4.812548488052118 45.76042862240763, 4.81255858545449 45.76043071157677, 4.812659582922392 45.76045232285746, 4.812252634083464 45.76117260702378, 4.812243524598209 45.7611890423804, 4.812240630268565 45.761194938574505, 4.8122377359383055 45.761200834768566, 4.812234718938657 45.76120691291925, 4.8122316990136795 45.76121290111503, 4.812228933199707 45.761218795261755, 4.8122262988279845 45.76122477731614, 4.812224309971295 45.76123083908986, 4.812222835186977 45.76123689267523, 4.812221746123699 45.76124690017872, 4.812222330721906 45.761256971025, 4.81222421220168 45.76126738121977, 4.812226858942601 45.761277599222275, 4.812229897088792 45.76128799099314, 4.8122331922728 45.76129837866971, 4.8122362333459865 45.761308860395204, 4.812238620129607 45.761318992536786, 4.812262071175458 45.761371899830465, 4.812308974250618 45.76143028364557, 4.8123589640937245 45.76147286802503, 4.812520442584872 45.76154328679238, 4.812705797175321 45.76162034504445, 4.812867212165858 45.76168878431286, 4.812886026847919 45.76176516573288, 4.812779953050704 45.76263527952537, 4.812832293475488 45.7627461373351, 4.812945634945038 45.76274388137236, 4.8131493467986735 45.76362228906503, 4.813148237371177 45.76363166689149, 4.813147647890696 45.76364121643497, 4.8131473183837565 45.76365085183698, 4.813146854500396 45.76366030937753, 4.813145750924269 45.76366986711348, 4.813144250071276 45.76367907117463, 4.813141583724602 45.76368802380454, 4.813137748957465 45.76369663504824, 4.813132988185814 45.76370445103557, 4.813127456269583 45.76371227931133, 4.813121015905828 45.76371985205912, 4.813114058518453 45.76372734304412, 4.813106446804709 45.76373448444997, 4.813098309288426 45.76374127422847, 4.813089768641146 45.76374753042186, 4.813080962165482 45.763753520846386, 4.813073633600143 45.76375750768856, 4.8130659106833305 45.76376123081003, 4.813057924865207 45.76376477811747, 4.81304953884342 45.76376788179448, 4.81304115574681 45.76377107542565, 4.81303264119912 45.76377418114941, 4.813024252248425 45.76377719486975, 4.813016000599074 45.76378047640586, 4.812955326424294 45.76379692344881, 4.812947591790264 45.7638002867431, 4.812939857155303 45.763803650036856, 4.812932119593473 45.76380692337532, 4.812924253506623 45.76381019876112, 4.81291651886888 45.76381356205329, 4.812909047130253 45.763817101158814, 4.812901712692481 45.76382090808033, 4.812894769677895 45.76382488876742, 4.812887598872686 45.763829773097584, 4.812880819490432 45.76383483119341, 4.812874437382871 45.76384024296451, 4.8128681896499375 45.76384583259702, 4.812862201889991 45.76385150808836, 4.812856088530422 45.76385727558193, 4.8128501007680144 45.76386295107263, 4.8128437186542525 45.76386836284198, 4.812619008909716 45.76417488762319, 4.8119729020090345 45.76464760596105, 4.811970109528567 45.76464873044819, 4.811967442649637 45.76464976293364, 4.811964775770613 45.764650795419044, 4.811961983289824 45.764651919905965, 4.811959190808917 45.76465304439282, 4.811956392479085 45.764653988970004, 4.811953591224754 45.764654843592325, 4.811950658519846 45.764655610306534, 4.811945675246114 45.76465658967857, 4.811940554672964 45.764657301232745, 4.811935293876088 45.76465765501427, 4.8119300272304075 45.76465782888594, 4.811924634982956 45.76465809475888, 4.811919236886757 45.76465818072199, 4.811913838790539 45.76465826668482, 4.811908575069069 45.76465853051029, 4.811308123796297 45.764645050517686, 4.811308187702964 45.76463118929165, 4.810950121053412 45.764696469795744, 4.810953983452322 45.76473618891579, 4.8108290142750665 45.764697317269004, 4.809940360076319 45.76450085371498, 4.809462852957787 45.76432124585112, 4.809436035044529 45.76431114218489, 4.80942555732077 45.76430923878098, 4.809604721160157 45.763815252236625, 4.809649556139553 45.763699067451846, 4.809744384185006 45.763387954613044, 4.809895778540726 45.76289035911109, 4.809945644898042 45.762719283325886, 4.810019281774183 45.76263477065366, 4.810115660650385 45.76250219540704, 4.810123988236041 45.76250125290736, 4.8101261029484235 45.762491139112676, 4.810145714121836 45.7624931671412, 4.8102175493982156 45.76213147883643, 4.810207872571226 45.76167118587972, 4.810345183958371 45.76134994628501, 4.81035705403286 45.761307636773005, 4.810418434049246 45.76108732675815, 4.810498138268624 45.760801744111866, 4.810708626588657 45.76004562282017, 4.8107188901765685 45.76003699934099)))"
