FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcsurtoit.14,658,14,"MULTIPOLYGON (((4.840742176045159 45.87519668907952, 4.840745043799196 45.87515875239115, 4.8407745761648675 45.875159535575484, 4.840802045069566 45.87516026206865, 4.840803573748996 45.87519866777837, 4.840772440726364 45.87521960066666, 4.840742176045159 45.87519668907952)))"
fpc_fond_plan_communaut.fpcsurtoit.15,659,15,"MULTIPOLYGON (((4.840740277436326 45.875240550180465, 4.840770763603731 45.87521953774464, 4.840797602617942 45.87524016461245, 4.840792664699557 45.87528173476427, 4.840766348806709 45.87528080964955, 4.840736810423259 45.875279846557405, 4.840740277436326 45.875240550180465)))"
fpc_fond_plan_communaut.fpcsurtoit.16,660,16,"MULTIPOLYGON (((4.840899443401311 45.875241670250205, 4.840896798354147 45.875274653297, 4.840866484311324 45.87527361276217, 4.840822498691081 45.87527216296156, 4.840824508691648 45.87525503033264, 4.84087267579599 45.875223202274796, 4.840899443401311 45.875241670250205)))"
fpc_fond_plan_communaut.fpcsurtoit.17,667,17,"MULTIPOLYGON (((4.84392623157219 45.88001050793085, 4.843882133473043 45.879994120912656, 4.843837643061787 45.87997756022027, 4.843878148065826 45.87992443463611, 4.843922117317299 45.87994082373882, 4.843966736515621 45.879957382315446, 4.84392623157219 45.88001050793085)))"
fpc_fond_plan_communaut.fpcsurtoit.18,669,18,"MULTIPOLYGON (((4.834467712374965 45.859740006034684, 4.834404130206443 45.85974156939327, 4.83440107398902 45.85969184806238, 4.834466063395663 45.85968999205194, 4.834467712374965 45.859740006034684)))"
fpc_fond_plan_communaut.fpcsurtoit.19,670,19,"MULTIPOLYGON (((4.834529001283093 45.85948917693658, 4.834529357188578 45.85949997132147, 4.8345061802479155 45.85950025437089, 4.834505827312763 45.85948954993914, 4.834529001283093 45.85948917693658)))"
fpc_fond_plan_communaut.fpcsurtoit.20,671,20,"MULTIPOLYGON (((4.834537749103376 45.859625567566525, 4.834512152655857 45.85962669956892, 4.8345113381258855 45.859617622584004, 4.834536934569245 45.859616490581786, 4.834537749103376 45.859625567566525)))"
fpc_fond_plan_communaut.fpcsurtoit.21,672,21,"MULTIPOLYGON (((4.834428684542828 45.8594939416094, 4.83442862157304 45.85950375272569, 4.834405046534619 45.85950368215814, 4.83440510950856 45.85949387104185, 4.834428684542828 45.8594939416094)))"
fpc_fond_plan_communaut.fpcsurtoit.22,673,22,"MULTIPOLYGON (((4.834436944519183 45.8596194499809, 4.834437396529139 45.85962925280846, 4.834413839231739 45.859629721961966, 4.834413390191629 45.85962000908753, 4.834436944519183 45.8596194499809)))"
fpc_fond_plan_communaut.fpcsurtoit.23,674,23,"MULTIPOLYGON (((4.8466771820907795 45.85707815208562, 4.846682654043259 45.85708778356193, 4.84665853447044 45.85709456446613, 4.846652056866535 45.85708179923809, 4.846659803163056 45.85707069356729, 4.8466771820907795 45.85707815208562)))"
fpc_fond_plan_communaut.fpcsurtoit.24,675,24,"MULTIPOLYGON (((4.846598221136644 45.85707421140271, 4.846615891855605 45.8570671749948, 4.846632746867438 45.85707437200474, 4.84662392587938 45.857084145067184, 4.846608875072206 45.857088618990836, 4.846598221136644 45.85707421140271)))"
fpc_fond_plan_communaut.fpcsurtoit.25,676,25,"MULTIPOLYGON (((4.84659821850758 45.85700815049831, 4.8466141197106385 45.857002132775065, 4.846628226423117 45.85700802429576, 4.84662531844193 45.85701743154739, 4.846607582064009 45.85702248899256, 4.84659821850758 45.85700815049831)))"
fpc_fond_plan_communaut.fpcsurtoit.26,686,26,"MULTIPOLYGON (((4.854036234890048 45.87927162928802, 4.853977850639563 45.87925196839588, 4.853925980849922 45.87923445157793, 4.853957448725637 45.87918884928883, 4.854011127528058 45.87920651667805, 4.854068193865107 45.87922529897184, 4.854036234890048 45.87927162928802)))"
fpc_fond_plan_communaut.fpcsurtoit.27,688,27,"MULTIPOLYGON (((4.80654276289457 45.87836138216235, 4.8065104368581935 45.8783618943577, 4.806478131271909 45.87836303621979, 4.806507066410217 45.87833746776299, 4.80654276289457 45.87836138216235)))"
fpc_fond_plan_communaut.fpcsurtoit.28,689,28,"MULTIPOLYGON (((4.80655685316042 45.878319128906995, 4.806561816078925 45.87834101026817, 4.806528153688951 45.87832021364494, 4.80655717350989 45.8782972538326, 4.80655685316042 45.878319128906995)))"
fpc_fond_plan_communaut.fpcsurtoit.29,692,29,"MULTIPOLYGON (((4.8598027330250835 45.88258336384084, 4.859863913952284 45.88257858585498, 4.85987045886617 45.882643280053315, 4.859813761696922 45.88264726489669, 4.859753461213146 45.88265139848462, 4.859747078317948 45.88258769165382, 4.8598027330250835 45.88258336384084)))"
fpc_fond_plan_communaut.fpcsurtoit.30,694,30,"MULTIPOLYGON (((4.8531681155227036 45.88087291352579, 4.853254292073046 45.88082939230243, 4.853284118831374 45.88085824787976, 4.853313939625848 45.88088692354423, 4.853227766030304 45.88093053476479, 4.853198475415458 45.880902300466914, 4.8531681155227036 45.88087291352579)))"
fpc_fond_plan_communaut.fpcsurtoit.31,696,31,"MULTIPOLYGON (((4.841890068725871 45.86223438203011, 4.84192159558046 45.86224503269955, 4.841932777793459 45.862267622274906, 4.8418777307653995 45.86227805194014, 4.841871258034588 45.862257636284596, 4.841890068725871 45.86223438203011)))"
fpc_fond_plan_communaut.fpcsurtoit.32,697,32,"MULTIPOLYGON (((4.84184928430533 45.86220480071433, 4.841840970378151 45.86218324479526, 4.841890675324647 45.862174881497054, 4.841899298094279 45.862194092393224, 4.841880415950694 45.86221518777776, 4.84184928430533 45.86220480071433)))"
fpc_fond_plan_communaut.fpcsurtoit.33,704,33,"MULTIPOLYGON (((4.846205718336688 45.87904607015016, 4.846160739471038 45.8790613786302, 4.846124383997093 45.879014266764536, 4.846169482666429 45.87899868635537, 4.846205718336688 45.87904607015016)))"
fpc_fond_plan_communaut.fpcsurtoit.34,705,34,"MULTIPOLYGON (((4.831481988947471 45.88930995678953, 4.831461946733343 45.88937057900785, 4.831358678004808 45.88935387738119, 4.8313788491388525 45.8892932531122, 4.831481988947471 45.88930995678953)))"
fpc_fond_plan_communaut.fpcsurtoit.35,714,35,"MULTIPOLYGON (((4.831638478418975 45.8504433223479, 4.831610428546659 45.85044413319729, 4.83157160400997 45.850422796974385, 4.831608732210753 45.85040041998742, 4.831636147326414 45.85039988934355, 4.831638478418975 45.8504433223479)))"
fpc_fond_plan_communaut.fpcsurtoit.36,718,36,"MULTIPOLYGON (((4.833549368947521 45.85497402306504, 4.833560792726112 45.85501190968419, 4.833571501711773 45.85504764777899, 4.8332500206990625 45.8550948500026, 4.833238312974851 45.85505615791472, 4.83322788537779 45.855021135273425, 4.833549368947521 45.85497402306504)))"
fpc_fond_plan_communaut.fpcsurtoit.37,719,37,"MULTIPOLYGON (((4.833077462856002 45.85504515506208, 4.833088665731016 45.8550802552466, 4.833100015134392 45.85511589307895, 4.83298019682022 45.85513447042137, 4.832969578411128 45.85509756080801, 4.832959534214604 45.85506244197761, 4.833077462856002 45.85504515506208)))"
fpc_fond_plan_communaut.fpcsurtoit.38,722,38,"MULTIPOLYGON (((4.843711258870501 45.85921608876646, 4.843715100994659 45.859230966811474, 4.843707015844144 45.85923964771401, 4.843692786093252 45.85923393782205, 4.843688063636355 45.859219704025264, 4.843711258870501 45.85921608876646)))"
fpc_fond_plan_communaut.fpcsurtoit.39,726,39,"MULTIPOLYGON (((4.844597005563203 45.86002526805899, 4.8445426074453835 45.86003964860891, 4.844520920798467 45.859999409033215, 4.844575321864696 45.859985118446495, 4.844597005563203 45.86002526805899)))"
fpc_fond_plan_communaut.fpcsurtoit.40,727,40,"MULTIPOLYGON (((4.83985895594916 45.87735602693259, 4.839853954206214 45.87738400791641, 4.839770733692735 45.87737680076366, 4.839775606691473 45.87734882186163, 4.83985895594916 45.87735602693259)))"
fpc_fond_plan_communaut.fpcsurtoit.41,728,41,"MULTIPOLYGON (((4.82314723741779 45.86637964270436, 4.823182529518893 45.86639122831494, 4.823117624333543 45.8664863169992, 4.823080912868369 45.86647466406775, 4.82314723741779 45.86637964270436)))"
fpc_fond_plan_communaut.fpcsurtoit.42,729,42,"MULTIPOLYGON (((4.823203948957605 45.86639619575817, 4.823242381453971 45.86640926113131, 4.8231959877041675 45.86647561359437, 4.823158073164077 45.86646262992149, 4.823203948957605 45.86639619575817)))"
fpc_fond_plan_communaut.fpcsurtoit.43,730,43,"MULTIPOLYGON (((4.848419839163206 45.858982590630504, 4.848434773792208 45.85897460830772, 4.84844954906058 45.85897733872399, 4.848443614217265 45.85898868514068, 4.848429098929983 45.85899378062164, 4.848419839163206 45.858982590630504)))"
fpc_fond_plan_communaut.fpcsurtoit.44,731,44,"MULTIPOLYGON (((4.848423205581422 45.85891719507922, 4.848438139459735 45.85892082293756, 4.848434854422123 45.85893050635542, 4.848422171426975 45.85893647213264, 4.848410211067853 45.858925415940234, 4.848423205581422 45.85891719507922)))"
fpc_fond_plan_communaut.fpcsurtoit.45,738,45,"MULTIPOLYGON (((4.825109612591219 45.882796284264515, 4.824903602970777 45.882856641816105, 4.824870747302956 45.882801817401734, 4.825076759707847 45.882741549862196, 4.825109612591219 45.882796284264515)))"
fpc_fond_plan_communaut.fpcsurtoit.46,739,46,"MULTIPOLYGON (((4.824885611965881 45.88260681861248, 4.824717402459802 45.882656670813724, 4.824684160699196 45.88260185252756, 4.824852109521814 45.8825519145444, 4.824885611965881 45.88260681861248)))"
fpc_fond_plan_communaut.fpcsurtoit.47,740,47,"MULTIPOLYGON (((4.850357753419427 45.87408692957691, 4.85035936846085 45.874162594358076, 4.850329099730292 45.87416290562795, 4.850327355952558 45.874087242936454, 4.850357753419427 45.87408692957691)))"
fpc_fond_plan_communaut.fpcsurtoit.48,741,48,"MULTIPOLYGON (((4.83139685164099 45.85479470147027, 4.831342814687466 45.85480042986646, 4.831331395236719 45.85474697282044, 4.831385303406105 45.854741246498335, 4.83139685164099 45.85479470147027)))"
fpc_fond_plan_communaut.fpcsurtoit.49,742,49,"MULTIPOLYGON (((4.827295835610182 45.882827870017074, 4.827439873207402 45.88306604290416, 4.827321303491436 45.883100973306966, 4.8272111575411 45.88313342858326, 4.827067249547401 45.88289525334573, 4.827183521295549 45.88286099002892, 4.827295835610182 45.882827870017074)))"
fpc_fond_plan_communaut.fpcsurtoit.50,744,50,"MULTIPOLYGON (((4.837506810051907 45.8916343234767, 4.837556156451669 45.891645498450075, 4.837604981651629 45.89165650179947, 4.837577186414658 45.89171635008731, 4.837528618805141 45.89170534257482, 4.837479011748013 45.89169408178804, 4.837506810051907 45.8916343234767)))"
fpc_fond_plan_communaut.fpcsurtoit.51,746,51,"MULTIPOLYGON (((4.86094312523824 45.87992735714204, 4.861023998590085 45.87993737730179, 4.861013835826627 45.8799725537224, 4.861003676060099 45.88000782009419, 4.860923146846649 45.87999653428228, 4.860933426423833 45.87996099595874, 4.86094312523824 45.87992735714204)))"
fpc_fond_plan_communaut.fpcsurtoit.52,748,52,"MULTIPOLYGON (((4.841412395441492 45.88082316222795, 4.8413546491168455 45.880834354916736, 4.841337495692686 45.88078720148042, 4.841393959995188 45.88077620950579, 4.841412395441492 45.88082316222795)))"
fpc_fond_plan_communaut.fpcsurtoit.53,749,53,"MULTIPOLYGON (((4.835690990139202 45.88923922062245, 4.835702653015486 45.88917477244488, 4.8357597872910345 45.88917988275241, 4.835747992697337 45.8892442430566, 4.835690990139202 45.88923922062245)))"
fpc_fond_plan_communaut.fpcsurtoit.54,750,54,"MULTIPOLYGON (((4.865441730087928 45.882572698703086, 4.865446084633032 45.88259494782682, 4.86545592461198 45.88264626768395, 4.86534421446817 45.8826544853609, 4.865337989946901 45.882603376353536, 4.8653351448000635 45.88258002251589, 4.865441730087928 45.882572698703086)))"
fpc_fond_plan_communaut.fpcsurtoit.55,37867,55,"MULTIPOLYGON (((4.925554526292456 45.71607452506311, 4.925639088217098 45.71595968661005, 4.925659527992366 45.71596744080379, 4.925695170336835 45.71594289575235, 4.925759501772405 45.71599013855121, 4.925708861245082 45.71602312813056, 4.925648223470993 45.716108939847786, 4.925554526292456 45.71607452506311)))"
fpc_fond_plan_communaut.fpcsurtoit.56,752,56,"MULTIPOLYGON (((4.826160622327963 45.87508747453046, 4.826147299375722 45.87509767799498, 4.826143610827565 45.87509521706213, 4.82614234664572 45.875095957315764, 4.826103863301529 45.87506192351778, 4.826100448239239 45.87506386822944, 4.826088503614778 45.8750532594857, 4.826092427893118 45.875051126617066, 4.826076244172727 45.8750369857494, 4.82607270328346 45.87503902247616, 4.82606248892415 45.87503009602615, 4.826067554508667 45.87502740487479, 4.826034133234903 45.874998420005284, 4.826169000471314 45.874922729342025, 4.8262016313682174 45.87495118682993, 4.826205043466809 45.87494915216198, 4.826215123147224 45.87495790075571, 4.826209302613344 45.87496114401017, 4.826216732856767 45.87496768502983, 4.8262219242552655 45.87496490185546, 4.826233204311037 45.87497489122708, 4.826226242472237 45.8749786927677, 4.8262588320845685 45.87500589089374, 4.8262540388389 45.87500902769398, 4.826259038817968 45.875012187620094, 4.826247483389458 45.87502128277691, 4.826243534327571 45.87501873601984, 4.826221795746082 45.87503555433916, 4.826225613074311 45.87503801320662, 4.826213548419137 45.875047296517906, 4.826209997511745 45.87504510338407, 4.826189759978947 45.8750605476445, 4.82619305332527 45.875062744904646, 4.826180107867223 45.875072672324805, 4.826176554006324 45.87507038923668, 4.826157197247601 45.87508518937894, 4.826160622327963 45.87508747453046)))"
fpc_fond_plan_communaut.fpcsurtoit.57,757,57,"MULTIPOLYGON (((4.856365519854767 45.87790953949232, 4.856385657202014 45.87785656085556, 4.8564375498752925 45.87786705607607, 4.856485030817812 45.87787663309596, 4.856467759878533 45.877930555092185, 4.856415342989123 45.8779197984161, 4.856365519854767 45.87790953949232)))"
fpc_fond_plan_communaut.fpcsurtoit.58,759,58,"MULTIPOLYGON (((4.854984090313621 45.88407325678478, 4.854888191619286 45.88408813701273, 4.854857511458754 45.883998994920155, 4.854952855804032 45.88398295371824, 4.854984090313621 45.88407325678478)))"
fpc_fond_plan_communaut.fpcsurtoit.59,765,59,"MULTIPOLYGON (((4.833482419856215 45.86753850541384, 4.8334833003474635 45.86756522149572, 4.8334844785860644 45.86759706283522, 4.8333701488270275 45.86759926169856, 4.833369003262583 45.86756840984242, 4.833367868264685 45.8675417878547, 4.833482419856215 45.86753850541384)))"
fpc_fond_plan_communaut.fpcsurtoit.60,767,60,"MULTIPOLYGON (((4.866398495954648 45.88250907087168, 4.86650931615161 45.882501226728714, 4.866511858912207 45.88252323547278, 4.866517554222831 45.8825739030897, 4.866410570610076 45.88258087442438, 4.866402338710453 45.882531418344165, 4.866398495954648 45.88250907087168)))"
fpc_fond_plan_communaut.fpcsurtoit.61,769,61,"MULTIPOLYGON (((4.854684725937523 45.88415444748842, 4.854598661604327 45.884185997726426, 4.854536090506038 45.884102774319295, 4.854622154745964 45.88407122412815, 4.854684725937523 45.88415444748842)))"
fpc_fond_plan_communaut.fpcsurtoit.62,775,62,"MULTIPOLYGON (((4.832778955126964 45.89489120047137, 4.832818784114778 45.894914680528686, 4.8328575617695355 45.89493754746517, 4.832792944743446 45.89499105616656, 4.832753774668716 45.89496801551337, 4.8327142092526705 45.89494471119877, 4.832778955126964 45.89489120047137)))"
fpc_fond_plan_communaut.fpcsurtoit.63,777,63,"MULTIPOLYGON (((4.84581050676366 45.87139661972946, 4.845799977335872 45.871452050887754, 4.845752676826075 45.871447686671154, 4.8457632063001626 45.87139225551719, 4.84581050676366 45.87139661972946)))"
fpc_fond_plan_communaut.fpcsurtoit.64,778,64,"MULTIPOLYGON (((4.850076488974817 45.87816647635153, 4.8501078551088534 45.87819521774001, 4.85014360003505 45.87822388806393, 4.8500533126104175 45.87827548378384, 4.850020023628454 45.878247043584494, 4.84998620158112 45.878218072018704, 4.850076488974817 45.87816647635153)))"
fpc_fond_plan_communaut.fpcsurtoit.65,780,65,"MULTIPOLYGON (((4.859519667254418 45.88472029143854, 4.859453835048779 45.8847247850435, 4.859449749236509 45.88467967102423, 4.859513265967279 45.88467530518214, 4.859519667254418 45.88472029143854)))"
fpc_fond_plan_communaut.fpcsurtoit.66,785,66,"MULTIPOLYGON (((4.839935545968466 45.87761075340907, 4.840000670512764 45.877620142510246, 4.839991070369686 45.877653237759915, 4.83992581700217 45.877643850731616, 4.839935545968466 45.87761075340907)))"
fpc_fond_plan_communaut.fpcsurtoit.67,791,67,"MULTIPOLYGON (((4.83496992346943 45.851739832749836, 4.834866719938666 45.85175427463346, 4.834853490217305 45.85170849711087, 4.834956948152923 45.851693961140384, 4.83496992346943 45.851739832749836)))"
fpc_fond_plan_communaut.fpcsurtoit.68,792,68,"MULTIPOLYGON (((4.84710163086376 45.86223968692985, 4.8470669370015615 45.862242319181014, 4.8470598956580675 45.86219707266126, 4.847094331992243 45.86219444458508, 4.84710163086376 45.86223968692985)))"
fpc_fond_plan_communaut.fpcsurtoit.69,793,69,"MULTIPOLYGON (((4.842856200792293 45.87409980528344, 4.842905946562927 45.87396012962433, 4.843104096112494 45.87399463675199, 4.84305421905018 45.87413422462597, 4.842856200792293 45.87409980528344)))"
fpc_fond_plan_communaut.fpcsurtoit.70,798,70,"MULTIPOLYGON (((4.851438932826934 45.87666969089394, 4.8513881741612686 45.87667384520752, 4.851379189818369 45.87662071040473, 4.851429945442103 45.87661646614257, 4.851438932826934 45.87666969089394)))"
fpc_fond_plan_communaut.fpcsurtoit.71,799,71,"MULTIPOLYGON (((4.841417085513107 45.861589516347856, 4.841337649715488 45.86161032989937, 4.8413170513270085 45.861571782190175, 4.841396355351425 45.86155088077993, 4.841417085513107 45.861589516347856)))"
fpc_fond_plan_communaut.fpcsurtoit.72,800,72,"MULTIPOLYGON (((4.840598562624402 45.882666829660344, 4.840542786078809 45.88270256032813, 4.84051098077858 45.882679943510084, 4.8405654157617395 45.88264261449859, 4.840598562624402 45.882666829660344)))"
fpc_fond_plan_communaut.fpcsurtoit.73,801,73,"MULTIPOLYGON (((4.814681899246315 45.881500754971725, 4.8146967294210175 45.881512938966324, 4.814723646400986 45.88149667053865, 4.814795118727993 45.881554483093474, 4.814766305020389 45.8815718617281, 4.814779674448113 45.881582718959216, 4.814708904579119 45.88162542539599, 4.814609226814079 45.881544391629056, 4.814681899246315 45.881500754971725)))"
fpc_fond_plan_communaut.fpcsurtoit.74,810,74,"MULTIPOLYGON (((4.841562890480815 45.87243957590333, 4.8415930600490045 45.87243629851583, 4.841616940638489 45.872449322889665, 4.841621009447208 45.87247103739654, 4.841602516708386 45.87248843631726, 4.8415727066331575 45.87249089789087, 4.84154808019302 45.87247869556468, 4.841543921351025 45.872458152522654, 4.841562890480815 45.87243957590333)))"
fpc_fond_plan_communaut.fpcsurtoit.75,819,75,"MULTIPOLYGON (((4.835342029670429 45.88367604814395, 4.835324925761809 45.88372789382982, 4.835278416313037 45.88372045236522, 4.83529564906293 45.88366860461317, 4.835342029670429 45.88367604814395)))"
fpc_fond_plan_communaut.fpcsurtoit.76,820,76,"MULTIPOLYGON (((4.840202381158056 45.873793198917674, 4.840198136875024 45.87382458774669, 4.840160043437553 45.873822052590526, 4.840154668249069 45.87386209975957, 4.840105470181359 45.873858843815306, 4.840115089736786 45.873787407822796, 4.840202381158056 45.873793198917674)))"
fpc_fond_plan_communaut.fpcsurtoit.77,821,77,"MULTIPOLYGON (((4.865600109129889 45.852718536131455, 4.865554420757002 45.85279641564417, 4.865522428072899 45.852787219166174, 4.865567987755577 45.8527093417735, 4.865600109129889 45.852718536131455)))"
fpc_fond_plan_communaut.fpcsurtoit.78,822,78,"MULTIPOLYGON (((4.829542425452614 45.8887333174705, 4.829707609327391 45.8885989065339, 4.829728121286953 45.888611267481146, 4.829562934465628 45.888745588494245, 4.829542425452614 45.8887333174705)))"
fpc_fond_plan_communaut.fpcsurtoit.79,823,79,"MULTIPOLYGON (((4.829664804338191 45.8885709731889, 4.82968439683775 45.888582808893425, 4.829517570949794 45.88871823614502, 4.829497849625934 45.888706402478604, 4.829664804338191 45.8885709731889)))"
fpc_fond_plan_communaut.fpcsurtoit.80,824,80,"MULTIPOLYGON (((4.829570339038469 45.88851623853166, 4.829589662037535 45.88852771857395, 4.829425646274642 45.88866238060172, 4.829406194450678 45.88865090259832, 4.829570339038469 45.88851623853166)))"
fpc_fond_plan_communaut.fpcsurtoit.81,825,81,"MULTIPOLYGON (((4.829635915277552 45.88855469661632, 4.8294711059599615 45.888688741438415, 4.829453223535552 45.88867795826856, 4.829618032864284 45.88854391347209, 4.829635915277552 45.88855469661632)))"
fpc_fond_plan_communaut.fpcsurtoit.82,846,82,"MULTIPOLYGON (((4.813000173510905 45.88213518853424, 4.812921419271343 45.88218207078461, 4.812886332045559 45.882153288619484, 4.812965086273945 45.88210640639316, 4.813000173510905 45.88213518853424)))"
fpc_fond_plan_communaut.fpcsurtoit.83,847,83,"MULTIPOLYGON (((4.813035805536765 45.88206604188004, 4.813114360570238 45.882020962715764, 4.813148821439161 45.88205029477266, 4.8130703951895875 45.882095371912484, 4.813035805536765 45.88206604188004)))"
fpc_fond_plan_communaut.fpcsurtoit.84,848,84,"MULTIPOLYGON (((4.8400039171813924 45.876545839677945, 4.840003866381199 45.87658715090206, 4.839927456022354 45.87658712404429, 4.839927378095736 45.876545814898535, 4.8400039171813924 45.876545839677945)))"
fpc_fond_plan_communaut.fpcsurtoit.85,852,85,"MULTIPOLYGON (((4.855877800753603 45.852633646528666, 4.855861557897397 45.852602320490014, 4.855913538999134 45.852589143741994, 4.855929781880753 45.852620469773306, 4.855910052210914 45.8526429314738, 4.855877800753603 45.852633646528666)))"
fpc_fond_plan_communaut.fpcsurtoit.86,856,86,"MULTIPOLYGON (((4.840002067248626 45.87641590826065, 4.840001345749786 45.876456420301906, 4.839924531367429 45.87645585996027, 4.839925121163439 45.87641526004499, 4.840002067248626 45.87641590826065)))"
fpc_fond_plan_communaut.fpcsurtoit.87,859,87,"MULTIPOLYGON (((4.852051681107484 45.88154338189054, 4.852086803195513 45.8815764718157, 4.852125651400654 45.88161310124978, 4.852040224555136 45.881655979396044, 4.852004781953241 45.88162100463878, 4.851968006519397 45.88158470150252, 4.852051681107484 45.88154338189054)))"
fpc_fond_plan_communaut.fpcsurtoit.88,861,88,"MULTIPOLYGON (((4.857932878475584 45.883979976667206, 4.85794264440592 45.88401770807006, 4.857953615045566 45.88406063991529, 4.857885726107511 45.884069126194234, 4.857874764533407 45.884026464199415, 4.857864992637736 45.88398855288619, 4.857932878475584 45.883979976667206)))"
fpc_fond_plan_communaut.fpcsurtoit.89,863,89,"MULTIPOLYGON (((4.83220635292073 45.87660220657856, 4.83221737160855 45.87658465937154, 4.832273296877573 45.87660041073117, 4.83228951408295 45.87662724030643, 4.832245371015219 45.87663667979632, 4.832194234430211 45.876621571472135, 4.83220635292073 45.87660220657856)))"
fpc_fond_plan_communaut.fpcsurtoit.90,865,90,"MULTIPOLYGON (((4.858872776137456 45.850861391107436, 4.858801365643003 45.850871196099696, 4.858790138862207 45.85083969863146, 4.858862938232237 45.850829060975094, 4.858872776137456 45.850861391107436)))"
fpc_fond_plan_communaut.fpcsurtoit.91,866,91,"MULTIPOLYGON (((4.84544032617958 45.86112745167703, 4.845420048129859 45.86116855054836, 4.84538979033556 45.86116121034174, 4.845410068404956 45.86112011147574, 4.84544032617958 45.86112745167703)))"
