FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrportionbusee.126,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2297,U4640540,,2018-03-19,126,"MULTILINESTRING ((4.738264601938902 45.83952292859914, 4.738059561438533 45.840168737542406))"
adr_voie_lieu.adrportionbusee.127,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2298,U4640540,,2018-03-19,127,"MULTILINESTRING ((4.73627900735118 45.84214183635668, 4.736421192423201 45.84228294747551))"
adr_voie_lieu.adrportionbusee.128,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2299,U4640540,,2018-03-19,128,"MULTILINESTRING ((4.734103408957669 45.840879708014796, 4.73461865524618 45.8409888632404, 4.734604238453181 45.841051001780194))"
adr_voie_lieu.adrportionbusee.129,Le Sémanet (Rau),HYDROGRAPHIE,Portion busée,L2300,U4640540,,2018-03-19,129,"MULTILINESTRING ((4.734529167003636 45.84110056390015, 4.735306174303605 45.841799541957414))"
adr_voie_lieu.adrportionbusee.130,La Bletta (Rau),HYDROGRAPHIE,Portion busée,L2301,BLETTA,,2018-03-19,130,"MULTILINESTRING ((4.937237006991646 45.79639521148534, 4.9372678982896 45.79656569415925, 4.937278834782868 45.7966396716722, 4.937351499045168 45.79686803632463, 4.937457946021933 45.796998531260854))"
adr_voie_lieu.adrportionbusee.131,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2302,ARCHE2,,2018-03-19,131,"MULTILINESTRING ((4.823937685486335 45.83735516249202, 4.824029158154629 45.83736854819457, 4.82446374342878 45.83736905968562))"
adr_voie_lieu.adrportionbusee.132,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2303,ARCHE2,,2018-03-19,132,"MULTILINESTRING ((4.830951631102434 45.83765477305251, 4.831083438793696 45.83764950468126))"
adr_voie_lieu.adrportionbusee.133,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2304,ARCHE2,,2018-03-19,133,"MULTILINESTRING ((4.816316177236824 45.83176295401482, 4.816535171468195 45.83175883215401))"
adr_voie_lieu.adrportionbusee.134,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2305,ARCHE2,,2018-03-19,134,"MULTILINESTRING ((4.816316177236824 45.83176295401482, 4.816431988783806 45.83180052780562))"
adr_voie_lieu.adrportionbusee.135,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2306,ARCHE2,,2018-03-19,135,"MULTILINESTRING ((4.830644912038463 45.83768193213383, 4.830742043435569 45.837663721170976))"
adr_voie_lieu.adrportionbusee.136,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2307,ARCHE2,,2018-03-19,136,"MULTILINESTRING ((4.82253813587169 45.83602061614575, 4.822654810179292 45.836166711095004, 4.822787831056299 45.83635979487377, 4.822904049623231 45.83652731709191, 4.8229530628288195 45.836647854075906, 4.823010387349975 45.836837378747994, 4.8230636760269014 45.83690366672639, 4.823167849121113 45.83701000082099, 4.823261267525573 45.83710246679528, 4.823356993946555 45.83718283563615, 4.823399663949586 45.837204022948995, 4.823456851776551 45.837220297839934))"
adr_voie_lieu.adrportionbusee.137,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2308,ARCHE2,,2018-03-19,137,"MULTILINESTRING ((4.825330129832638 45.83743438299044, 4.825390733829361 45.8374370120452, 4.825938677893628 45.837698054474366, 4.826142115988132 45.837741054339546, 4.8265581983204235 45.837828975423314, 4.829776345651677 45.83769948508061, 4.829848545680547 45.83751823333209, 4.830440041332511 45.83773643445583))"
adr_voie_lieu.adrportionbusee.138,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2309,ARCHE2,,2018-03-19,138,"MULTILINESTRING ((4.8314237216610145 45.8376406151152, 4.831778829918397 45.83765965652164))"
adr_voie_lieu.adrportionbusee.139,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2310,ARCHE2,,2018-03-19,139,"MULTILINESTRING ((4.821132235775877 45.83481260621885, 4.821136044199697 45.83490146621326, 4.82120657390988 45.8351013107195, 4.821347018940078 45.83533657781861, 4.821438033860671 45.835446273807705, 4.8215359138331175 45.835557209978305, 4.821612202494069 45.8356772213893, 4.82173073087907 45.83591940854378, 4.821850227845929 45.83610460953289, 4.821940943097729 45.83622475004095, 4.822069755336947 45.83637587150776, 4.822252099289584 45.836518126543915, 4.822445602454463 45.83668657305686, 4.82263227477364 45.83688230880826, 4.822668806017369 45.83692051476441, 4.822877834940592 45.837130472610816, 4.823065293669281 45.83728722471494, 4.823075493791848 45.8372920115454, 4.823267160747538 45.83738065530461, 4.823293050689588 45.83738879106079, 4.82338565984918 45.83740935916336, 4.823652599828681 45.83751209771749, 4.8236817170587525 45.83752441177188))"
adr_voie_lieu.adrportionbusee.140,L'Arche (Rau),HYDROGRAPHIE,Portion busée,L2311,ARCHE2,,2018-03-19,140,"MULTILINESTRING ((4.8159592851454756 45.831727333383014, 4.816085127457677 45.83173693737822, 4.8161793960590815 45.83174560460034, 4.816316177236824 45.83176295401482))"
adr_voie_lieu.adrportionbusee.141,Les Razes (Rau),HYDROGRAPHIE,Portion busée,L2312,RAZES,,2018-03-19,141,"MULTILINESTRING ((4.789022813586895 45.74001797419671, 4.788632752001514 45.74029978239418))"
adr_voie_lieu.adrportionbusee.142,Les Razes (Rau),HYDROGRAPHIE,Portion busée,L2313,RAZES,,2018-03-19,142,"MULTILINESTRING ((4.7806839969609864 45.73513597538437, 4.7806482988657795 45.73513293432041, 4.780364749234847 45.73494288201493, 4.779526556220882 45.735040602141716, 4.778925739567089 45.73505360231363, 4.77850126055837 45.734941800595934, 4.7778069967337045 45.734849605366115, 4.777205523572496 45.7347451557566, 4.776646750697905 45.734673876179386, 4.776423682428577 45.73461481044923, 4.776041319901499 45.73444906133245, 4.775956871402599 45.73429539894673, 4.775880340972501 45.73413207277468, 4.775841755932206 45.73395762391647, 4.775826815414254 45.73375481558783, 4.775895722531425 45.733347836208964, 4.775940952650613 45.733343529821425, 4.7761615416710335 45.73311913280809, 4.776181054939615 45.73304178738907))"
adr_voie_lieu.adrportionbusee.143,Les Razes (Rau),HYDROGRAPHIE,Portion busée,L2314,RAZES,,2018-03-19,143,"MULTILINESTRING ((4.787947528847556 45.74132198768083, 4.787449220379565 45.74094209613931))"
adr_voie_lieu.adrportionbusee.144,Le Maintenu (Rau),HYDROGRAPHIE,Portion busée,L2315,MAINTENU,,2018-03-19,144,"MULTILINESTRING ((4.795023117543847 45.88268943111733, 4.795027943033826 45.88269520512879, 4.794974125578569 45.8828045019087))"
adr_voie_lieu.adrportionbusee.145,Le Maintenu (Rau),HYDROGRAPHIE,Portion busée,L2316,MAINTENU,,2018-03-19,145,"MULTILINESTRING ((4.79555648355416 45.8807293905042, 4.7955563634712615 45.88072966239428, 4.795547620110701 45.880865969599945, 4.795546003852863 45.88086779504577))"
adr_voie_lieu.adrportionbusee.146,Le Maintenu (Rau),HYDROGRAPHIE,Portion busée,L2317,MAINTENU,,2018-03-19,146,"MULTILINESTRING ((4.796297409273883 45.87856618700292, 4.796479399229101 45.87888677866399, 4.796475689804818 45.8789753968436, 4.796464837353028 45.87977242538045, 4.7965696477050175 45.879821803782924))"
adr_voie_lieu.adrportionbusee.147,Le Maintenu (Rau),HYDROGRAPHIE,Portion busée,L2318,MAINTENU,,2018-03-19,147,"MULTILINESTRING ((4.79884569227922 45.89369167981071, 4.80073444987177 45.895816914274086, 4.801243344277174 45.89588501796907))"
adr_voie_lieu.adrportionbusee.148,Le Maintenu (Rau),HYDROGRAPHIE,Portion busée,L2319,MAINTENU,,2018-03-19,148,"MULTILINESTRING ((4.793963008363435 45.88234377649246, 4.794521535696679 45.882512466923025, 4.794532611321772 45.88251625259647))"
adr_voie_lieu.adrportionbusee.149,Le Maintenu (Rau),HYDROGRAPHIE,Portion busée,L2320,MAINTENU,,2018-03-19,149,"MULTILINESTRING ((4.801657394930059 45.895874248007686, 4.8016591868875755 45.89587385970166, 4.801871976119846 45.89582558825624, 4.803473517724159 45.895520015469586, 4.804197245912192 45.89565058843207))"
adr_voie_lieu.adrportionbusee.150,Le Fortunon (Rau),HYDROGRAPHIE,Portion busée,L2321,FORTUNON,,2018-03-19,150,"MULTILINESTRING ((4.787713915046441 45.57471881383954, 4.788234960020255 45.57495423359365))"
adr_voie_lieu.adrportionbusee.151,Le Fortunon (Rau),HYDROGRAPHIE,Portion busée,L2322,FORTUNON,,2018-03-19,151,"MULTILINESTRING ((4.788337017789447 45.57497971469837, 4.7908935728532525 45.57669584757468))"
adr_voie_lieu.adrportionbusee.152,La Beffe (Rau),HYDROGRAPHIE,Portion busée,L2323,V3011300,,2018-03-19,152,"MULTILINESTRING ((4.72880887597187 45.81186180122409, 4.728806107908771 45.811851403384146, 4.728765830915553 45.81177281587041, 4.728757500904989 45.8117573725313))"
adr_voie_lieu.adrportionbusee.153,Les Mouilles (Rau),HYDROGRAPHIE,Portion busée,L2324,MOUILLES,,2018-03-19,153,"MULTILINESTRING ((4.752368688598551 45.79133128092342, 4.752345101025596 45.79131760408303, 4.752251458874201 45.79126495576482, 4.752174953828471 45.79122950352091))"
adr_voie_lieu.adrportionbusee.154,Le Montchal (Rau),HYDROGRAPHIE,Portion busée,L2325,MONTCHAL,,2018-03-19,154,"MULTILINESTRING ((4.7801821903009305 45.78394279071676, 4.780224047580136 45.783912165926566, 4.780314906948451 45.7839215448418, 4.780418142692786 45.78391165000972, 4.780475791126525 45.78388005811026, 4.780536957930833 45.78382573104404, 4.780624042859869 45.7837331083149, 4.781104910808378 45.78342012315653, 4.78107375677777 45.783350950352194, 4.7808410738722635 45.78307378993783))"
adr_voie_lieu.adrportionbusee.155,Le Montchal (Rau),HYDROGRAPHIE,Portion busée,L2326,MONTCHAL,,2018-03-19,155,"MULTILINESTRING ((4.77661138879683 45.79068803151587, 4.776689210188631 45.790530306550735, 4.776839178763383 45.78987564412957, 4.776573576258623 45.78903432748719, 4.777028945090437 45.788097247013766, 4.776997242894935 45.78657898749718, 4.777233314047632 45.78593818985756))"
adr_voie_lieu.adrportionbusee.156,Le Montchal (Rau),HYDROGRAPHIE,Portion busée,L2327,MONTCHAL,,2018-03-19,156,"MULTILINESTRING ((4.7808410738722635 45.78307378993783, 4.780653057374679 45.78284984053221, 4.780663223435093 45.78276544111307))"
adr_voie_lieu.adrportionbusee.157,Le Montchal (Rau),HYDROGRAPHIE,Portion busée,L2328,MONTCHAL,,2018-03-19,157,"MULTILINESTRING ((4.77858669815342 45.78468764601936, 4.778616030684343 45.78465550754999, 4.778784805637073 45.784361449019315, 4.778786851313475 45.7843610570485))"
adr_voie_lieu.adrportionbusee.158,Le Montchal (Rau),HYDROGRAPHIE,Portion busée,L2329,MONTCHAL,,2018-03-19,158,"MULTILINESTRING ((4.775998819533343 45.79181611264963, 4.776260179414041 45.791442853991136, 4.776088107017091 45.79127138842993, 4.776012870222672 45.79113900196721, 4.776531166452603 45.790774513717054))"
adr_voie_lieu.adrportionbusee.159,Le Montchal (Rau),HYDROGRAPHIE,Portion busée,L2330,MONTCHAL,,2018-03-19,159,"MULTILINESTRING ((4.780667005913543 45.78273487180126, 4.780666994414144 45.782734511979555, 4.780718920070596 45.782680869364405))"
adr_voie_lieu.adrportionbusee.160,Le Montchal (Rau),HYDROGRAPHIE,Portion busée,L2331,MONTCHAL,,2018-03-19,160,"MULTILINESTRING ((4.778841334566324 45.78435921557664, 4.779115876808451 45.784452844988955))"
adr_voie_lieu.adrportionbusee.162,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2195,FEE DES EAUX,,2018-03-19,162,"MULTILINESTRING ((4.802537156640951 45.65105507476165, 4.802651933024857 45.65105658274475, 4.80286776045706 45.65106773646711, 4.803537727880566 45.65109804797905, 4.804442737496374 45.65117016168804, 4.804569803251148 45.651182632698095))"
adr_voie_lieu.adrportionbusee.163,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2196,FEE DES EAUX,,2018-03-19,163,"MULTILINESTRING ((4.806674102634325 45.65138659618409, 4.807029176165082 45.65145339777234))"
adr_voie_lieu.adrportionbusee.164,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2197,FEE DES EAUX,,2018-03-19,164,"MULTILINESTRING ((4.79583879040634 45.64597386382648, 4.795764371941896 45.646029942028726, 4.7956819706458385 45.646276770400874, 4.795655713955015 45.64629824610122))"
adr_voie_lieu.adrportionbusee.165,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2198,FEE DES EAUX,,2018-03-19,165,"MULTILINESTRING ((4.812125296013788 45.650395208577706, 4.812246543570253 45.65034701231967))"
adr_voie_lieu.adrportionbusee.166,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2199,FEE DES EAUX,,2018-03-19,166,"MULTILINESTRING ((4.793806245505659 45.650102067070605, 4.794310736856553 45.650354741249686, 4.794388971556164 45.650365295167155, 4.794515822713907 45.650570924652385, 4.794547002462379 45.650602742532215))"
adr_voie_lieu.adrportionbusee.167,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2200,FEE DES EAUX,,2018-03-19,167,"MULTILINESTRING ((4.794707635463501 45.647231075159354, 4.794694366552694 45.64725342534989, 4.794549393816666 45.64745408083565))"
adr_voie_lieu.adrportionbusee.168,Le Gua (Rau),HYDROGRAPHIE,Portion busée,L2201,V3001080,,2018-03-19,168,"MULTILINESTRING ((4.982563094184106 45.791904842270796, 4.982676557455623 45.791380202952006))"
adr_voie_lieu.adrportionbusee.169,Le Mercier (Rau),HYDROGRAPHIE,Portion busée,L2202,V3010580,,2018-03-19,169,"MULTILINESTRING ((4.698731675945015 45.756235012379086, 4.698746865211064 45.75623982549748, 4.699144729813901 45.756372931790104, 4.6992400910381456 45.7564096669111))"
adr_voie_lieu.adrportionbusee.170,La Chaudanne (Rau),HYDROGRAPHIE,Portion busée,L2203,V3010910,,2018-03-19,170,"MULTILINESTRING ((4.689774562338578 45.743838278899595, 4.690055793247269 45.7439141091628))"
adr_voie_lieu.adrportionbusee.171,Le Taffignon (Rau),HYDROGRAPHIE,Portion busée,L2204,TAFFIGNON,,2018-03-19,171,"MULTILINESTRING ((4.777604935132987 45.72715589595248, 4.777643099873569 45.72715988933735, 4.777988524946416 45.72720434893498, 4.778130472975 45.72726323978645, 4.778295156566142 45.72736614530877, 4.778441419116242 45.727431358365585, 4.779585478412531 45.72736206804669))"
adr_voie_lieu.adrportionbusee.172,Le Grand Rieux (Rau),HYDROGRAPHIE,Portion busée,L2205,U4710500,,2018-03-19,172,"MULTILINESTRING ((4.849420459093261 45.91311357296926, 4.849281842880465 45.91316370031158))"
adr_voie_lieu.adrportionbusee.173,Le Grand Rieux (Rau),HYDROGRAPHIE,Portion busée,L2206,U4710500,,2018-03-19,173,"MULTILINESTRING ((4.816543679351425 45.90159404748199, 4.816267449731719 45.901571086355254))"
adr_voie_lieu.adrportionbusee.174,Le Grand Rieux (Rau),HYDROGRAPHIE,Portion busée,L2207,U4710500,,2018-03-19,174,"MULTILINESTRING ((4.856121003852344 45.91407648465676, 4.856005150470289 45.914005018782674))"
adr_voie_lieu.adrportionbusee.175,Le Grand Rieux (Rau),HYDROGRAPHIE,Portion busée,L2208,U4710500,,2018-03-19,175,"MULTILINESTRING ((4.818163712432227 45.902225595496155, 4.818043330088056 45.9017807543797))"
adr_voie_lieu.adrportionbusee.176,Le Grand Rieux (Rau),HYDROGRAPHIE,Portion busée,L2209,U4710500,,2018-03-19,176,"MULTILINESTRING ((4.8836172944347895 45.91899648414676, 4.883462481847437 45.91890309825067))"
adr_voie_lieu.adrportionbusee.177,Le Grand Rieux (Rau),HYDROGRAPHIE,Portion busée,L2210,U4710500,,2018-03-19,177,"MULTILINESTRING ((4.872572893143436 45.91816864662598, 4.872038156746224 45.918234302379666))"
adr_voie_lieu.adrportionbusee.178,Le Grand Rieux (Rau),HYDROGRAPHIE,Portion busée,L2211,U4710500,,2018-03-19,178,"MULTILINESTRING ((4.833495197055793 45.90795035533082, 4.833353399042577 45.90793139424285))"
adr_voie_lieu.adrportionbusee.179,La Bouvière (Rau),HYDROGRAPHIE,Portion busée,L2212,BOUVIERE,,2018-03-19,179,"MULTILINESTRING ((4.805878230790068 45.876800869865605, 4.805822245662757 45.87682272662273, 4.805736590475295 45.87683956327553, 4.805499751442752 45.87687499412173, 4.805168262051795 45.87692803312088, 4.8049655645398675 45.87700306225886, 4.804882248891958 45.8770364212168))"
adr_voie_lieu.adrportionbusee.180,La Bouvière (Rau),HYDROGRAPHIE,Portion busée,L2213,BOUVIERE,,2018-03-19,180,"MULTILINESTRING ((4.805937859992602 45.876736475359664, 4.805894127733796 45.876790448066515))"
adr_voie_lieu.adrportionbusee.181,La Bouvière (Rau),HYDROGRAPHIE,Portion busée,L2214,BOUVIERE,,2018-03-19,181,"MULTILINESTRING ((4.800858461444733 45.872491604765756, 4.800988468441417 45.87238434110983, 4.801103660805542 45.87230899132586, 4.801216272875027 45.87228129215202, 4.801387750690764 45.872265082714456, 4.801614696094091 45.87222306647466, 4.801783926675828 45.87216135197692, 4.801900845382751 45.8721393440474, 4.802038564429329 45.87213500719663))"
adr_voie_lieu.adrportionbusee.182,La Bouvière (Rau),HYDROGRAPHIE,Portion busée,L2215,BOUVIERE,,2018-03-19,182,"MULTILINESTRING ((4.805596314121387 45.87482047491321, 4.805660244510491 45.87486482240323, 4.805758862062486 45.87493382046101, 4.8058239112200605 45.87505231015568, 4.805918313675946 45.87534070488481))"
adr_voie_lieu.adrportionbusee.183,La Bouvière (Rau),HYDROGRAPHIE,Portion busée,L2216,BOUVIERE,,2018-03-19,183,"MULTILINESTRING ((4.804601076347818 45.87303254270949, 4.804726822221278 45.87311182218117, 4.804868370804311 45.87318176133649, 4.804939252696787 45.873225999148126))"
adr_voie_lieu.adrportionbusee.184,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2217,U4720620,,2018-03-19,184,"MULTILINESTRING ((4.773502366907866 45.83075993081975, 4.7735264199218115 45.83065416668376, 4.773543756606094 45.83051943719572, 4.77356432149604 45.83021932795214, 4.773602992234703 45.829954126686886, 4.77363309477525 45.829638208951366, 4.773653914636164 45.82951584515135, 4.773689104342035 45.82936769767666, 4.773750118697234 45.82915326826525, 4.773847605175663 45.828940070869564, 4.773902955622771 45.82878629937634))"
adr_voie_lieu.adrportionbusee.185,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2218,U4720620,,2018-03-19,185,"MULTILINESTRING ((4.776647847012649 45.83701702065764, 4.776265145077523 45.836862698446424))"
adr_voie_lieu.adrportionbusee.186,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2219,U4720620,,2018-03-19,186,"MULTILINESTRING ((4.775234580859059 45.825591082076464, 4.775255634498494 45.82556906399767))"
adr_voie_lieu.adrportionbusee.187,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2220,U4720620,,2018-03-19,187,"MULTILINESTRING ((4.798798476346328 45.794542540870964, 4.799028144036532 45.794108528115))"
adr_voie_lieu.adrportionbusee.188,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2221,U4720620,,2018-03-19,188,"MULTILINESTRING ((4.810006806759833 45.787454516155016, 4.8103454955981615 45.78719217687688, 4.810697355091621 45.78716101990798, 4.8111098690076 45.78691415407677, 4.811826146539667 45.78645490925391, 4.81233471918138 45.78612811870803, 4.812897682786065 45.785765179032985, 4.8133315850586005 45.78548439368326))"
adr_voie_lieu.adrportionbusee.202,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2222,U4720620,,2018-03-19,202,"MULTILINESTRING ((4.7758581085836 45.83666393443891, 4.775479711660562 45.836583882303266))"
adr_voie_lieu.adrportionbusee.203,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2223,U4720620,,2018-03-19,203,"MULTILINESTRING ((4.793710926435661 45.80209736213048, 4.793741686886105 45.802061597317554))"
adr_voie_lieu.adrportionbusee.239,Les Vosges (Rau),HYDROGRAPHIE,Portion busée,L2259,U4720580,,2018-03-19,239,"MULTILINESTRING ((4.868308742855207 45.85126104183672, 4.868264592032914 45.851246465343394, 4.8678091395586245 45.85109579793266, 4.867681478413189 45.85107583981509))"
adr_voie_lieu.adrportionbusee.240,Les Torrières (Rau),HYDROGRAPHIE,Portion busée,L2260,U4710560,,2018-03-19,240,"MULTILINESTRING ((4.876684971950231 45.89662133708419, 4.875861225796806 45.89646631573221))"
adr_voie_lieu.adrportionbusee.204,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2224,U4720620,,2018-03-19,204,"MULTILINESTRING ((4.802767081458845 45.79168559782941, 4.802770955191909 45.79167410637209, 4.80297912515623 45.791415926999996, 4.803388541695049 45.79127804044441, 4.803703812692159 45.79114110414053, 4.8038119370678025 45.7910871903463, 4.803953699531642 45.790995393006675, 4.8040473254935 45.790910928424616, 4.804126428791348 45.79083488400973, 4.804226654528538 45.79073573452316, 4.804325430498281 45.79063552791008, 4.804439590981233 45.7905217572004, 4.804507656591782 45.79046244763504, 4.804607163333153 45.790380859367694, 4.804724379614434 45.79029791022953, 4.804881605547842 45.790187146314096, 4.805053454569009 45.790075070280906, 4.8052028044110315 45.78998729103232, 4.805421900986742 45.78987626515855, 4.8055753943437765 45.78981712999138, 4.805745742984055 45.78976600732302, 4.805910120475527 45.789721189192214, 4.8062108295709525 45.78961966708795, 4.806317963142035 45.78957503664229, 4.806499012175327 45.789473072467466, 4.806596779761571 45.789417340263505, 4.8068149781587355 45.78928670565885, 4.806880943413457 45.78924605814852, 4.807086750444529 45.78910229954205, 4.807176873981154 45.78900528770269, 4.80733872031579 45.788830996170994))"
adr_voie_lieu.adrportionbusee.205,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2225,U4720620,,2018-03-19,205,"MULTILINESTRING ((4.789678130266905 45.80367868026282, 4.78989310343912 45.80357288061636))"
adr_voie_lieu.adrportionbusee.206,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2226,U4720620,,2018-03-19,206,"MULTILINESTRING ((4.7735476268448345 45.83328785782929, 4.773294104041613 45.832895355785624, 4.772724769488923 45.83253125791778))"
adr_voie_lieu.adrportionbusee.207,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2227,U4720620,,2018-03-19,207,"MULTILINESTRING ((4.7732047896131595 45.83512765786775, 4.772874323107174 45.834858211991275, 4.7724413390269005 45.83438957099267, 4.772265577099855 45.833919987215964, 4.772247167836095 45.83333770585392, 4.772499963843909 45.83298376424024))"
adr_voie_lieu.adrportionbusee.208,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2228,U4720620,,2018-03-19,208,"MULTILINESTRING ((4.775446653812352 45.83657683749898, 4.774962349790098 45.83647440413038, 4.774655140209977 45.83633321041732, 4.773634842813303 45.83547160220368, 4.7732896577089186 45.835188886671894))"
adr_voie_lieu.adrportionbusee.209,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2229,U4720620,,2018-03-19,209,"MULTILINESTRING ((4.799684539478227 45.79243898889272, 4.8002892387464975 45.79224834586506, 4.800856827876207 45.79221524805941))"
adr_voie_lieu.adrportionbusee.210,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2230,U4720620,,2018-03-19,210,"MULTILINESTRING ((4.785956361018542 45.80450032109189, 4.786025881078336 45.804441090435255))"
adr_voie_lieu.adrportionbusee.211,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2231,U4720620,,2018-03-19,211,"MULTILINESTRING ((4.778768865660764 45.83791893297778, 4.777139468294485 45.83715884272343, 4.776818989166393 45.837070151537866))"
adr_voie_lieu.adrportionbusee.212,Le Rochecardon (Rau),HYDROGRAPHIE,Portion busée,L2232,U4720620,,2018-03-19,212,"MULTILINESTRING ((4.7825417334215 45.81248527503186, 4.782609568933845 45.81241320307631))"
