FID,identifiant,adresse,commune,insee,mobilier2rm,gestionnaire,localisation,nbarceaux,capacite,anneerealisation,pole,observation,gid,the_geom
pvo_patrimoine_voirie.pvoparc2rm.9085,2R337,"20, Boulevard Eugène Deruelle",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,4,8,2021,,Arrêté n°2021RP38968 le 22/03/21,9085,POINT (4.8541941956469055 45.76292725831179)
pvo_patrimoine_voirie.pvoparc2rm.468,2R097,"Face n°44, Quai Pierre Scize",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,5,10,2020,,Arrêté n°2020RP38612 le 11/01/21,468,POINT (4.818800131524556 45.76639024375158)
pvo_patrimoine_voirie.pvoparc2rm.397,2R649,"83, Avenue de la République",Tassin-la-Demi-Lune,69244,Potelet motos,Grand Lyon,Sur chaussée,1,2,2019,,Arrêté N°2019-322 S du 10/09/2019 // le 08-10-2020 //,397,POINT (4.775596123054717 45.763651004471946)
pvo_patrimoine_voirie.pvoparc2rm.563,2R616,"Rue Jules Romains, angle Rue Maurice Andin",Vaulx-en-Velin,69256,Potelet motos,Grand Lyon,Sur espace public,4,8,,Hôtel de Ville,Arrêté n°21P023 le 15/03/21,563,POINT (4.920110080578987 45.7781228673596)
pvo_patrimoine_voirie.pvoparc2rm.9067,2R208,"1, RUE DES REMPARTS D AINAY",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,2,5,2014,,Arrêté n°2022RP42783 du 09/12/22,9067,POINT (4.827437871492463 45.753896527394105)
pvo_patrimoine_voirie.pvoparc2rm.583,2R655,"Face 77, Rue René",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,1,2,2022,,,583,POINT (4.891566188864181 45.77864365106771)
pvo_patrimoine_voirie.pvoparc2rm.9071,2R210,"16, RUE DES ARCHERS",Lyon 2e Arrondissement,69382,Autre,Grand Lyon,Sur chaussée,,10,2014,,Arrêté n°2022RP42707 du 09/12/22,9071,POINT (4.834518050732243 45.75930522785387)
pvo_patrimoine_voirie.pvoparc2rm.98,2R076,"2, Place Rouville",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,5,6,2012,,Arrêté N°2012RP27811 du 31/07/2012,98,POINT (4.82485555269078 45.769564159938206)
pvo_patrimoine_voirie.pvoparc2rm.172,2R139,"5, rue Melzet",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2013,,,172,POINT (4.869049135143424 45.773153667329034)
pvo_patrimoine_voirie.pvoparc2rm.505,2R600,"2, Rue Georges-Martin Witkowski",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,,,505,POINT (4.7855412580133985 45.749981081459566)
pvo_patrimoine_voirie.pvoparc2rm.452,2R564,"12, Rue Pierre Larousse",Villeurbanne,69266,Autre,Grand Lyon,Sur chaussée,5,10,2008,,Arrêté n°2018RAP1105 / concessionnaire 2 roues en décembre 2023,452,POINT (4.868160369878065 45.77253590373563)
pvo_patrimoine_voirie.pvoparc2rm.8989,2R167,"45, Rue des Tables Claudiennes",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,5,10,2023,,Arrêté n°2023RP43942 du 20/12/23,8989,POINT (4.833528342198199 45.77097785742125)
pvo_patrimoine_voirie.pvoparc2rm.9100,2R318,"254, Rue Vendôme",Lyon 3e Arrondissement,69383,Autre,Grand Lyon,Sur chaussée,3,5,2014,,Arrêté n°2024RP44360 du 18/04/24,9100,POINT (4.847171806838104 45.75730211785473)
pvo_patrimoine_voirie.pvoparc2rm.464,2R572,Place de la Mairie,La Tour-de-Salvagny,69250,Potelet motos,Grand Lyon,Sur espace public,3,6,,Mairie,,464,POINT (4.715156629722924 45.81398364543988)
pvo_patrimoine_voirie.pvoparc2rm.456,2R165,"41, Rue Bataille",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,,Arrêté n°2020RP38490 le 14/12/20,456,POINT (4.870113345479598 45.73827241952904)
pvo_patrimoine_voirie.pvoparc2rm.9170,2R322,"1, PLACE DES COMPAGNONS DE LA CHANSON",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur espace public,3,6,2014,,Longueur = 3m,9170,POINT (4.796228356297593 45.756389466661965)
pvo_patrimoine_voirie.pvoparc2rm.278,2R464,"Face 1, Rue Tramassac",Lyon 5e Arrondissement,69385,Autre,Grand Lyon,Sur chaussée,,10,2016,,Arrêté N°2016RP32544 du 18/05/2016,278,POINT (4.826033015089413 45.761829665075204)
pvo_patrimoine_voirie.pvoparc2rm.501,2R596,"53-55, Rue Pierre Voyant ",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2021,,Arrêté n°2021P0125 le 10/06/21,501,POINT (4.8988634163218165 45.77024989372749)
pvo_patrimoine_voirie.pvoparc2rm.386,2R533,"41, Rue de Verdun",Craponne,69069,Potelet motos,Grand Lyon,Sur chaussée,2,4,2016,Ecole de la Gatolière,,386,POINT (4.714389190348631 45.74416146532897)
pvo_patrimoine_voirie.pvoparc2rm.83,2R061,"67, Cours de la Liberté",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,3,4,2013,,,83,POINT (4.842828518022333 45.75704761089411)
pvo_patrimoine_voirie.pvoparc2rm.311,2R488,"Face 4, Rue Casimir Périer",Lyon 2e Arrondissement,69382,Potelet motos,,Sur chaussée,3,6,2017,,Arrêté N°2017RP33431 du 16/02/2017,311,POINT (4.817839361666062 45.74389285368477)
pvo_patrimoine_voirie.pvoparc2rm.448,2R561,"108, Avenue de la République",Tassin-la-Demi-Lune,69244,Potelet motos,Grand Lyon,Sur chaussée,2,4,2020,,Arrêté n°2020-367 le 20/10/20 // Le 26-04-21 //,448,POINT (4.774488401535352 45.76373042655315)
pvo_patrimoine_voirie.pvoparc2rm.123,2R098,"17, rue Auguste Chollat",Lyon 8e Arrondissement,69388,Potelet motos,Grand Lyon,Sur chaussée,1,1,2013,,Arreté N°2012RP28215,123,POINT (4.850350774269763 45.73724608050923)
pvo_patrimoine_voirie.pvoparc2rm.9008,2R171,"10, RUE TONY TOLLET",Lyon 2e Arrondissement,69382,Autre,Grand Lyon,Sur chaussée,,5,2014,,Longueur = 5m,9008,POINT (4.82884793091168 45.756241671209644)
pvo_patrimoine_voirie.pvoparc2rm.9235,2R384,"42, RUE NEY",Lyon 6e Arrondissement,69386,Autre,Grand Lyon,Sur chaussée,,12,2014,,Longueur = 10m,9235,POINT (4.855316617866896 45.768741905997636)
pvo_patrimoine_voirie.pvoparc2rm.126,2R093,Place Stalingrad,Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,4,8,2013,,Arreté N°2012RP28264 du 18/2/2012,126,POINT (4.852519088498879 45.74970267363118)
pvo_patrimoine_voirie.pvoparc2rm.473,2R512,"70, Rue Hippolyte Kahn",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2021,,Arrêté n°2021P0043 le 02/03/21 / non trouvé en mai 2023,473,POINT (4.875771964734821 45.76771447150135)
pvo_patrimoine_voirie.pvoparc2rm.478,2R578,6 rue d'Inkermann,Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,2,4,2020,,,478,POINT (4.865716871529563 45.77051131450414)
pvo_patrimoine_voirie.pvoparc2rm.222,2R419,"97, Grande Rue de la Guilliotière",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,,Arrêté 2014RP30098 du 02/09/2014,222,POINT (4.847291634646607 45.75168641575628)
pvo_patrimoine_voirie.pvoparc2rm.9026,2R183,"19, Rue Delandine",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2015,,Longueur = 5m ,9026,POINT (4.826632569740329 45.74597545021264)
pvo_patrimoine_voirie.pvoparc2rm.9229,2R326,"6, QUAI DE SERBIE",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,3,6,2014,,Longueur = 5m,9229,POINT (4.841114999673857 45.77110793456044)
pvo_patrimoine_voirie.pvoparc2rm.221,2R418,Rue de Marseille,Lyon 7e Arrondissement,69387,Autre,Lyon Parc Auto,,,24,2014,LPA Berthelot,,221,POINT (4.836513699704076 45.74617563998483)
pvo_patrimoine_voirie.pvoparc2rm.392,2R536,Rue Félix Rollet,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur espace public,5,10,2019,Ecole Emile Cohl,,392,POINT (4.875545091111298 45.74830562345386)
pvo_patrimoine_voirie.pvoparc2rm.9270,2R404,"245, AVENUE JEAN JAURES",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur chaussée,2,3,2014,,Longueur = 5m,9270,POINT (4.834772486045859 45.73312808984467)
pvo_patrimoine_voirie.pvoparc2rm.515,2R045,Rue Franklin,Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2021,Mairie du 2e arrondissement,Arrêté n°2021RP39615 le 29/07/21,515,POINT (4.826785884389991 45.75310791771274)
pvo_patrimoine_voirie.pvoparc2rm.219,2R416,"162, Avenue Jean Jaures",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,3,4,2015,,Arrêté N°2014RP3014 du 13/10/2014,219,POINT (4.838290177982274 45.73934948196024)
pvo_patrimoine_voirie.pvoparc2rm.9051,2R201,"28, RUE FRANKLIN",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,5,10,2020,,,9051,POINT (4.828674528043947 45.752521951385425)
pvo_patrimoine_voirie.pvoparc2rm.9015,2R177,"56, RUE PRESIDENT EDOUARD HERRIOT",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,4,5,2014,,Longueur = 5m,9015,POINT (4.834156474046238 45.76322423745601)
pvo_patrimoine_voirie.pvoparc2rm.9228,2R382,"167, Boulevard Stalingrad",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,3,6,2014,,Arrêté n°2020RP38445 le 13/11/20,9228,POINT (4.858598387051656 45.77026763376613)
pvo_patrimoine_voirie.pvoparc2rm.309,2R486,Place Charles Beraudier,Lyon 3e Arrondissement,69383,,,Sur espace public,,17,2017,Gare Part Dieu,Vérifier si toujours présent?,309,POINT (4.859058127055318 45.76025912740621)
pvo_patrimoine_voirie.pvoparc2rm.8970,2R197,"1, PLACE MEISSONIER",Lyon 1er Arrondissement,69381,Autre,Grand Lyon,Sur chaussée,,5,2014,,Longueur = 5m,8970,POINT (4.832671543456255 45.766282289307085)
pvo_patrimoine_voirie.pvoparc2rm.9091,2R266,"157, AVENUE MARECHAL DE SAXE",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,6,12,2014,,Longueur = 12m,9091,POINT (4.846943428751885 45.75454667198273)
pvo_patrimoine_voirie.pvoparc2rm.171,2R145,Rue Valfenière angle Platière,Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,4,5,2013,,,171,POINT (4.832377969528976 45.76616887285031)
pvo_patrimoine_voirie.pvoparc2rm.579,2R651,Face au 90 rue Bossuet,Lyon 6e Arrondissement,69386,Potelet motos,,Sur chaussée,3,6,2022,,Arrêté N°2022RP41746 du 14/09/2022,579,POINT (4.853063269141124 45.76808095204372)
pvo_patrimoine_voirie.pvoparc2rm.9066,2R207,"8, Rue Antoine de Saint Exupéry",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2021,,Arrêté n°2021RP38938 le 02/04/21,9066,POINT (4.828930059853157 45.7573870945663)
pvo_patrimoine_voirie.pvoparc2rm.9167,2R357,"23, RUE CHAZIERE",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,10,2014,,Longueur = 10m,9167,POINT (4.818141089149859 45.775192334498776)
pvo_patrimoine_voirie.pvoparc2rm.70,2R050,51 rue Germain,Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,5,5,2012,,,70,POINT (4.868695936984972 45.76524636046884)
pvo_patrimoine_voirie.pvoparc2rm.455,2R568,3 Place de la Ferrandière,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,,,,455,POINT (4.869903378550387 45.75973031056772)
pvo_patrimoine_voirie.pvoparc2rm.400,2R539,"43, Rue Boileau",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,3,6,2019,,Arrêté N°2019RP36577 du 21/10/2019,400,POINT (4.848505187786387 45.77201117965686)
pvo_patrimoine_voirie.pvoparc2rm.561,2R634,"2, Rue Louis Carrand",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,5,10,2021,,Arrêté n°2022RP42882 du 15/12/22,561,POINT (4.82846610756171 45.76549141822683)
pvo_patrimoine_voirie.pvoparc2rm.9106,2R226,"22, RUE COMMANDANT FUZIER",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,3,4,2014,,Longueur = 5m,9106,POINT (4.846003943032423 45.75463186201648)
pvo_patrimoine_voirie.pvoparc2rm.462,2R571,"7, Rue Marc-Antoine Petit",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,,Arrêté n°2020RP38597 le 22/12/20,462,POINT (4.82441036010522 45.74534438753477)
pvo_patrimoine_voirie.pvoparc2rm.571,2R640,Halte ferroviaire d'Irigny-Yvours,Irigny,69100,Potelet motos,Grand Lyon,Sur chaussée,5,10,2020,Halte ferroviaire d'Irigny-Yvours,,571,POINT (4.831683280232409 45.689869307197036)
pvo_patrimoine_voirie.pvoparc2rm.21,2R002,"Face 36, Rue de Cuire",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,6,2013,Lycée professionnel Camille Claudel,Arreté N°2013RP28716 du 18/7/2013,21,POINT (4.830040829653721 45.77725747366706)
pvo_patrimoine_voirie.pvoparc2rm.380,2R530,Rue Félix Rollet,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur espace public,5,10,2019,Ecole Emile Cohl,,380,POINT (4.876163422027352 45.74829839715135)
pvo_patrimoine_voirie.pvoparc2rm.312,2R489,"18, Rue de l'Abbaye d'Ainay",Lyon 2e Arrondissement,69382,Potelet motos,,Sur chaussée,3,6,2017,,Arrêté N°2017RP33432 du 16/02/2017,312,POINT (4.82716918447031 45.754042183154915)
pvo_patrimoine_voirie.pvoparc2rm.9058,2R312,"3, RUE VAUBECOUR",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2013,,Longueur = 5m,9058,POINT (4.8270975253302435 45.75519550545852)
pvo_patrimoine_voirie.pvoparc2rm.418,2R551,"3, Rue d'Alsace",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur trottoir,1,2,2019,,,418,POINT (4.869985557520953 45.77163148762925)
pvo_patrimoine_voirie.pvoparc2rm.243,2R437,Place Benoit Crépu,Lyon 5e Arrondissement,69385,Autre,Lyon Parc Auto,,,76,2015,LPA Saint-Georges,,243,POINT (4.826421780500351 45.75842403128207)
pvo_patrimoine_voirie.pvoparc2rm.345,2R517,"8, Chemin du Calabert",Écully,69081,Potelet motos,Grand Lyon,Sur chaussée,3,6,2018,Ecole des Arts Culinaires et de l'Hôtellerie,,345,POINT (4.768217937257165 45.77716550764598)
pvo_patrimoine_voirie.pvoparc2rm.9224,2R380,"10, RUE FENELON",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,,Longueur = 5m,9224,POINT (4.843593998042591 45.764296628925074)
pvo_patrimoine_voirie.pvoparc2rm.166,2R133,"142, Rue Duguesclin",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,2,3,2012,,,166,POINT (4.847821100702629 45.76592204020765)
pvo_patrimoine_voirie.pvoparc2rm.138,2R108,"15, rue Bossuet",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,3,6,2013,,Arreté N°2012RP27760 du 10/1/2013,138,POINT (4.8464826348025065 45.767484284349)
pvo_patrimoine_voirie.pvoparc2rm.343,2R515,Angle Rue Raoul Servant / Rue  Professeur Charles Appleton,Lyon 7e Arrondissement,69387,Potelet motos,,Sur chaussée,5,10,2018,,Arrêté N°2019RP37389,343,POINT (4.834788941979217 45.74575811419674)
pvo_patrimoine_voirie.pvoparc2rm.9131,2R351,"74, RUE DE LA PART DIEU",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,12,13,2015,,Longueur = 20m,9131,POINT (4.848150842815338 45.75958964788474)
pvo_patrimoine_voirie.pvoparc2rm.9038,2R310,"4, QUAI MARECHAL JOFFRE",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,2,3,2014,,Longueur = 3m,9038,POINT (4.825127092953298 45.75345865914054)
pvo_patrimoine_voirie.pvoparc2rm.9092,2R218,"117, AVENUE MARECHAL DE SAXE",Lyon 3e Arrondissement,69383,Autre,Grand Lyon,Sur chaussée,2,4,2014,,Arrêté n°2020RP37730 le 31/01/20,9092,POINT (4.846219555081324 45.75795728759798)
pvo_patrimoine_voirie.pvoparc2rm.67,2R047,"28, rue Tupin",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,4,4,2011,,,67,POINT (4.834577332463831 45.76291246520138)
pvo_patrimoine_voirie.pvoparc2rm.236,2R431,"45, Rue Vaubecour",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,3,2015,,Arrêté n°2022RP42791 du 09/12/22,236,POINT (4.8246867056697855 45.751769987163684)
pvo_patrimoine_voirie.pvoparc2rm.436,2R467,"45, Rue de la Tête d'Or",Lyon 6e Arrondissement,69386,,Grand Lyon,Sur chaussée,,,2020,Ecole Jean Rostand,Arrêté n°2020RP37859 le 04/06/20 / Non trouvé le 16/12/22,436,POINT (4.852335717285991 45.76984307089977)
pvo_patrimoine_voirie.pvoparc2rm.574,2R642,"7, Rue Lebrun",Lyon 4e Arrondissement,69384,,Grand Lyon,Sur chaussée,3,6,2022,,Arrêté N°2022RP41513 du 20/06/2022,574,POINT (4.836657015008541 45.77528175631891)
pvo_patrimoine_voirie.pvoparc2rm.50,2R031,Angle Rue Lemot Place Colbert,Lyon 4e Arrondissement,69384,En U inversé,Grand Lyon,Sur chaussée,2,4,2017,,Arrêté N°2017RP33716 du 07/07/2017,50,POINT (4.834247947986453 45.772537126991836)
pvo_patrimoine_voirie.pvoparc2rm.9101,2R284,"10, Place Bir-Hakeim",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,2,3,2022,,Arrêté N°2022RP41171 du 15/04/2022 // Non Trouvé le 03/08/22 // Non trouvé le 29/06/23,9101,POINT (4.854873577261784 45.75244241552271)
pvo_patrimoine_voirie.pvoparc2rm.9324,2R261,"55b, Rue Marietton",Lyon 9e Arrondissement,69389,,Grand Lyon,Sur chaussée,,,2022,Police Municipale de Lyon 9,Arrêté N°2022RP41078 du 05/05/2022 // Non trouvé le 16/02/23 // Non trouvé le 07/07/23,9324,POINT (4.80158700353923 45.775751511271096)
pvo_patrimoine_voirie.pvoparc2rm.262,2R450,"35b, Avenue de la République",Tassin-la-Demi-Lune,69244,Potelet motos,Grand Lyon,Sur chaussée,3,4,2015,,Arrêté N°2019-322 S du 10/09/2019,262,POINT (4.780459092929636 45.76390053028322)
pvo_patrimoine_voirie.pvoparc2rm.489,2R586,"111, Avenue Maréchal de Saxe",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2016,,,489,POINT (4.846090823009276 45.75863823978934)
pvo_patrimoine_voirie.pvoparc2rm.8997,2R295,"14, Rue des Capucins",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,6,12,2014,,Longueur = 10m,8997,POINT (4.833786079978099 45.76926763391597)
pvo_patrimoine_voirie.pvoparc2rm.265,2R453,Place Antonin Jutard,Lyon 3e Arrondissement,69383,Autre,Lyon Parc Auto,,,97,2015,,,265,POINT (4.8407914577108775 45.75619972712394)
pvo_patrimoine_voirie.pvoparc2rm.500,2R613,"36, Rue Colonel Klobb",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2021,,"Arrêté n°2021P0134 le 10/06/21
",500,POINT (4.883693423116244 45.77477882311641)
pvo_patrimoine_voirie.pvoparc2rm.517,2R398,"28, Rue Villeroy",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,5,10,2021,,Arrêté n°2021RP39629 le 02/09/21 // Non Trouvé le 03/08/22,517,POINT (4.845110068837848 45.75661129690383)
pvo_patrimoine_voirie.pvoparc2rm.346,2R498,"97, Rue Jules Jusserand",Lyon 3e Arrondissement,69383,Potelet motos,,Sur chaussée,3,6,2018,,Arrêté n°2019RP37088 le 23/01/20,346,POINT (4.8555588317924165 45.751361469462246)
pvo_patrimoine_voirie.pvoparc2rm.30,2R011,"12b, Rue de Cuire",Lyon 4e Arrondissement,69384,En U inversé,Grand Lyon,Sur chaussée,5,10,2019,Bibliothèque du 4ème Arrondissement,Arrêté N°2019RP36177 du 17/07/2019,30,POINT (4.830622703479712 45.775948990721865)
pvo_patrimoine_voirie.pvoparc2rm.334,2R509,Cours de la Liberté,Lyon 3e Arrondissement,69383,Potelet motos,,Sur chaussée,3,6,2018,,Arrêté N°2018RP34071 du 31/01/2018,334,POINT (4.841741923887413 45.763264157097375)
pvo_patrimoine_voirie.pvoparc2rm.49,2R030,"6, Place Colbert",Lyon 4e Arrondissement,69384,En U inversé,Grand Lyon,Sur chaussée,2,3,2012,,,49,POINT (4.834322101982906 45.77260207767959)
pvo_patrimoine_voirie.pvoparc2rm.9093,2R219,"127, AVENUE MARECHAL DE SAXE",Lyon 3e Arrondissement,69383,Autre,Grand Lyon,Sur chaussée,,5,2014,,Longueur = 5m,9093,POINT (4.846432376145391 45.75697865841408)
