FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrlieuculte.1025,Eglise Arménienne,1998-06-22,2017-02-16,1025,"MULTIPOLYGON (((4.8740272862901 45.75196688637263, 4.87428817351415 45.75191416640594, 4.874291101743552 45.751920958395026, 4.874333049460472 45.752021430727694, 4.874337380598545 45.752031709721365, 4.874262360955659 45.75204122609843, 4.874237269747283 45.75204442960897, 4.874161990056651 45.7520538602008, 4.874123455274702 45.752058725226924, 4.87406170229334 45.75207279306203, 4.87394087346252 45.752100254506054, 4.873894865945224 45.75199372870745, 4.8740272862901 45.75196688637263)))"
adr_voie_lieu.adrlieuculte.2308,Eglise Saint-Sébastien,1998-07-09,2017-02-16,2308,"MULTIPOLYGON (((4.999832098238485 45.760923114389435, 4.999995453846175 45.76093869412709, 4.999965326313397 45.76106667294073, 5.000036397669491 45.76107631432696, 5.000010379182273 45.761164708065664, 4.999939815305957 45.761154877727435, 4.999924372011637 45.761158119417246, 4.999903273064227 45.761154260004645, 4.999892063591368 45.76119306983406, 4.999539006158357 45.761140861305314, 4.999578499270453 45.76100866772462, 4.999620430311059 45.761016121334634, 4.999621579880807 45.761012320857375, 4.9997435042599205 45.761030789311086, 4.999742695048562 45.76103332371635, 4.99981478472572 45.76104267732085, 4.999832098238485 45.760923114389435)))"
adr_voie_lieu.adrlieuculte.1934,Eglise de Lissieu,2011-03-01,2017-02-16,1934,"MULTIPOLYGON (((4.743524189971925 45.86585619740802, 4.74346293293673 45.86585821432335, 4.74346250054999 45.865864970828454, 4.7433789779871915 45.865863548304375, 4.7433775713754445 45.86581866053796, 4.7432525310715565 45.86581607291999, 4.743250623870069 45.8657469831979, 4.743370420513795 45.86574668106018, 4.743370977253413 45.86570689318323, 4.743531087582877 45.86570633430215, 4.743532515172248 45.86571900226358, 4.743566007387126 45.86571893997189, 4.743570182073713 45.865761715432086, 4.743583970894607 45.86576186451443, 4.743587752865234 45.86577566644415, 4.743642994636094 45.865774911453855, 4.74364552270123 45.865826801954164, 4.743590630515978 45.86582638161634, 4.743588025180837 45.86582957141707, 4.743524433542033 45.86583108408447, 4.743524189971925 45.86585619740802)))"
adr_voie_lieu.adrlieuculte.1297,Eglise Sainte-Bernadette,1998-07-06,2020-01-21,1297,"MULTIPOLYGON (((4.843685147055723 45.79077913347309, 4.843930680010892 45.79091312945959, 4.843588908068392 45.791222151647304, 4.843390656686478 45.791117359910814, 4.843343358470465 45.7911343261785, 4.843327886479186 45.791133316691855, 4.843307637772226 45.79112014428998, 4.843685147055723 45.79077913347309)))"
adr_voie_lieu.adrlieuculte.5188,Synagogue Neveh Chalom,2018-11-22,2018-11-22,5188,"MULTIPOLYGON (((4.850740576731174 45.7514225521226, 4.850766676303826 45.75140709706479, 4.850957979241717 45.751453575763605, 4.85105635459758 45.75147753569078, 4.851088573683163 45.75148376158471, 4.851039087945321 45.751515077701946, 4.850988717624356 45.75154685820318, 4.850970312850397 45.751557867982896, 4.850941562665164 45.7515748062568, 4.8509544745575734 45.75159196664232, 4.850889512477629 45.75162569457687, 4.850830722837571 45.75157039957217, 4.850822920589072 45.751567736441864, 4.8508192420317675 45.75156923633405, 4.850815688982341 45.75157064418151, 4.85081214190555 45.75157223193669, 4.8508085948285595 45.751573819691764, 4.850805044764971 45.75157531749283, 4.850801369193073 45.75157690733835, 4.85079768167543 45.75157813736808, 4.850793862676734 45.75157927953442, 4.850791059688495 45.75158004515988, 4.850788128205661 45.75158081287591, 4.850785316258173 45.751581308639466, 4.850782378802475 45.75158189644751, 4.85077943836036 45.75158239430159, 4.850776369423674 45.751582894246205, 4.850773428981452 45.751583392100095, 4.850770485552834 45.751583800000006, 4.850768949591251 45.751584004995244, 4.850767413629654 45.75158420999047, 4.850765877668049 45.75158441498568, 4.85076434170643 45.75158461998085, 4.850762680236604 45.75158491702051, 4.8507611412886344 45.75158503206175, 4.850759605326982 45.75158523705685, 4.850758066378996 45.751585352098026, 4.850755499474796 45.75158548386399, 4.850753189559638 45.75158561144872, 4.850750622655417 45.75158574321459, 4.850748055751177 45.75158587498041, 4.85074548287433 45.751585826838344, 4.850742909997486 45.75158577869619, 4.850740465615172 45.751585728463425, 4.8507377612575215 45.75158559245783, 4.850734157438196 45.75158547108624, 4.850730547646331 45.75158516980669, 4.850726934868235 45.751584778573125, 4.850723190609399 45.75158429947611, 4.850719706325936 45.751583906151744, 4.850716081602987 45.75158315510218, 4.850712588360903 45.75158249191586, 4.850709095118904 45.75158182872944, 4.850707666747991 45.75158140195591, 4.850706241363338 45.75158106513627, 4.850704693456655 45.75158091031499, 4.8507032680720314 45.75158057349531, 4.850701842687427 45.751580236675615, 4.8507005428111265 45.751579807811446, 4.850699111454108 45.75157929108388, 4.85069781157785 45.75157886221967, 4.850695854297952 45.75157799403858, 4.850694022526405 45.75157703381298, 4.850692187768709 45.751575983633444, 4.8506902245165735 45.75157493554441, 4.850688515267315 45.75157379332036, 4.850687060020913 45.75157255696135, 4.850685601788376 45.75157123064839, 4.85068439755869 45.751569810200444, 4.850683049903586 45.75156794207346, 4.850682204281715 45.7515657057687, 4.8506814871543895 45.75156346737343, 4.850681284005015 45.751561220616075, 4.850681074883265 45.7515587939509, 4.850680865761535 45.75155636728569, 4.850680531131561 45.75155403266496, 4.850680196501614 45.7515516980442, 4.850695730095466 45.751520034450124, 4.850706099232648 45.75152256582436, 4.850701055536641 45.75150230731811, 4.850694376817344 45.75150250597992, 4.850696045127828 45.75146368776022, 4.850700632359998 45.75145083277329, 4.850734961894417 45.75141994340017, 4.850740576731174 45.7514225521226)))"
adr_voie_lieu.adrlieuculte.3333,Chapelle de Saint Germain au Mont d'Or,2000-04-18,2017-02-16,3333,"MULTIPOLYGON (((4.8016103372366254 45.88619903294116, 4.8016264778180435 45.886168178008944, 4.801902319667679 45.886237439344185, 4.8018642348736496 45.88631094096428, 4.801641649606929 45.88625460807934, 4.801637503282921 45.88626187357077, 4.801588654969984 45.88624977537312, 4.801613981724422 45.88620014535776, 4.8016103372366254 45.88619903294116)))"
adr_voie_lieu.adrlieuculte.2339,Eglise Saint-Pancrace,2008-03-19,2017-02-16,2339,"MULTIPOLYGON (((4.791617768623018 45.57183419256831, 4.791404396132525 45.57173001127835, 4.791499195065877 45.571641031418274, 4.791566398350212 45.571674710423366, 4.791708619856189 45.57174599492547, 4.7916857584971035 45.5717684066994, 4.791731007544681 45.571792802288165, 4.791693785406562 45.571826961265714, 4.791649920925024 45.57180578386165, 4.791617768623018 45.57183419256831)))"
adr_voie_lieu.adrlieuculte.2734,Eglise Evangélique,2011-05-26,2017-02-16,2734,"MULTIPOLYGON (((4.781503084946303 45.78880860491273, 4.781562061011642 45.78865747128888, 4.781686820101874 45.78868071871785, 4.781626689980367 45.78883196047395, 4.781503084946303 45.78880860491273)))"
adr_voie_lieu.adrlieuculte.2750,Synagogue de Villeurbanne,1998-07-17,2017-02-16,2750,"MULTIPOLYGON (((4.882844320014702 45.76238902546865, 4.883007906732506 45.762393428421575, 4.883004166743683 45.76248826374713, 4.88301150141139 45.762488412365606, 4.88300612156215 45.762568964313225, 4.882834021713884 45.76256380219915, 4.882838648932733 45.76248380273843, 4.882844320014702 45.76238902546865)))"
adr_voie_lieu.adrlieuculte.2865,Eglise de Quincieux,2014-10-01,2017-02-16,2865,"MULTIPOLYGON (((4.77909083137702 45.91504682530539, 4.7791416249622545 45.914909595026884, 4.779393483315195 45.91495516660835, 4.779394679206081 45.91494821804716, 4.77950137954496 45.91496644361106, 4.779498605491784 45.9149724268013, 4.779537664629098 45.9149801874736, 4.779524268111142 45.915016845951726, 4.779558925377185 45.91502404528301, 4.779580460458115 45.915048279064436, 4.7795713492233265 45.91507380085035, 4.779534599678535 45.915089853854774, 4.779501417596224 45.91508443148348, 4.779487728721537 45.91512001452996, 4.779439865669354 45.91511113116745, 4.779439715180171 45.91511851341838, 4.779337095379343 45.91509887417174, 4.779339067410327 45.91509200350578, 4.77909083137702 45.91504682530539)))"
adr_voie_lieu.adrlieuculte.2879,Synagogue de Vénissieux,2011-06-14,2017-02-16,2879,"MULTIPOLYGON (((4.8656210495470456 45.6972991938262, 4.865678893287068 45.69726215286519, 4.865800306149434 45.69735547307549, 4.865724344148933 45.69740379196584, 4.865704849925663 45.697416172460855, 4.865642973409703 45.6974555297215, 4.865578185038731 45.69745389322669, 4.865489897203327 45.69738324988176, 4.865568402701962 45.69733416936944, 4.8655852643306075 45.697323722185736, 4.865620223434331 45.697351319322344, 4.865641634167672 45.69733863736853, 4.865604328330897 45.69730999872375, 4.8656210495470456 45.6972991938262)))"
adr_voie_lieu.adrlieuculte.4835,Mosquée de Saint Fons,2009-02-04,2017-02-16,4835,"MULTIPOLYGON (((4.859549417369426 45.70866026036511, 4.8595335418422145 45.70888543781257, 4.859335006789561 45.70887221505761, 4.859350313599743 45.7086530771607, 4.859549417369426 45.70866026036511)))"
adr_voie_lieu.adrlieuculte.3492,Association Culturelle Israelite,2009-02-04,2017-02-16,3492,"MULTIPOLYGON (((4.859548549031678 45.70653746142866, 4.8592078706238455 45.70652971415193, 4.859213296400579 45.706441962378946, 4.859204971009971 45.706434988317454, 4.859213757996001 45.70643268450889, 4.859242671766273 45.706425281304874, 4.8592456916236655 45.70638869064669, 4.859555988153802 45.70639450478437, 4.859548549031678 45.70653746142866)))"
adr_voie_lieu.adrlieuculte.6463,Eglise Saint-Athanas,1998-07-17,2017-02-16,6463,"MULTIPOLYGON (((4.901278721430485 45.7652333115844, 4.901283543121246 45.7651899392238, 4.901491661344936 45.765198881845336, 4.901485924802237 45.765241819487784, 4.901507061060514 45.76524317632772, 4.9015262218465026 45.76525824674487, 4.901594664570294 45.765262863125, 4.901585949752251 45.765327811458455, 4.901519704137775 45.76532351836808, 4.9015224991187125 45.765303670837994, 4.901499619852165 45.76531530366625, 4.901478358111383 45.76531403892526, 4.901472636891062 45.7653574263287, 4.901268226517322 45.765344101525955, 4.9012739478953735 45.765300714132714, 4.901270092168771 45.765300778562256, 4.9012748595714095 45.76523319610922, 4.901278721430485 45.7652333115844)))"
adr_voie_lieu.adrlieuculte.2974,Mosquée de Décines Charpieu,2002-07-02,2017-02-16,2974,"MULTIPOLYGON (((4.9763755445688345 45.7713697386187, 4.976403484879236 45.77149391126612, 4.976298455764521 45.771506176104666, 4.976283783547704 45.77144423697269, 4.976102071148946 45.77146656397205, 4.976116573168027 45.77152733600522, 4.975999634762989 45.771541067464256, 4.975970127388349 45.77141620189981, 4.9763755445688345 45.7713697386187)))"
adr_voie_lieu.adrlieuculte.1073,Eglise Saint-Ennemond,1998-06-16,2017-02-16,1073,"MULTIPOLYGON (((4.715747550312963 45.813215816868, 4.7157640862020695 45.813226187558115, 4.715772038185246 45.81322111783617, 4.715788758822038 45.81322077592045, 4.71579885269788 45.81322674373897, 4.7158133804025875 45.81321788500375, 4.715854844571875 45.813218610251965, 4.715878012131033 45.81323536089754, 4.715878792634518 45.81326486863908, 4.715868028799123 45.813274750654145, 4.715877501658824 45.81328144781061, 4.7158754427433 45.81329398862111, 4.715869518538128 45.81329803781441, 4.715883067994974 45.81330755349964, 4.71566645572588 45.81345769452639, 4.715635847452561 45.81343754599136, 4.715618340334785 45.81344995952699, 4.715603222240989 45.81343965745532, 4.715585966856927 45.81345188719662, 4.715545340717256 45.81342405968436, 4.715563446712879 45.81341019716285, 4.715544763854027 45.813396978834774, 4.71556165270311 45.81338538461037, 4.7155331027785685 45.813365205041144, 4.715747550312963 45.813215816868)))"
adr_voie_lieu.adrlieuculte.5995,Eglise Saint-Charles de Serin,1998-07-02,2017-02-16,5995,"MULTIPOLYGON (((4.812444098572876 45.77489854337082, 4.812503100889938 45.774917313945835, 4.812496229796292 45.7749275035249, 4.812537597242406 45.774941874881414, 4.8125444683302625 45.77493168529989, 4.812596458802941 45.774948407475556, 4.812615114717702 45.77492092993872, 4.81274485290658 45.774963324053495, 4.812726202893977 45.77499098152086, 4.812735040851872 45.77499381078507, 4.8127778224580755 45.77500815952994, 4.812774977007907 45.775011624905005, 4.812778103174452 45.77501283512564, 4.812784627859526 45.775027581405645, 4.812774292012196 45.7750419662526, 4.81275477602451 45.77504695719256, 4.812752295532913 45.77504582668757, 4.812749973058064 45.775049553735315, 4.812745944113634 45.7750482678929, 4.812656541656037 45.77519018396046, 4.812660439132203 45.77519138189889, 4.812574421667594 45.775318753768914, 4.812236661527639 45.775207671247266, 4.8122731091207225 45.77515381007619, 4.812366452673444 45.77518445402031, 4.812416274298539 45.77511075953074, 4.8124208262177515 45.77511230705966, 4.81244168792388 45.775081464376775, 4.812515695539279 45.77497237414288, 4.812416240202713 45.774939667630974, 4.812444098572876 45.77489854337082)))"
adr_voie_lieu.adrlieuculte.6189,Eglise Saint-Romain de Cuire,1998-06-15,2017-02-16,6189,"MULTIPOLYGON (((4.830218704852571 45.79022737956345, 4.83057522064398 45.790192756375674, 4.830601361519225 45.79032661838831, 4.83048307841794 45.79033680064174, 4.830481177740354 45.79033377115102, 4.830478357826349 45.79031059608328, 4.830238083335891 45.790331649845506, 4.83023247314207 45.790301859518166, 4.830181277237326 45.79030601270606, 4.830170432226437 45.790257856213664, 4.830178249282929 45.79025692051865, 4.830176360653718 45.7902307604197, 4.830218704852571 45.79022737956345)))"
adr_voie_lieu.adrlieuculte.5954,Eglise Saint-Just,1998-06-24,2017-02-16,5954,"MULTIPOLYGON (((4.820439983551767 45.75575826226768, 4.820504957440626 45.75578719308363, 4.820528843230395 45.75577844068756, 4.820520508680921 45.75576732385525, 4.8205319448946025 45.755763180768724, 4.820540279445736 45.75577429760019, 4.8205761008688155 45.75577669439808, 4.820582395347314 45.75576471344388, 4.820594329472418 45.75576794252017, 4.820589850936703 45.75577647435, 4.820621279794582 45.75579397170999, 4.820635422667837 45.755786095227535, 4.820643768229985 45.755793611808464, 4.820629490974762 45.75580131043921, 4.820644977905237 45.75582671306613, 4.8206627688805606 45.755820308224806, 4.8206644351075445 45.75582802170262, 4.8206789078087215 45.75583418019798, 4.820714858896563 45.755797244143935, 4.820811880940392 45.755842942189076, 4.820667072666686 45.755995382609925, 4.820605844823834 45.75605360355448, 4.8205798426582165 45.75606841994591, 4.8205594285931905 45.75607324672025, 4.820535566275334 45.75609846905087, 4.820518782594475 45.75608847744679, 4.820487883301768 45.75612263254146, 4.8204980683540075 45.756127419646766, 4.820491854564762 45.75613399920346, 4.820481543943446 45.75612930410867, 4.820451590400195 45.75616092401159, 4.820461772518629 45.75616562116548, 4.820455436089971 45.756172382685875, 4.820445248095519 45.75616750562209, 4.820415294511159 45.75619912551535, 4.820425354002471 45.75620400463814, 4.82041913725849 45.75621049423615, 4.820408955135453 45.75620579707847, 4.8203788730035635 45.75623741901832, 4.820389055129837 45.75624211617868, 4.8203828442525065 45.75624878568403, 4.8203768360187045 45.756245911769746, 4.820376760388258 45.75624753300994, 4.82036563026948 45.75624924113597, 4.820362367671352 45.756247763313645, 4.820306921154274 45.756223180047705, 4.820297235462866 45.75623368521811, 4.820253136467063 45.756214050451675, 4.820258106353309 45.756208750834936, 4.8202026569837315 45.75618407756342, 4.820197815600687 45.75618937512166, 4.82015267687636 45.75616939694622, 4.820162356709432 45.75615871187873, 4.820106644545472 45.75613386276304, 4.820100941828638 45.75612459382871, 4.8201024427827095 45.75612330979158, 4.8200964375139765 45.75612052581714, 4.820099045092411 45.75611769404687, 4.820083544332907 45.756111551925606, 4.820093115530925 45.756081788249986, 4.820105820762162 45.75606925475046, 4.820131798782332 45.75608125935086, 4.820137755596167 45.756074683925824, 4.820147668911671 45.75607902540123, 4.8201769741791125 45.756047235949055, 4.820167189372914 45.75604289242013, 4.820173277621612 45.75603640489183, 4.820182933921213 45.75604075047629, 4.820218064501933 45.75600229768707, 4.820213630683244 45.75600038859209, 4.820219964184392 45.7559935371304, 4.820224266559635 45.75599535832658, 4.8202592685775105 45.75595690758054, 4.820254960329408 45.75595490647635, 4.820261042683583 45.755948239033955, 4.820265345056674 45.755950060228585, 4.820300475523411 45.75591160741355, 4.82029616727733 45.755909606310915, 4.820302372252416 45.75590275690075, 4.82030668049819 45.75590475800317, 4.820341676527394 45.75586612732211, 4.8203373712208215 45.75586421617569, 4.820343704691298 45.75585736470699, 4.820348012935045 45.75585936580784, 4.820383011844663 45.755820825068575, 4.820378703602634 45.75581882396904, 4.820384911495021 45.75581206450896, 4.8203892167991995 45.7558139756536, 4.820439983551767 45.75575826226768)))"
adr_voie_lieu.adrlieuculte.2582,La grande mosquée de Saint Priest,2018-11-26,2018-11-27,2582,"MULTIPOLYGON (((4.9357696490530785 45.68630318472166, 4.9357829776729165 45.686276496070306, 4.9367797737369 45.68651035340294, 4.936715671722748 45.686639253677384, 4.93572237315633 45.68640632622121, 4.935734944255359 45.686380010503804, 4.935629970469629 45.68635614741287, 4.935667617879949 45.68627900151641, 4.9357696490530785 45.68630318472166)))"
adr_voie_lieu.adrlieuculte.1367,Mosquée Asouna,2011-09-20,2017-02-16,1367,"MULTIPOLYGON (((4.824744004607133 45.69978085917312, 4.824757050784005 45.699720258189195, 4.824945512209064 45.69973703253007, 4.824895895585606 45.699794800690064, 4.824751862031347 45.699781543032735, 4.824737710676872 45.69985548209343, 4.824691849836911 45.69985135831, 4.824687238585715 45.69987924304194, 4.824814728401705 45.69988934633979, 4.824781567840939 45.69992794973953, 4.8247680206438766 45.69992609720736, 4.824765954023901 45.69993360057658, 4.824632549969813 45.69992332217014, 4.824583873621967 45.69991951355257, 4.824514210138248 45.69991415179946, 4.824447511092637 45.699909102423085, 4.824481717400295 45.69986319215423, 4.824493153458811 45.69984761817688, 4.824535139458944 45.69985108423031, 4.824550377775273 45.699771097597946, 4.8245554147184535 45.69976408655925, 4.824574741739211 45.699765936325015, 4.824744004607133 45.69978085917312)))"
