FID,type,code_voie,gid,the_geom
pos_opposable.poscommer.12,TOUTACTI  ,27548,12,"MULTILINESTRING ((4.835944979977446 45.75909297325278, 4.835779169359729 45.75872385047312))"
pos_opposable.poscommer.13,TOUTACTI  ,27578,13,"MULTILINESTRING ((4.83449744735517 45.75808976070886, 4.8345253728258015 45.7581373714811, 4.834616115090594 45.75829260170845, 4.834654803013398 45.7583585793102, 4.834716801712583 45.7584647718811, 4.834812037599664 45.75862757966766, 4.834901007169072 45.75877968820452, 4.834935749796016 45.758839069200214, 4.8349696740453325 45.758897023353434, 4.835059468853747 45.7590507385022, 4.835156887330911 45.759217290903024, 4.835258936467109 45.75939168870605, 4.835257976482119 45.759393774238525))"
pos_opposable.poscommer.14,TOUTACTI  ,27548,14,"MULTILINESTRING ((4.835711028145921 45.75857176651621, 4.835523947164369 45.758154025495394))"
pos_opposable.poscommer.15,TOUTACTI  ,27519,15,"MULTILINESTRING ((4.834681955327426 45.75792172164254, 4.834717195225724 45.75798451475529, 4.834741771883818 45.75802803939043, 4.834508056907919 45.75808004941458))"
pos_opposable.poscommer.16,TOUTACTI  ,27575,16,"MULTILINESTRING ((4.833246999147278 45.75635316857063, 4.833244991680113 45.75635077086619, 4.833242990129751 45.75634855307036, 4.833240740442188 45.75634660927913, 4.833238233742487 45.756344669629485, 4.833235470030673 45.7563427341214, 4.833232586687807 45.756341070547045, 4.833229446332842 45.756339411114226, 4.833234259865901 45.756333303412724, 4.833230348474612 45.75633165640482, 4.833090613617186 45.756062642054864, 4.8330044133915075 45.75589671728308, 4.832929048800361 45.75575140832943, 4.832852872168213 45.755604852385254, 4.832759395358494 45.75542482436356, 4.832745257414932 45.755397601524955))"
pos_opposable.poscommer.17,TOUTACTI  ,27591,17,"MULTILINESTRING ((4.828380994411032 45.75674558470693, 4.828422572489548 45.75679801757186, 4.828426126437421 45.7567966104245, 4.8284502875257544 45.75682763275547, 4.828467172470492 45.75682106124347, 4.828521095658768 45.75688922598887, 4.828504207749044 45.75689570755435, 4.828528719037869 45.75692564421862, 4.828524519595298 45.75692697174217, 4.828589981517878 45.757009801304385, 4.82857013789864 45.75701633038758))"
pos_opposable.poscommer.18,TOUTACTI  ,27591,18,"MULTILINESTRING ((4.828098923044211 45.756416930827875, 4.828278491292699 45.75664669997561))"
pos_opposable.poscommer.19,TOUTACTI  ,27591,19,"MULTILINESTRING ((4.828699309871437 45.757406842265596, 4.82866411491532 45.75736087702787, 4.828668179976614 45.757359371656015, 4.828649389054706 45.75733528319384, 4.828645321043711 45.75733669861064, 4.828606149935055 45.75728710719154, 4.828608944662096 45.75728607224979, 4.828604526828961 45.75728074314778, 4.828601735052984 45.75728186804385, 4.828538280088701 45.75720143627802, 4.828401860125145 45.75702893524627, 4.828327404888277 45.756934549871076, 4.82826274694255 45.75685269726495, 4.828151403856756 45.75671165360853, 4.828069037158333 45.756607315001034, 4.827977960902686 45.75649222606013))"
pos_opposable.poscommer.20,TOUTACTI  ,27591,20,"MULTILINESTRING ((4.8298928780052774 45.75898896392589, 4.8297465974541325 45.75878269229041, 4.829654635554273 45.758652588533494, 4.829524928315348 45.758469360582, 4.829487445545868 45.758416412226296, 4.829489098475466 45.75841584563431, 4.829421957195673 45.758325033390506, 4.829354941693118 45.7582341290854, 4.829353288767546 45.758234695675455, 4.82931534541412 45.758183374706924, 4.829204747611832 45.75803385985442, 4.829124145243252 45.75792463349226, 4.82904893741823 45.757823060508855, 4.828988527051659 45.75774141000496, 4.828964312141087 45.757708768611494, 4.828870932732761 45.757582377130326))"
pos_opposable.poscommer.21,TOUTACTI  ,27591,21,"MULTILINESTRING ((4.827874571903396 45.75635060433274, 4.827694180466094 45.75612309785434, 4.82759345523353 45.75599601339361, 4.827504399957588 45.75588368168869))"
pos_opposable.poscommer.22,TOUTACTI  ,27591,22,"MULTILINESTRING ((4.827650779717291 45.75584640939249, 4.827904378285476 45.75616562160334, 4.828017837703542 45.756308521514306))"
pos_opposable.poscommer.23,TOUTACTI  ,27547,23,"MULTILINESTRING ((4.831599098730847 45.75575554831259, 4.831538832620023 45.75564311612829, 4.831486504695906 45.75554531643673, 4.831434457606473 45.75544823221766, 4.831349121508196 45.75528886250765, 4.831260635285531 45.755123603318836))"
pos_opposable.poscommer.24,TOUTACTI  ,27642,24,"MULTILINESTRING ((4.830972889626169 45.75514308526226, 4.830968860201831 45.75513784000054, 4.8311961952402855 45.75504453888219))"
pos_opposable.poscommer.25,TOUTACTI  ,27503,25,"MULTILINESTRING ((4.832161285833551 45.75659863422066, 4.832351553143439 45.756562719087576, 4.8325340286208665 45.756528369177325, 4.832631272073939 45.756510062341476, 4.832723661790771 45.756492733634914, 4.833000439161682 45.75644057336796, 4.833173072102753 45.75640800104222, 4.833177109045792 45.756409556026995, 4.833181913715977 45.756403178464765, 4.8331855385160045 45.756403930072565, 4.833189160357897 45.75640459172595, 4.833192782199873 45.75640525337917, 4.833196649221536 45.756405551073456, 4.833200381820451 45.75640567092974, 4.833204108502865 45.75640561087721, 4.833207957775034 45.75640536884514, 4.833211672624344 45.75640494897508, 4.8332153756404965 45.75640416928759, 4.833218950150259 45.75640339167076, 4.833222261730783 45.75640243828678, 4.833225695900893 45.75640130292323, 4.8332289897314 45.75639980981308, 4.833232023590879 45.75639823089012, 4.833235057450192 45.756396651967094, 4.8332378254218655 45.75639480732264, 4.833240333422526 45.75639287686541, 4.833242581452183 45.75639086059545, 4.833244820606712 45.75638857446248, 4.833246674242327 45.75638629454195, 4.833248396413222 45.75638392673789, 4.833249601600713 45.75638147726277, 4.833250800871433 45.75637884787898))"
pos_opposable.poscommer.26,TOUTACTI  ,27547,26,"MULTILINESTRING ((4.831463734056673 45.75521618584598, 4.831478493159016 45.7552427688195, 4.831474924610196 45.755243726290495, 4.831482160885127 45.75525657007367, 4.831484453263869 45.75525590315394, 4.831491540350802 45.75526811932465, 4.831486190480861 45.7552696454861, 4.831490022064535 45.75527669395479, 4.831496011498348 45.75527506749452, 4.83151871446212 45.75531646289648, 4.83151272502452 45.755318089357935, 4.83151655661488 45.75532513782567, 4.831521906489318 45.7553236116628, 4.831529247645338 45.75533573373894, 4.8315268238044595 45.75533631277403, 4.831533551998701 45.7553493447381, 4.831537120553273 45.75534838726527, 4.831551607939966 45.75537452459483, 4.831549321468212 45.75537537142462, 4.831556420406722 45.75538794740867, 4.831560497068279 45.755386801750674, 4.831572920958629 45.755408832209795, 4.831612937155452 45.75548018950732, 4.831575222065286 45.75549060694668, 4.831695359965435 45.755715207591145))"
pos_opposable.poscommer.27,TOUTACTI  ,27517,27,"MULTILINESTRING ((4.833630133198925 45.75338979741438, 4.833411631974261 45.75346991091814, 4.833289300973974 45.753514903416765, 4.833176874432886 45.753556136091575, 4.832906920964362 45.75365507813674, 4.832631766044999 45.753756173366384, 4.832443248000916 45.75382545170023, 4.832203275114957 45.753913468861334))"
pos_opposable.poscommer.28,TOUTACTI  ,0    ,28,"MULTILINESTRING ((4.830346328247656 45.79840349905254, 4.830296587708394 45.79849916031066))"
pos_opposable.poscommer.29,TOUTACTI  ,0    ,29,"MULTILINESTRING ((4.8299566537607745 45.79834298202388, 4.829980494541031 45.79830884825177, 4.830010604422561 45.798265793557))"
pos_opposable.poscommer.30,TOUTACTI  ,28983,30,"MULTILINESTRING ((4.830008755357821 45.79825259305709, 4.829990859053948 45.79823659044746, 4.829950089182179 45.79822149550404, 4.829824827627006 45.79818426816674))"
pos_opposable.poscommer.31,TOUTACTI  ,29117,31,"MULTILINESTRING ((4.802496800593723 45.7784175303154, 4.802527588894491 45.778383202313414, 4.802564931744987 45.77834076039912, 4.802572751540656 45.77833199644873, 4.80257747669444 45.77832697155377, 4.802588145648766 45.77831483243837, 4.802621029108371 45.77827768119313, 4.8026237642591525 45.778274757838865, 4.802643743279074 45.77825221114035, 4.802779633464091 45.7780991269715, 4.802883995754448 45.77798137246956, 4.802982402259147 45.77787037229233, 4.803090989078531 45.77774805060654, 4.8031998179791335 45.77762527496727, 4.803312000968027 45.777498846027015))"
pos_opposable.poscommer.32,TOUTACTI  ,29117,32,"MULTILINESTRING ((4.8036930119749055 45.777332966297024, 4.803642392707203 45.777390379189534, 4.803614594898579 45.7774216900888, 4.803449566419844 45.77760826745064, 4.803346459565457 45.777725012601486, 4.8033137025610015 45.777762072066565, 4.803298811411237 45.777778868208514, 4.803273128814528 45.77780798547654, 4.803209721437977 45.77787964094479))"
pos_opposable.poscommer.33,TOUTACTI  ,29123,33,"MULTILINESTRING ((4.8038876026907396 45.77911253261888, 4.803758785663301 45.77906291369997, 4.803583730439399 45.778995487188155, 4.80345999181987 45.77894776748223))"
pos_opposable.poscommer.34,TOUTACTI  ,29198,34,"MULTILINESTRING ((4.805941077215004 45.778956665159896, 4.805725159360557 45.77899375154771, 4.805662608639013 45.77900446408366, 4.805553498356961 45.779023205330155, 4.805516288672059 45.77903000571471, 4.805400382123386 45.77904939463678, 4.805268118956675 45.77907210292681, 4.80513662121172 45.77909461891899, 4.804949993859858 45.779126649187425, 4.804828985313599 45.77914737844966, 4.8046441457927624 45.77917901985491))"
pos_opposable.poscommer.35,TOUTACTI  ,29117,35,"MULTILINESTRING ((4.803869303456549 45.77713279987328, 4.803840766604086 45.77716511255827, 4.8037993258699 45.7772120299258))"
pos_opposable.poscommer.36,TOUTACTI  ,28648,36,"MULTILINESTRING ((4.843300822764839 45.74663858573865, 4.843181475799246 45.74668372092144))"
pos_opposable.poscommer.37,TOUTACTI  ,28723,37,"MULTILINESTRING ((4.8770331132006035 45.743385740911044, 4.877089475581059 45.743406591511786, 4.877281863150123 45.74334032389136, 4.877479463189369 45.743272349833994, 4.877672871566943 45.74320588467857, 4.877872627445428 45.74313706430081, 4.877930064501851 45.74311730525714, 4.877997410382151 45.74309405244704, 4.87818141348823 45.74303080181795))"
pos_opposable.poscommer.38,TOUTACTI  ,29197,38,"MULTILINESTRING ((4.804112297912028 45.77552872923366, 4.803982430142696 45.775545728121436, 4.8038393797228505 45.775564735833676, 4.803717721618093 45.77558106428263, 4.8036484488947 45.77559062229537, 4.803551639444651 45.77560376670743, 4.803441004592056 45.77561893014952, 4.803223313779455 45.775648569993, 4.8030587650934455 45.77567097739073, 4.802894049888559 45.77569221717298))"
pos_opposable.poscommer.165,TOUTACTI  ,0    ,165,"MULTILINESTRING ((4.835336785118199 45.761217113810574, 4.8353433701133 45.76119450708184))"
pos_opposable.poscommer.39,TOUTACTI  ,28454,39,"MULTILINESTRING ((4.854348809119565 45.768957481117745, 4.854325956054587 45.76907845679931, 4.854302926794389 45.76920573551456, 4.8542774500803 45.76935222462198, 4.854232475684052 45.76959686407731))"
pos_opposable.poscommer.40,TOUTACTI  ,28424,40,"MULTILINESTRING ((4.855216561625596 45.769024968740574, 4.85501854247287 45.769006596497675, 4.85487729119246 45.7689936887217, 4.854699649561285 45.76897705380589, 4.854620827624133 45.768969698305405, 4.854508341479461 45.76895938131509, 4.85436126448541 45.76894530781494))"
pos_opposable.poscommer.41,TOUTACTI  ,28460,41,"MULTILINESTRING ((4.855115100933596 45.769674280549886, 4.8551429307141305 45.76952127268742, 4.855171848512638 45.76937004712362, 4.855192673469433 45.76925387444382, 4.855183771609767 45.76925302955057, 4.855200703105731 45.769162841051575, 4.855209601956807 45.76916359598987, 4.855232766875239 45.76904045495779))"
pos_opposable.poscommer.42,TOUTACTI  ,28460,42,"MULTILINESTRING ((4.855357897388072 45.76904813500091, 4.855331625357036 45.76919382733885, 4.85532497060053 45.76922957681769, 4.855306497561658 45.76933140078877, 4.85528768653045 45.76943080019922, 4.855272082144125 45.76951835700071, 4.85524024229355 45.76968997078602))"
pos_opposable.poscommer.43,TOUTACTI  ,28424,43,"MULTILINESTRING ((4.85619434098482 45.76911765574946, 4.856070880865976 45.769106079268376, 4.855980439515621 45.76909738419177, 4.8559652184992075 45.76909601241257, 4.855874266038469 45.76908741559109, 4.855707196599852 45.76907159983432, 4.855541029993352 45.769055859113834, 4.855367611639187 45.769038616350834))"
pos_opposable.poscommer.44,TOUTACTI  ,28460,44,"MULTILINESTRING ((4.8552557552448885 45.76891587675693, 4.855280509585619 45.76878253951586, 4.855299589224096 45.76867962562083, 4.855321671806186 45.76855875226685, 4.85534124722186 45.76845142015546, 4.855364366870795 45.76833079988495))"
pos_opposable.poscommer.45,TOUTACTI  ,28424,45,"MULTILINESTRING ((4.854370666735911 45.76883751167773, 4.854565863308919 45.76885611104337, 4.8547271088201756 45.76887085335745, 4.854901898416007 45.76888681469765, 4.855042506759899 45.76889973292041, 4.855239921797594 45.768919284997416))"
pos_opposable.poscommer.46,TOUTACTI  ,28454,46,"MULTILINESTRING ((4.854475147861107 45.7682594333008, 4.8544571218734385 45.76835926978469, 4.854435987940101 45.76847778742027, 4.854414301042864 45.76859901413386, 4.854387094264737 45.76874760153555, 4.854371748548283 45.76883137388214))"
pos_opposable.poscommer.47,TOUTACTI  ,28466,47,"MULTILINESTRING ((4.856238626495186 45.76901091040283, 4.8562670122387965 45.76886311327376, 4.856284485961008 45.768773815758635, 4.856296787734319 45.768714573441024, 4.856308853084866 45.76865209488864, 4.856326879150762 45.76855621817029, 4.856352037037082 45.768419633973565))"
pos_opposable.poscommer.48,TOUTACTI  ,28424,48,"MULTILINESTRING ((4.855383370036071 45.768932516508926, 4.85555778040005 45.76894866303645, 4.8556971186841045 45.76896205117873, 4.855810887402947 45.76897225607738, 4.8560428370779976 45.768993853600755, 4.856222673238065 45.76901072063572))"
pos_opposable.poscommer.49,TOUTACTI  ,28460,49,"MULTILINESTRING ((4.855488464795796 45.768342276700054, 4.855469179711469 45.76845059413615, 4.855446819461498 45.76857084203649, 4.855427931314575 45.76867177278571, 4.855405448582273 45.76879607278027, 4.855380497121742 45.76892734321063, 4.855380589957743 45.7689301317732, 4.855381143026325 45.768931292787094))"
pos_opposable.poscommer.50,TOUTACTI  ,28424,50,"MULTILINESTRING ((4.8563722379751715 45.76902610119244, 4.856553132581446 45.769043850465636, 4.856702045835166 45.76905897121383, 4.856861771062588 45.76907436534609))"
pos_opposable.poscommer.51,TOUTACTI  ,28466,51,"MULTILINESTRING ((4.856478658082785 45.76842962851266, 4.8564656968612185 45.76849995192169, 4.856463114209431 45.76849963404817, 4.85645717122033 45.76852970183934, 4.856459747880619 45.76852983980577, 4.856434159661482 45.76866508101167, 4.856411370859802 45.768783986085744, 4.856390383511629 45.76889134144406, 4.856364756006301 45.769025413232356))"
pos_opposable.poscommer.52,TOUTACTI  ,28409,52,"MULTILINESTRING ((4.856501420259701 45.76831765404259, 4.856686404683815 45.76833470632317, 4.856805209063527 45.76834554806267))"
pos_opposable.poscommer.53,TOUTACTI  ,28466,53,"MULTILINESTRING ((4.856573162375329 45.76795422344287, 4.856557195480843 45.76803854629861, 4.856538019179459 45.76813462184003, 4.856502427231264 45.76831313748844))"
pos_opposable.poscommer.54,TOUTACTI  ,28460,54,"MULTILINESTRING ((4.855574084977676 45.767870167548594, 4.855555107951017 45.767976139921984, 4.855542549236171 45.76804699666299, 4.8555287593216 45.76812336362967, 4.855509749178885 45.76822834650271))"
pos_opposable.poscommer.55,TOUTACTI  ,28416,55,"MULTILINESTRING ((4.856437177221596 45.767941051710224, 4.856277359784016 45.76792664856686, 4.856105008920677 45.76791046959412, 4.8559292953585285 45.76789371519251, 4.855836156827234 45.76788506402535, 4.855700964173866 45.76787250851032, 4.855575710464187 45.767861050790756))"
pos_opposable.poscommer.56,TOUTACTI  ,28466,56,"MULTILINESTRING ((4.856374625987202 45.76830631232151, 4.856392466982609 45.76821646877207, 4.856410854700189 45.76812373621851, 4.856446721550822 45.767941886020445))"
pos_opposable.poscommer.57,TOUTACTI  ,28416,57,"MULTILINESTRING ((4.855443336643919 45.7678481789958, 4.855330592552001 45.76783777705509, 4.855223656388269 45.76782800032803, 4.855107424054837 45.76781711502671, 4.855006800996375 45.76780768518378, 4.854572690125023 45.76776661017195))"
pos_opposable.poscommer.58,TOUTACTI  ,28062,58,"MULTILINESTRING ((4.83256954154643 45.77715199877331, 4.8328023560544775 45.7771483396159, 4.833107672092351 45.77714342219627))"
pos_opposable.poscommer.59,TOUTACTI  ,28062,59,"MULTILINESTRING ((4.8331137060741485 45.77722909671959, 4.832935054043897 45.777233144216744, 4.832832616956587 45.77723542401415, 4.8327485572143605 45.77723722776549, 4.832574147425255 45.77724120637756, 4.832567465557103 45.777241403974756))"
pos_opposable.poscommer.60,TOUTACTI  ,28062,60,"MULTILINESTRING ((4.832559495187019 45.77724153231787, 4.832515409916921 45.77724251219748, 4.8324057767085975 45.77724499748443, 4.832310410068699 45.77724716296867))"
pos_opposable.poscommer.61,TOUTACTI  ,28081,61,"MULTILINESTRING ((4.83325764026801 45.77724099851214, 4.833261830652504 45.77739573411015, 4.833264095374355 45.77748020931961, 4.833266266697096 45.77755793589793))"
pos_opposable.poscommer.62,TOUTACTI  ,28062,62,"MULTILINESTRING ((4.832310759065941 45.77715607554996, 4.832383138019411 45.77715500020349, 4.832563499501387 45.77715209606583))"
pos_opposable.poscommer.63,TOUTACTI  ,28114,63,"MULTILINESTRING ((4.832671200894225 45.77952730867045, 4.8323866333410255 45.77952991061336))"
pos_opposable.poscommer.64,TOUTACTI  ,28114,64,"MULTILINESTRING ((4.833313402331997 45.77943236393288, 4.833482879108513 45.77943071381413, 4.833618153164088 45.779429434490055, 4.833767057465532 45.779428025390786, 4.834039788092304 45.779425340733226, 4.834153204074638 45.77942432300903, 4.834173647969408 45.7794240835379, 4.8343158641964585 45.7794226915036, 4.83450681920366 45.779420963691734))"
pos_opposable.poscommer.65,TOUTACTI  ,28114,65,"MULTILINESTRING ((4.8326724817767985 45.77943719627725, 4.832792206095759 45.77943634833284, 4.832856243475693 45.779435767072016, 4.832905239404047 45.7794354280171, 4.833175294036864 45.77943350854287))"
pos_opposable.poscommer.66,TOUTACTI  ,27556,66,"MULTILINESTRING ((4.835596895960625 45.759967109537925, 4.8357063606100485 45.75996444333803))"
pos_opposable.poscommer.67,TOUTACTI  ,28889,67,"MULTILINESTRING ((4.868375666123076 45.72944883472496, 4.868376705720221 45.72944917765547, 4.868392586700475 45.7294552169273, 4.868532390852183 45.729508361579235, 4.868534861407258 45.72950922101259, 4.868535124320877 45.7295093966985, 4.868535907034125 45.72950974384892, 4.868537078090207 45.72951017462088, 4.8685374694468395 45.72951034819611, 4.86853772633285 45.72951034397472, 4.868562981827028 45.729520009305375, 4.868563967177285 45.729518733068765, 4.868589623078424 45.72952884182952))"
pos_opposable.poscommer.68,TOUTACTI  ,28060,68,"MULTILINESTRING ((4.8333500270657295 45.7759910951278, 4.8335359722544595 45.77591564796776))"
pos_opposable.poscommer.69,TOUTACTI  ,28144,69,"MULTILINESTRING ((4.798937315147907 45.75659415374105, 4.798823754176303 45.75658523927465, 4.798710193241015 45.756576324694954, 4.798669734349186 45.75657363433656, 4.798629249338926 45.756570134366825, 4.798409215878231 45.756552822661085))"
pos_opposable.poscommer.70,TOUTACTI  ,28192,70,"MULTILINESTRING ((4.796830788053519 45.755689363336195, 4.797104939852098 45.75570249310054, 4.797181686030084 45.75570614077411))"
pos_opposable.poscommer.71,TOUTACTI  ,28498,71,"MULTILINESTRING ((4.846759110208324 45.75413972063813, 4.8466986080307795 45.754133592631604, 4.846518620769105 45.75419600588385, 4.846317510513963 45.754265061841004, 4.846163157868892 45.75431733820579, 4.846006793598523 45.7543709970349, 4.845770339957883 45.7544521458278))"
pos_opposable.poscommer.72,TOUTACTI  ,28498,72,"MULTILINESTRING ((4.852044685806724 45.752292081991015, 4.8518960934536395 45.75234328250801, 4.851780802334167 45.75238296042137, 4.851692462468006 45.75241346926267, 4.851652673339041 45.752427077304006, 4.851520223060405 45.752472704414195, 4.851285706971277 45.75255365340457, 4.851294713282505 45.752588697811916))"
pos_opposable.poscommer.73,TOUTACTI  ,29210,73,"MULTILINESTRING ((4.805756080599139 45.77820548149536, 4.805716748659749 45.77823409588997, 4.805616973741084 45.77830668975275, 4.805383622073766 45.778476533701664, 4.805273040900666 45.778557038760866, 4.805085678939501 45.77869339216665))"
pos_opposable.poscommer.74,TOUTACTI  ,29188,74,"MULTILINESTRING ((4.80508701955357 45.77869904097058, 4.805344574864159 45.77880772703566, 4.805495191132887 45.77887112851832, 4.8055463331105175 45.778885437363606))"
pos_opposable.poscommer.75,TOUTACTI  ,29123,75,"MULTILINESTRING ((4.8032287826751325 45.778738938648964, 4.803580173756239 45.77887368217029))"
pos_opposable.poscommer.76,TOUTACTI  ,29123,76,"MULTILINESTRING ((4.805637728314099 45.77978867812786, 4.805506047758413 45.77973811655893, 4.805312487827076 45.77966342611184, 4.805250619923559 45.77963965717189, 4.805113987736022 45.77958710367714, 4.804980999213673 45.77953584225157, 4.804840066762779 45.77948155661423, 4.804696265468571 45.77942605628295, 4.804550255629874 45.77936987078393))"
pos_opposable.poscommer.77,TOUTACTI  ,29117,77,"MULTILINESTRING ((4.803950480874982 45.776767818914806, 4.803957422808147 45.7767677088769, 4.804036589357423 45.7766783429315, 4.8041006050379655 45.77660568730009, 4.804149598520415 45.77654973997063, 4.804187339130831 45.77650774117628, 4.804258451875109 45.77642786285229, 4.804291967137192 45.776390431061714, 4.804378460929085 45.77629302859555, 4.8045150225865285 45.7761371414919, 4.804629300507721 45.77600806788918))"
pos_opposable.poscommer.78,TOUTACTI  ,29197,78,"MULTILINESTRING ((4.807144289432492 45.77512304828596, 4.806983986039921 45.77514539399509, 4.806781269375922 45.775172642912054, 4.806696875382992 45.775183882886864, 4.806469307098544 45.77521422581284, 4.806335216103651 45.77523183445372, 4.8061427274726745 45.77525720985643, 4.806030554318889 45.77527249025346, 4.805957303130894 45.775282292823945, 4.805715260258724 45.775314483948634))"
pos_opposable.poscommer.79,TOUTACTI  ,29197,79,"MULTILINESTRING ((4.80801920671633 45.77500619015239, 4.807805987887592 45.77503477777784, 4.807806139783804 45.775035495374226, 4.807518133326601 45.77507409058744, 4.807306643667216 45.77510048977702))"
pos_opposable.poscommer.80,TOUTACTI  ,29197,80,"MULTILINESTRING ((4.805968583390478 45.77507475123856, 4.806004506307173 45.775131511871585, 4.806206314601504 45.775104008755356, 4.806340481393893 45.7750847790384, 4.806465637666112 45.77506929223821, 4.806600674974173 45.775049148382024))"
pos_opposable.poscommer.81,TOUTACTI  ,29197,81,"MULTILINESTRING ((4.8072474351666 45.774964268303975, 4.8073626692260945 45.77494821807053, 4.807380359526931 45.774946407097914, 4.807523018584395 45.77492731110467, 4.807584261203366 45.77492003828491, 4.8077124348410045 45.77490243214854, 4.807863177719627 45.774882757309534, 4.808099315862887 45.77485101538656, 4.808108974731614 45.77484744187964))"
pos_opposable.poscommer.166,TOUTACTI  ,27512,166,"MULTILINESTRING ((4.835354832668807 45.76115211122898, 4.835373543496377 45.76108772795759, 4.835312934977721 45.761086365621644, 4.835310472124907 45.76104671446471, 4.835294132516599 45.76077697201284))"
pos_opposable.poscommer.82,TOUTACTI  ,29068,82,"MULTILINESTRING ((4.806796329472259 45.77418131121118, 4.806556683207233 45.77418808583965, 4.806520046949139 45.77418866742723, 4.806477766230301 45.77418969860852, 4.8064479887116285 45.77420745151514, 4.806402402394448 45.774229505405906, 4.80637610463403 45.77424351301052, 4.806345132462843 45.774256154787295, 4.806250716503227 45.77430337398176))"
pos_opposable.poscommer.83,TOUTACTI  ,29163,83,"MULTILINESTRING ((4.80693680752852 45.773825286229346, 4.806923783138489 45.773994785205126, 4.806911873746287 45.77412727599771, 4.806907468495905 45.77417387653952))"
pos_opposable.poscommer.84,TOUTACTI  ,29163,84,"MULTILINESTRING ((4.806907260984347 45.774175409853925, 4.80690167774026 45.77423327924308, 4.80689121876475 45.77433910665877))"
pos_opposable.poscommer.85,TOUTACTI  ,29213,85,"MULTILINESTRING ((4.808288593304802 45.773628851882705, 4.808232950817613 45.77360255567911, 4.808162671803229 45.77356911191369, 4.808091983883953 45.773534954593465, 4.808020533527069 45.773501079347646))"
pos_opposable.poscommer.86,TOUTACTI  ,29213,86,"MULTILINESTRING ((4.807939135696918 45.773461872023574, 4.807816711963997 45.77340288612356, 4.8077073502970125 45.773350082687124, 4.8076425642305365 45.773319431390895, 4.8075895282942165 45.773294173491685, 4.807514713178992 45.77325567132237))"
pos_opposable.poscommer.87,TOUTACTI  ,29072,87,"MULTILINESTRING ((4.805619182077593 45.772956629052295, 4.805552163249677 45.77303167334227, 4.805494701281749 45.77309603583095))"
pos_opposable.poscommer.88,TOUTACTI  ,29213,88,"MULTILINESTRING ((4.806504122037847 45.77282855287702, 4.806286270628861 45.772733819747664, 4.8061761810099055 45.772686246501344, 4.8060599158728685 45.7726346311097, 4.805950311670123 45.77258614993516, 4.805912076748223 45.77256911649071, 4.8058489254746215 45.77254122829285, 4.805582473817133 45.7724230547748))"
