FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcbaticonstruction.11,79277,11,"MULTIPOLYGON (((4.890794985131318 45.74286536669365, 4.890709296743974 45.74286688120856, 4.8907098065039865 45.742878123189094, 4.890664452502024 45.742878787138864, 4.890662698261052 45.742830844362096, 4.890725802827982 45.742830515352075, 4.890726214980696 45.74283887883881, 4.89079346729286 45.742839560882445, 4.890794985131318 45.74286536669365)))"
fpc_fond_plan_communaut.fpcbaticonstruction.12,79280,12,"MULTIPOLYGON (((4.904518935865035 45.725807327665294, 4.904337686749935 45.72593744940474, 4.903895522970812 45.72563334998857, 4.904074827217536 45.72550272149629, 4.904274713298675 45.72563996036277, 4.90420088758775 45.72569456926568, 4.904239715059595 45.72572146025395, 4.904314204431097 45.72566747023951, 4.904518935865035 45.725807327665294)))"
fpc_fond_plan_communaut.fpcbaticonstruction.13,79281,13,"MULTIPOLYGON (((4.904211972447004 45.72598536702501, 4.904087798998049 45.72607466060348, 4.903988506935657 45.72600819023979, 4.904043850236885 45.72596928170908, 4.903907400057385 45.72587211209463, 4.903795518089288 45.72595255913089, 4.9036962542252835 45.725886898085776, 4.903812670753218 45.72580376509876, 4.903718431892688 45.725742250129905, 4.903602822280307 45.72582266938702, 4.9035060661348835 45.725755166114645, 4.903595110622112 45.72569085244325, 4.903452368705278 45.72559378764404, 4.903611013660971 45.72547907647408, 4.904212512239861 45.725892023685184, 4.904149014987678 45.72594051929336, 4.904211972447004 45.72598536702501)))"
fpc_fond_plan_communaut.fpcbaticonstruction.14,79282,14,"MULTIPOLYGON (((4.88596602336681 45.7353018131815, 4.886035273145943 45.735301024702764, 4.886034952001473 45.73531813070885, 4.885966179517166 45.73531783122843, 4.88596602336681 45.7353018131815)))"
fpc_fond_plan_communaut.fpcbaticonstruction.15,79283,15,"MULTIPOLYGON (((4.886455361860204 45.73531799766981, 4.886387252952691 45.73531831746113, 4.8863869875659445 45.735314271701974, 4.88638727990948 45.73530391643995, 4.886455930009268 45.735304397702876, 4.886455361860204 45.73531799766981)))"
fpc_fond_plan_communaut.fpcbaticonstruction.16,79284,16,"MULTIPOLYGON (((4.886456484793916 45.73517262324379, 4.88645635244642 45.7351953063441, 4.886388613840453 45.73519516997793, 4.8863881130673885 45.73517276739127, 4.886456484793916 45.73517262324379)))"
fpc_fond_plan_communaut.fpcbaticonstruction.17,79285,17,"MULTIPOLYGON (((4.8859649398112355 45.735170965950815, 4.886035369864985 45.73517087792368, 4.886035621701787 45.73518212419435, 4.886032281861356 45.73518217958598, 4.88603123697399 45.73519308734865, 4.885965984658295 45.73519425954907, 4.8859649398112355 45.735170965950815)))"
fpc_fond_plan_communaut.fpcbaticonstruction.18,79286,18,"MULTIPOLYGON (((4.886032281861356 45.73518217958598, 4.886071616595265 45.73518233724075, 4.886072046579226 45.73517224970827, 4.8861247254528655 45.7351717360072, 4.886125222048557 45.73518261820411, 4.8861604431677685 45.7351827540526, 4.8861609863783455 45.7351722146236, 4.886212386782676 45.73517190209408, 4.886212623442056 45.735182698598784, 4.886248768090745 45.73518353913029, 4.886248910705115 45.73517255632737, 4.886300932086756 45.735171603432576, 4.886300899681426 45.73518204438613, 4.8863372860276835 45.73518243086244, 4.886336972616805 45.73517316569173, 4.8863881130673885 45.73517276739127, 4.886388613840453 45.73519516997793, 4.88645635244642 45.7351953063441, 4.886455930009268 45.735304397702876, 4.88638727990948 45.73530391643995, 4.8863869875659445 45.735314271701974, 4.8863374864813185 45.73531374277053, 4.886337985987367 45.735290513559555, 4.886404418852065 45.7352900415928, 4.886404384293437 45.7352776216709, 4.88638934585862 45.73527760112192, 4.886390160515146 45.7352180952364, 4.8863403137062456 45.73521874208918, 4.8863403700302275 45.73519381016121, 4.886248992586492 45.735193975822455, 4.886248852352013 45.73520882874, 4.886124293822557 45.735208374623916, 4.886123632932856 45.735192634958615, 4.88603123697399 45.73519308734865, 4.886032281861356 45.73518217958598)))"
fpc_fond_plan_communaut.fpcbaticonstruction.19,79287,19,"MULTIPOLYGON (((4.886035273145943 45.735301024702764, 4.88596602336681 45.7353018131815, 4.885965984658295 45.73519425954907, 4.88603123697399 45.73519308734865, 4.886030977327044 45.73527661497596, 4.886016321217184 45.735276498033215, 4.8860166764892705 45.73529080270995, 4.886034547036529 45.735290956344606, 4.886035273145943 45.735301024702764)))"
fpc_fond_plan_communaut.fpcbaticonstruction.20,79288,20,"MULTIPOLYGON (((4.885964485982265 45.73549957653367, 4.88604634904668 45.735499298896265, 4.886046764498917 45.73551918279641, 4.885965528475005 45.73551900001666, 4.885964485982265 45.73549957653367)))"
fpc_fond_plan_communaut.fpcbaticonstruction.21,79289,21,"MULTIPOLYGON (((4.885965949248254 45.73557704534384, 4.885965519348274 45.735518730157324, 4.8861020432485756 45.73551952602778, 4.886103727429706 45.73557692037733, 4.885965949248254 45.73557704534384)))"
fpc_fond_plan_communaut.fpcbaticonstruction.22,79290,22,"MULTIPOLYGON (((4.88624893884289 45.735291180585136, 4.8862494576962945 45.73527992153093, 4.886211526776992 45.73527947064119, 4.8862113811123615 45.73529036349083, 4.886160864575649 45.73529021134017, 4.886160138443701 45.735280142982795, 4.8861246481818 45.73527965158284, 4.886123890646823 45.735291454616295, 4.8860166764892705 45.73529080270995, 4.886016321217184 45.735276498033215, 4.886030977327044 45.73527661497596, 4.88603123697399 45.73519308734865, 4.886123632932856 45.735192634958615, 4.886124293822557 45.735208374623916, 4.886248852352013 45.73520882874, 4.886248992586492 45.735193975822455, 4.8863403700302275 45.73519381016121, 4.8863403137062456 45.73521874208918, 4.886390160515146 45.7352180952364, 4.88638934585862 45.73527760112192, 4.886404384293437 45.7352776216709, 4.886404418852065 45.7352900415928, 4.88624893884289 45.735291180585136)))"
fpc_fond_plan_communaut.fpcbaticonstruction.23,79291,23,"MULTIPOLYGON (((4.885511993017799 45.73516668648368, 4.88556417936085 45.735166811233626, 4.885564174491058 45.73514386040481, 4.8856058092259795 45.735143620069586, 4.885607294038324 45.73516852643772, 4.885651868056711 45.735167787330695, 4.885652165687258 45.735146181538866, 4.885762493605146 45.735143902035155, 4.88576358025809 45.73517223514072, 4.885810860966383 45.735171721097764, 4.885809622016526 45.73525670501636, 4.885824158791172 45.735257093975335, 4.885823639711984 45.735302554387616, 4.885786482556801 45.73530218052799, 4.885785237116226 45.73532236198102, 4.885819054435782 45.735322791226444, 4.885816622758377 45.73535730291949, 4.8857853775761155 45.73535692102316, 4.885786100864939 45.73538211002883, 4.885818875363771 45.73538210655, 4.885818766519931 45.735542314711566, 4.885803217230984 45.73554239255904, 4.885802755929777 45.73558956207936, 4.8856514593818074 45.735589010802464, 4.885651296780169 45.7355423916516, 4.88561694117031 45.735541251251185, 4.885617580676349 45.73550694928897, 4.885638265160525 45.7355066963138, 4.885636483870893 45.73548062481619, 4.885619371833857 45.735480098526644, 4.885618503323889 45.7354468116084, 4.885634431871113 45.73544654748988, 4.885634749168881 45.735417921094495, 4.885619579198878 45.735417812620625, 4.885619184971481 45.73538334779157, 4.885637202253412 45.73538403907744, 4.885636531445031 45.73535659911255, 4.885619300115256 45.735356344812345, 4.885619147591571 45.735321425957494, 4.885634568363432 45.735321350265146, 4.88563378946492 45.73528311166431, 4.88556883723798 45.73528175855924, 4.885567801382875 45.73529293617693, 4.885513550506487 45.735292575647044, 4.885511993017799 45.73516668648368)))"
fpc_fond_plan_communaut.fpcbaticonstruction.24,79294,24,"MULTIPOLYGON (((4.877289600450295 45.74883498464711, 4.877182671992625 45.748862670286584, 4.877209053155664 45.74896654864646, 4.877068883297939 45.74898443239408, 4.877053340457132 45.74892753683916, 4.87697049422221 45.74894501451562, 4.876884534375473 45.74864852228688, 4.8772287947090565 45.748602159796114, 4.877289600450295 45.74883498464711)))"
fpc_fond_plan_communaut.fpcbaticonstruction.25,79295,25,"MULTIPOLYGON (((4.877182671992625 45.748862670286584, 4.877300941911055 45.748832007365536, 4.8773491413123935 45.74901877858666, 4.877234239925783 45.74906549653525, 4.877182671992625 45.748862670286584)))"
fpc_fond_plan_communaut.fpcbaticonstruction.26,79296,26,"MULTIPOLYGON (((4.876925085555614 45.74918859248136, 4.876904078372627 45.7490801252301, 4.876989738550422 45.749046940612196, 4.87697049422221 45.74894501451562, 4.877053340457132 45.74892753683916, 4.877104689450988 45.74911623624604, 4.876925085555614 45.74918859248136)))"
fpc_fond_plan_communaut.fpcbaticonstruction.27,79297,27,"MULTIPOLYGON (((4.874245675801674 45.750191216768165, 4.874194847195071 45.75009422085281, 4.87421824444158 45.75008654509088, 4.874208217506718 45.75006744963121, 4.874272055788574 45.7500504672163, 4.874265670450495 45.7500364419366, 4.874321286870256 45.750023465100845, 4.874326465868992 45.750032200070294, 4.874364028687399 45.75002141076003, 4.874372527351841 45.75003711127059, 4.8744013937170605 45.75003150542457, 4.874457118716626 45.75011735018031, 4.874245675801674 45.750191216768165)))"
fpc_fond_plan_communaut.fpcbaticonstruction.28,79298,28,"MULTIPOLYGON (((4.874149067561837 45.74958141725175, 4.874195944111033 45.749667947933354, 4.874166716637512 45.74967427970506, 4.874193994634057 45.749732332296695, 4.874084169626241 45.74975808262419, 4.874060441141687 45.749713832010656, 4.87399215290203 45.74972845754072, 4.8739452750620185 45.74963040640064, 4.874149067561837 45.74958141725175)))"
fpc_fond_plan_communaut.fpcbaticonstruction.29,79300,29,"MULTIPOLYGON (((4.873944353784025 45.748665947987945, 4.873924888630211 45.74862612727026, 4.8739026589081424 45.74863027362573, 4.873861814972941 45.74853194304675, 4.8738768796433245 45.74852881476882, 4.873860052334014 45.748487150521846, 4.874111500110559 45.74843710627035, 4.87413934279635 45.74849667962079, 4.874188430160277 45.748614584970966, 4.873944353784025 45.748665947987945)))"
fpc_fond_plan_communaut.fpcbaticonstruction.30,79310,30,"MULTIPOLYGON (((4.874165791101657 45.73203609523378, 4.874125036616995 45.73203568688815, 4.874128745410908 45.732092507840534, 4.8740271333868055 45.73209391248424, 4.8740016944893405 45.732094151718336, 4.873998744536166 45.73205990908267, 4.873964837109919 45.73206055788114, 4.87395552779406 45.73192120620658, 4.874163668524484 45.731919395950385, 4.874166809501515 45.73202050787979, 4.874165791101657 45.73203609523378)))"
fpc_fond_plan_communaut.fpcbaticonstruction.31,79311,31,"MULTIPOLYGON (((4.888755598059776 45.73072941067651, 4.888820327662536 45.73070916468751, 4.888978068023101 45.73067648312316, 4.889171441800709 45.73064860954819, 4.88947833185624 45.73060282876181, 4.889719446486589 45.730576771044056, 4.889708376668398 45.73054212357348, 4.89037654525927 45.73044002365031, 4.890472673440642 45.730747048318335, 4.8888340042479514 45.73099154909529, 4.888755598059776 45.73072941067651)))"
fpc_fond_plan_communaut.fpcbaticonstruction.32,79312,32,"MULTIPOLYGON (((4.885595260978111 45.73180601213183, 4.885574543702155 45.73180905577726, 4.885536510242154 45.73174848400043, 4.885555102385972 45.731743405517705, 4.885501316824456 45.73166167407372, 4.885700009573473 45.731608517284414, 4.885776226479879 45.7317302882592, 4.885766864328362 45.73173467368892, 4.88577435408645 45.73175093013552, 4.885603680950543 45.73181937304874, 4.885595260978111 45.73180601213183)))"
fpc_fond_plan_communaut.fpcbaticonstruction.33,79313,33,"MULTIPOLYGON (((4.885369841700592 45.73145639577018, 4.885544435232706 45.731401298720286, 4.885564834339172 45.73143066164923, 4.885554524432075 45.73143362272039, 4.8856472947696705 45.73157366002591, 4.885482475669464 45.73162517501628, 4.885369841700592 45.73145639577018)))"
fpc_fond_plan_communaut.fpcbaticonstruction.34,79314,34,"MULTIPOLYGON (((4.886023383991945 45.73184472391065, 4.886216658704236 45.731768165142846, 4.8865239270131 45.732227216504334, 4.8863101408598215 45.73229394561753, 4.886215527070143 45.732133688580944, 4.886023383991945 45.73184472391065)))"
fpc_fond_plan_communaut.fpcbaticonstruction.35,79316,35,"MULTIPOLYGON (((4.882287847689618 45.73302563373083, 4.8821145953318 45.73275894094717, 4.881974332660321 45.73280329402941, 4.881814225276084 45.732891807038364, 4.881712271169988 45.73280313070104, 4.881592809024605 45.73262978069311, 4.88245422251442 45.73235370358026, 4.882789052102525 45.73286478033276, 4.882287847689618 45.73302563373083)))"
fpc_fond_plan_communaut.fpcbaticonstruction.36,79317,36,"MULTIPOLYGON (((4.881814225276084 45.732891807038364, 4.881974332660321 45.73280329402941, 4.8821145953318 45.73275894094717, 4.882287847689618 45.73302563373083, 4.8820519944165355 45.73310136030561, 4.881814225276084 45.732891807038364)))"
fpc_fond_plan_communaut.fpcbaticonstruction.37,79319,37,"MULTIPOLYGON (((4.889161940475303 45.72617207235701, 4.889204368923317 45.72620304870282, 4.889239436916697 45.72618365523638, 4.889195647945552 45.72615045141602, 4.889284986845251 45.726094334686366, 4.889344324173763 45.72613889059045, 4.889139323861048 45.72627073221927, 4.88918557143658 45.726304435233494, 4.889198926538172 45.726296563013186, 4.8891728448690674 45.7262739554163, 4.8893245346317356 45.7261768409953, 4.889383373577282 45.72622185518085, 4.889138910251985 45.726376133467674, 4.889110244636857 45.72635311877011, 4.88911857204915 45.72634857022824, 4.889091337521061 45.72632607177128, 4.889105542936354 45.72631674537481, 4.889075917386671 45.7262919465436, 4.889085896164433 45.72628683054489, 4.889040719268728 45.7262505895982, 4.889161940475303 45.72617207235701)))"
fpc_fond_plan_communaut.fpcbaticonstruction.38,79320,38,"MULTIPOLYGON (((4.8875925706338865 45.72407476969657, 4.887619711951375 45.724136331648566, 4.887514212739779 45.72415914400535, 4.887489239614198 45.72409709601685, 4.8875925706338865 45.72407476969657)))"
fpc_fond_plan_communaut.fpcbaticonstruction.39,79321,39,"MULTIPOLYGON (((4.888923316910211 45.715525440039954, 4.888908098025556 45.71544783961845, 4.889258302298685 45.7154163688845, 4.8892745941811935 45.71549908165287, 4.8892287544101585 45.715503713643194, 4.889216081054853 45.71543300124604, 4.888997137360691 45.71545167030389, 4.889007526952436 45.71551945054438, 4.888923316910211 45.715525440039954)))"
fpc_fond_plan_communaut.fpcbaticonstruction.40,79322,40,"MULTIPOLYGON (((4.889007526952436 45.71551945054438, 4.888997137360691 45.71545167030389, 4.889216081054853 45.71543300124604, 4.8892287544101585 45.715503713643194, 4.889138701527486 45.715511690482124, 4.889139355295859 45.715515819793545, 4.889060458822443 45.715523161149505, 4.889058539708665 45.71551581272709, 4.889007526952436 45.71551945054438)))"
fpc_fond_plan_communaut.fpcbaticonstruction.41,79323,41,"MULTIPOLYGON (((4.889692242336832 45.71537630482999, 4.889702190918872 45.71543104179528, 4.889656724280245 45.71543530774162, 4.889661707482343 45.715464836169595, 4.88952568049584 45.715477267689565, 4.889526233304561 45.715482208711904, 4.88941966131827 45.71549181040713, 4.88941831063887 45.71548607261118, 4.8893031899974 45.71549743635076, 4.889285534766318 45.71541240614458, 4.889692242336832 45.71537630482999)))"
fpc_fond_plan_communaut.fpcbaticonstruction.42,79324,42,"MULTIPOLYGON (((4.888845494390445 45.715811145204704, 4.888854329649528 45.71586338062128, 4.888937173379854 45.715858763946045, 4.888934513141937 45.71583711722974, 4.889003277336345 45.71583408451361, 4.88901073163892 45.71587968258518, 4.888925735358432 45.71588523511924, 4.88893037674699 45.71593123995046, 4.888797877452025 45.71593785171609, 4.8887857764449185 45.71584228871902, 4.888832952416953 45.71583916477582, 4.888830491659466 45.715812024510534, 4.888845494390445 45.715811145204704)))"
fpc_fond_plan_communaut.fpcbaticonstruction.43,79325,43,"MULTIPOLYGON (((4.888937173379854 45.715858763946045, 4.888854329649528 45.71586338062128, 4.888845494390445 45.715811145204704, 4.888911289882306 45.71580771185155, 4.888914370929248 45.715837991942436, 4.888934513141937 45.71583711722974, 4.888937173379854 45.715858763946045)))"
fpc_fond_plan_communaut.fpcbaticonstruction.44,79326,44,"MULTIPOLYGON (((4.889101338155394 45.7158007736462, 4.889094728770841 45.71574598114858, 4.8891190841250936 45.7157443163585, 4.889115430983476 45.71571611586618, 4.889142109897533 45.715714772473156, 4.889150061095097 45.71579780387082, 4.889101338155394 45.7158007736462)))"
fpc_fond_plan_communaut.fpcbaticonstruction.45,79327,45,"MULTIPOLYGON (((4.889101338155394 45.7158007736462, 4.8890017031867385 45.715806569502575, 4.889003277336345 45.71583408451361, 4.888914370929248 45.715837991942436, 4.888911289882306 45.71580771185155, 4.888845494390445 45.715811145204704, 4.888844147781537 45.71579793701863, 4.888800200386285 45.71580154734638, 4.888793482631523 45.71573595617904, 4.889115430983476 45.71571611586618, 4.8891190841250936 45.7157443163585, 4.889094728770841 45.71574598114858, 4.889101338155394 45.7158007736462)))"
fpc_fond_plan_communaut.fpcbaticonstruction.46,79328,46,"MULTIPOLYGON (((4.888239049055443 45.71602732876654, 4.888302504986534 45.71603068491618, 4.8883015405937424 45.7160401513344, 4.8883246881122995 45.71604075687514, 4.88831722928996 45.71612026412403, 4.888281601470668 45.71611914585676, 4.888283053683647 45.716097520823155, 4.888232622033262 45.716095568394984, 4.888239049055443 45.71602732876654)))"
fpc_fond_plan_communaut.fpcbaticonstruction.47,79329,47,"MULTIPOLYGON (((4.888205696055234 45.71578595255611, 4.888293078722709 45.71579017133344, 4.8882856193642965 45.71587345875033, 4.8883419881655135 45.715876212566684, 4.888332109247431 45.715990501485955, 4.888305332743597 45.715988966185826, 4.888305981224384 45.71603089718441, 4.888239049055443 45.71602732876654, 4.888232622033262 45.716095568394984, 4.888283053683647 45.716097520823155, 4.888280204589991 45.716138609880005, 4.888316346067576 45.71613971961563, 4.888309181106001 45.71621652186764, 4.888271620960862 45.716215255686095, 4.888270389550451 45.716232016846554, 4.888306809226486 45.71623375199178, 4.8882953740048265 45.71634761673431, 4.888149459507551 45.71634131000713, 4.888160870667852 45.716226725653414, 4.888222119463759 45.71622939848058, 4.888223087975664 45.71621246168005, 4.888163386227448 45.71620994316557, 4.888170227581646 45.71613116621755, 4.888230470295265 45.71613448577569, 4.888231698670679 45.7161176346623, 4.888195398349856 45.716115627500464, 4.888209160352836 45.71600217413938, 4.888243008608835 45.71600386200997, 4.888244117701018 45.71598728288886, 4.88818669105586 45.71598364655484, 4.888205696055234 45.71578595255611)))"
fpc_fond_plan_communaut.fpcbaticonstruction.48,79333,48,"MULTIPOLYGON (((4.865818500919219 45.71727163764275, 4.86584940529842 45.71712001505942, 4.86658141774826 45.717216992143264, 4.866554193122686 45.7173402935305, 4.865818500919219 45.71727163764275)))"
fpc_fond_plan_communaut.fpcbaticonstruction.49,79334,49,"MULTIPOLYGON (((4.865808606327851 45.71732922207302, 4.866542555644637 45.71739952671081, 4.866508865040208 45.71759070666037, 4.866253182534877 45.71756781334877, 4.866247042901883 45.71748799129778, 4.866145355017097 45.71747481006242, 4.866131291128338 45.7175537037195, 4.86576708592238 45.71752071027552, 4.865808606327851 45.71732922207302)))"
fpc_fond_plan_communaut.fpcbaticonstruction.50,79335,50,"MULTIPOLYGON (((4.866554193122686 45.7173402935305, 4.866542555644637 45.71739952671081, 4.865808606327851 45.71732922207302, 4.865818500919219 45.71727163764275, 4.866554193122686 45.7173402935305)))"
fpc_fond_plan_communaut.fpcbaticonstruction.51,79337,51,"MULTIPOLYGON (((4.9197709698990595 45.7431174513085, 4.91991476526155 45.74315336591038, 4.919824921905008 45.74337395325987, 4.919892381259677 45.74338433509974, 4.919826096488061 45.74353873152612, 4.919783115029803 45.74352991657004, 4.9197876315424445 45.743519219812256, 4.919763298923709 45.74351441027618, 4.919744760822936 45.74356215551265, 4.919773501820803 45.74356806069984, 4.91975442194213 45.7436150050426, 4.919581239138452 45.74358057626543, 4.9197709698990595 45.7431174513085)))"
fpc_fond_plan_communaut.fpcbaticonstruction.52,122959,52,"MULTIPOLYGON (((4.808346638691124 45.68964134896014, 4.808263420128028 45.689601632466534, 4.808259815376273 45.68957360923907, 4.80820461469016 45.68957421768513, 4.808177219642391 45.68939455982962, 4.808228403322008 45.68939284529519, 4.808220608198724 45.68931475769097, 4.8084396714700235 45.68930623125333, 4.808478002818469 45.68963313812432, 4.808346638691124 45.68964134896014)))"
fpc_fond_plan_communaut.fpcbaticonstruction.53,122960,53,"MULTIPOLYGON (((4.856101750958173 45.70000926804348, 4.85603126124037 45.69997531807439, 4.856212798708995 45.69981061762094, 4.856313416419834 45.69986603611813, 4.856197083188547 45.69996756965301, 4.856101750958173 45.70000926804348)))"
fpc_fond_plan_communaut.fpcbaticonstruction.54,122961,54,"MULTIPOLYGON (((4.86007880273398 45.675810949605136, 4.860002127439404 45.67581400514966, 4.860000289767096 45.67579738461972, 4.85983465945845 45.67580486664084, 4.859830643101955 45.675722849348006, 4.85979332906943 45.675724270282174, 4.85979047117886 45.6756885857439, 4.859827910510251 45.675687072755565, 4.8598224535137655 45.67563118001812, 4.859786386774589 45.675631500490105, 4.859782002156434 45.67556154967297, 4.859817632946304 45.67555970628219, 4.859810555228824 45.67550140998828, 4.859889181863498 45.67549913264752, 4.859897581573104 45.67557783805286, 4.85991913621228 45.67557739513848, 4.859920994279815 45.6755907752151, 4.8600012058244575 45.67558982189935, 4.860012544302926 45.67568350973928, 4.860068449643391 45.675681334298886, 4.86007880273398 45.675810949605136)))"
