FID,numero,localisation,nature,gid,the_geom
pos_opposable.posreprol.11,8         ,Avenue Dufour                                                                                                                                                                                                                                                                                                                                                                                                   ,Programme devant intégrer au moins 25% de logements sociaux (en P.L.U.S.)                                                                                                                                                                                                                                                                                                                                       ,11,"MULTIPOLYGON (((4.850454428399058 45.80003257005222, 4.850454682623191 45.80003247591826, 4.850456563798751 45.80003487539796, 4.850788044851952 45.800035247444136, 4.850875290718262 45.80003535917374, 4.85089202148993 45.800035447191895, 4.851241528353477 45.80003615488632, 4.851289399778904 45.80003627650659, 4.851290209550246 45.80009935477327, 4.851289108485244 45.800135913507326, 4.851283025508536 45.8003516573151, 4.851283744658005 45.80048943874737, 4.851280038406008 45.80053666008124, 4.851280498135835 45.80060856423595, 4.85123494085707 45.80063162550234, 4.851184023872594 45.80065603392368, 4.8510868294588025 45.80065086404547, 4.8510614309666344 45.80064938694069, 4.851056007959066 45.8006836758818, 4.85094635051392 45.800679068516956, 4.850814357667364 45.800505710325034, 4.850732117164942 45.80039679472416, 4.850702628147839 45.800357403179184, 4.850552527778746 45.80016183853642, 4.850454428399058 45.80003257005222)))"
pos_opposable.posreprol.12,13        ,Place de l'Europe Parcelle n°BK43                                                                                                                                                                                                                                                                                                                                                                               ,25% au moins de logements aidés                                                                                                                                                                                                                                                                                                                                                                                 ,12,"MULTIPOLYGON (((4.773369128558332 45.73949794907392, 4.773475550255593 45.739251307918785, 4.773707345486676 45.73928927339491, 4.7741255809022185 45.73935763041204, 4.774074013655719 45.73954266612499, 4.774049352899166 45.7395391807787, 4.773998887778919 45.73965786879087, 4.773937117835835 45.73971211265459, 4.773929776251768 45.7397277972755, 4.773795443147835 45.73970307229701, 4.773577603576327 45.73966344933189, 4.77358255296416 45.73964933205107, 4.7736154152000845 45.739563138978355, 4.773361284676001 45.73951805151889, 4.773369128558332 45.73949794907392)))"
pos_opposable.posreprol.13,13        ,"21, cours Tolstoï Parcelle  BN185                                                                                                                                                                                                                                                                                                                                                                               ","100% de logements aidés PLUS, PLAI ou ANAH                                                                                                                                                                                                                                                                                                                                                                      ",13,"MULTIPOLYGON (((4.8723853028589135 45.764072329664046, 4.87241000095911 45.763854386067145, 4.872584819487479 45.763856189140476, 4.8725859739881185 45.76396327366604, 4.872586539946032 45.7640145660402, 4.872542833279502 45.76401501535876, 4.8725415326191825 45.76402988725347, 4.8725365992682725 45.76408208016016, 4.8723853028589135 45.764072329664046)))"
pos_opposable.posreprol.14,1         ,"Rue Marius Berliet Parcelles n° : CB95, 146 et 169                                                                                                                                                                                                                                                                                                                                                              ",100% de logements sociaux                                                                                                                                                                                                                                                                                                                                                                                       ,14,"MULTIPOLYGON (((4.956696512642651 45.733852051013315, 4.956924973927374 45.735359312247425, 4.956966583646568 45.735633022992715, 4.956702534317878 45.7356426970196, 4.956505738307947 45.73641157977121, 4.955868406625701 45.735673157486296, 4.955866266180021 45.73567076415252, 4.955866983268094 45.73566922172598, 4.95586780041503 45.73566686752919, 4.9558687460156925 45.735664511123055, 4.955869694771269 45.735662244668156, 4.955870640371776 45.73565988826198, 4.955871582817205 45.73565744190462, 4.95587252210756 45.735654905596014, 4.955873708840368 45.73565209501517, 4.955874763964301 45.73564919669234, 4.955875931766871 45.73564584640416, 4.9558772248680505 45.73564240395538, 4.955878630647778 45.735638509541225, 4.955880026962288 45.73563434527338, 4.955881661253973 45.73562963687955, 4.9558834113790375 45.73562456647152, 4.9558853994810805 45.7356189519375, 4.9558873718076395 45.73561288764736, 4.955889453657309 45.73560628144054, 4.955891911402347 45.73559939875202, 4.9558942312280765 45.73559224841915, 4.955896666886696 45.73558473607199, 4.955899346831708 45.73557685950124, 4.95590189516735 45.73556889518854, 4.955904565645737 45.735560748764016, 4.955907232968298 45.73555251238819, 4.955910019278439 45.73554400394927, 4.955912811897838 45.73553567541271, 4.9559154760629225 45.73552734908547, 4.955918259215489 45.73551875069512, 4.955920929689085 45.73551060427017, 4.955963791963197 45.73540609071652, 4.9561254740423095 45.73501376587256, 4.956175078951027 45.73488897500489, 4.956206849394523 45.73480904363061, 4.956541900313803 45.733965778149305, 4.956583064195868 45.7338568832585, 4.956696512642651 45.733852051013315)))"
pos_opposable.posreprol.15,2         ,"3, chemin des Roteaux. Parcelles n°: AV 38, 39 et 40                                                                                                                                                                                                                                                                                                                                                            ",25% minimum de logements aidés (PLUS dont 10% de PLAI)                                                                                                                                                                                                                                                                                                                                                          ,15,"MULTIPOLYGON (((4.797877088767587 45.80913558011883, 4.797931721702704 45.8091456076002, 4.798010562257484 45.809160022857256, 4.797982136139478 45.809443523482855, 4.797995960532601 45.80944519521539, 4.797926744561756 45.80982060042517, 4.797934122984799 45.80982192393761, 4.797920382082553 45.80986669116777, 4.7978234720985595 45.809846711076865, 4.797822437243553 45.80984654741392, 4.797722637335491 45.80982076282779, 4.797694211653605 45.80981329153126, 4.797673953601314 45.80980767130144, 4.797663380610399 45.80980306818273, 4.797653178995183 45.8097980091976, 4.797642983189144 45.80979313012098, 4.797633035935469 45.809787977118134, 4.797623208603496 45.80978255221966, 4.797613638534904 45.80977712325921, 4.797604188388106 45.80977142240322, 4.7975951183282 45.80976553554538, 4.797586045366639 45.80975955873206, 4.797577349588413 45.8097533059623, 4.797568782442803 45.80974705116136, 4.797560463849841 45.809740522434566, 4.79755253115074 45.80973398761567, 4.797544592646504 45.80972727288676, 4.797536905598419 45.809720374186895, 4.797529604444005 45.80971346939508, 4.797522551842166 45.809706290677674, 4.797515622065796 45.80969893001997, 4.797509081086321 45.80969165322515, 4.797502788659313 45.809684102504924, 4.797496627767936 45.80967663970862, 4.797490844059446 45.80966890095652, 4.7974854462439795 45.80966115611283, 4.797480159640114 45.80965286951015, 4.797471740335185 45.80963923232327, 4.797468585288202 45.809629202063284, 4.797465750863835 45.80959720660744, 4.797457892016404 45.80946934987109, 4.797791963311717 45.80945669609792, 4.797877088767587 45.80913558011883)))"
pos_opposable.posreprol.16,1         ,Le Clos des Lierres Parcelle n° AW62                                                                                                                                                                                                                                                                                                                                                                            ,Le programme devra comporter 30% au moins de logements aidés                                                                                                                                                                                                                                                                                                                                                    ,16,"MULTIPOLYGON (((4.7961872343754415 45.69647245756754, 4.7963552468874235 45.69633740959776, 4.796454567305833 45.69639452057782, 4.79645532014756 45.696393968667486, 4.796459383580877 45.69639651447697, 4.796469222690002 45.69640292905117, 4.797077842003542 45.69675286244554, 4.797096856527348 45.6968368032206, 4.796812936033271 45.69706575657316, 4.79681267639481 45.69706567067677, 4.796703009618788 45.69715398607031, 4.796503292470869 45.69703834140701, 4.796782795508693 45.696815758798316, 4.796185725789132 45.696473471428874, 4.796181542679276 45.696471197505936, 4.7961872343754415 45.69647245756754)))"
pos_opposable.posreprol.17,1         ,"91, Route d'Heyrieux Parcelles n° : CP307 et 211                                                                                                                                                                                                                                                                                                                                                                ",Programme avec 100 % de logements aidés en PLUS et en PLAI                                                                                                                                                                                                                                                                                                                                                      ,17,"MULTIPOLYGON (((4.950166617665426 45.685380588376354, 4.950071646190366 45.68541894082387, 4.949879123581058 45.68460211303986, 4.951055481323032 45.68406834501856, 4.9512817456185925 45.684876491093675, 4.950740339722556 45.685122323339975, 4.950166617665426 45.685380588376354)))"
pos_opposable.posreprol.18,2         ,Rue Claude Baudrand                                                                                                                                                                                                                                                                                                                                                                                             ,Programme devant intégrer au moins 20%de logements sociaux                                                                                                                                                                                                                                                                                                                                                      ,18,"MULTIPOLYGON (((4.837792833523732 45.78524246116175, 4.83748480966552 45.785108111307494, 4.837499196244204 45.785021657297676, 4.838458239620697 45.78474570540428, 4.838655319805644 45.78508884915181, 4.838751563698221 45.78517522623309, 4.838541133574393 45.785273487417165, 4.838264889990367 45.78545129273937, 4.838245543604552 45.78544197498853, 4.838210000838788 45.78541743848507, 4.838201737610112 45.78542432207293, 4.83809121581812 45.78536526566378, 4.837792833523732 45.78524246116175)))"
pos_opposable.posreprol.19,3         ,Rue de Margnolles                                                                                                                                                                                                                                                                                                                                                                                               ,Programme devant intégrer au moins 20% de logements sociaux                                                                                                                                                                                                                                                                                                                                                     ,19,"MULTIPOLYGON (((4.840264149248917 45.78704541090708, 4.840547396509257 45.7868420170039, 4.840638616713078 45.78675279009171, 4.840806011571747 45.78683540487745, 4.840839517227191 45.78682937289678, 4.840974874923518 45.786888475047355, 4.840822924955505 45.787024135349554, 4.841046924194275 45.78716901570159, 4.8409758928623035 45.787246306166665, 4.841324966564818 45.78740374333683, 4.841092310804847 45.787541969519935, 4.841087452356512 45.78753898803795, 4.841018060313264 45.787580251243675, 4.840264149248917 45.78704541090708)))"
pos_opposable.posreprol.20,4         ,Rue Pasteur                                                                                                                                                                                                                                                                                                                                                                                                     ,Programme devant affecter au moins 40% de la shon totale des constructions à des logements locatifs sociaux                                                                                                                                                                                                                                                                                                     ,20,"MULTIPOLYGON (((4.841856935121807 45.79043945132833, 4.842359969169806 45.79083235944319, 4.842972008922225 45.79133888314809, 4.84340009843949 45.791674858954885, 4.843776657117219 45.791985297302276, 4.843268865693566 45.79193915959666, 4.84248293073761 45.79219677816088, 4.842396109680769 45.79223247407805, 4.841055775273314 45.79122084754259, 4.8409164797821544 45.791241460676574, 4.840344076008974 45.79082032722074, 4.840334846218342 45.790813546295325, 4.840384120601657 45.79080185944736, 4.840484068885326 45.79077801304948, 4.840586176284434 45.790753321634725, 4.840727593574957 45.79071908429426, 4.840774182366357 45.79070789071096, 4.840974317511438 45.79065965326017, 4.84125626871082 45.79059173172032, 4.841501454450164 45.790532504409036, 4.84162360302554 45.79050307774377, 4.84161967781054 45.79049720112226, 4.841856935121807 45.79043945132833)))"
pos_opposable.posreprol.21,1         ,Rue du Charbonnier                                                                                                                                                                                                                                                                                                                                                                                              ,Programme avec 100 % de logements aidés en PLUS et en PLAI.                                                                                                                                                                                                                                                                                                                                                     ,21,"MULTIPOLYGON (((4.94193510560624 45.6597595544123, 4.941607012895914 45.660032301137626, 4.941494551533961 45.66004277438331, 4.941248162127365 45.660059137180184, 4.940823187122253 45.660085392071146, 4.940595995546473 45.66010385550256, 4.940582429062764 45.66010498738458, 4.940168209945533 45.660137896442585, 4.941226646332041 45.659159628508036, 4.941229944113433 45.659154801836145, 4.942489641335957 45.659284651064, 4.94247779601051 45.6593131154637, 4.9423013941133 45.65946320195985, 4.94213728742909 45.65956087460322, 4.94210570250488 45.6595827461061, 4.9420799401849305 45.65960595811587, 4.94193510560624 45.6597595544123)))"
pos_opposable.posreprol.22,1         ,"Place de Verdun parcelles AL 47,48,91,93,98                                                                                                                                                                                                                                                                                                                                                                     ",logts pour pers. agées avec 30% mini de la SHON globale en logements aidés                                                                                                                                                                                                                                                                                                                                      ,22,"MULTIPOLYGON (((4.715814752309505 45.81314127562797, 4.715811378771349 45.813144566400844, 4.715743423720981 45.8131111208109, 4.7155777122042375 45.81322989531991, 4.714929256485117 45.8128894781063, 4.714919956770439 45.8128842182414, 4.714969486408597 45.812854312872936, 4.71513832759611 45.81287057980989, 4.715201602235325 45.81289833634294, 4.715231744179821 45.81286575291038, 4.715296084007751 45.81289466332832, 4.715302347436079 45.812897448938905, 4.715304826044966 45.81289435165777, 4.7153646801369415 45.812923869593476, 4.715527289086249 45.81278795241178, 4.715720201340935 45.812879544595496, 4.715847109852723 45.812679365884, 4.71646703038311 45.81284966087032, 4.716544233653464 45.8127238492829, 4.716910910753261 45.812799320394056, 4.716475475102963 45.81348690293323, 4.716379108702702 45.81343363627182, 4.716383601186889 45.81342906863896, 4.716074020225768 45.813272816774784, 4.715814752309505 45.81314127562797)))"
pos_opposable.posreprol.23,1         ,Ancien chemin des Marais                                                                                                                                                                                                                                                                                                                                                                                        ,Habitat adapté aux gens du voyage sédentarisés                                                                                                                                                                                                                                                                                                                                                                  ,23,"MULTIPOLYGON (((4.961042551198955 45.78672367177839, 4.96000554284201 45.786823348270985, 4.959700153185058 45.786425383704774, 4.959323313822288 45.78593441298952, 4.960681163704279 45.78563399488795, 4.960411118929787 45.785253334365194, 4.959913144602678 45.78455158977997, 4.9605084468522 45.784396248981786, 4.961273930556678 45.78419675023953, 4.9612941698077835 45.78419064114795, 4.961411070095755 45.78439788872037, 4.961387738866653 45.78440387110434, 4.96160573443797 45.78480054731526, 4.96167005582986 45.78491743554823, 4.9618600189199435 45.78526320149126, 4.961876019245839 45.78529379747823, 4.961902936673659 45.785345806531076, 4.961929792102906 45.78539970675578, 4.961954272610804 45.78545922823371, 4.96198150584974 45.78553481318507, 4.962080806128291 45.78581931794632, 4.960849656193484 45.78587059600656, 4.9608491609113905 45.78587114456995, 4.961042551198955 45.78672367177839)))"
pos_opposable.posreprol.24,5         ,Rue François Peissel                                                                                                                                                                                                                                                                                                                                                                                            ,Programme devant intégrer au moins 20% de logements sociaux                                                                                                                                                                                                                                                                                                                                                     ,24,"MULTIPOLYGON (((4.8403713428793225 45.79572318604098, 4.840368298969545 45.79572062519574, 4.840676293564377 45.79554059229223, 4.840960427480161 45.795374444647884, 4.841520897383921 45.79583779951818, 4.840928238176041 45.796183541511745, 4.8403713428793225 45.79572318604098)))"
pos_opposable.posreprol.25,6         ,Chemin de Crépieux                                                                                                                                                                                                                                                                                                                                                                                              ,Programme devant intégrer au moins 20% de logements sociaux                                                                                                                                                                                                                                                                                                                                                     ,25,"MULTIPOLYGON (((4.860878172933648 45.80201507901946, 4.861340560203031 45.801438616279356, 4.86158581510466 45.8014537769958, 4.862026672437267 45.80148076878883, 4.862648438220893 45.80151883976178, 4.862683267930575 45.80156759122632, 4.862099450808892 45.80217196630961, 4.861677173691252 45.80212739046411, 4.861142549136656 45.802070969248625, 4.860971323230035 45.80205315752651, 4.860878172933648 45.80201507901946)))"
pos_opposable.posreprol.26,5         ,"52, route du Bruissin Parcelle n°: BY154                                                                                                                                                                                                                                                                                                                                                                        ",35% au moins de logements aidés                                                                                                                                                                                                                                                                                                                                                                                 ,26,"MULTIPOLYGON (((4.751660552221836 45.733539766854854, 4.7516682213653425 45.73353433871518, 4.751733044772644 45.733564570225894, 4.751932194843284 45.733652852441764, 4.7520398969476325 45.73370204321781, 4.752365170271106 45.73386128157553, 4.751958503714477 45.734719398634, 4.751824705155607 45.73500145020163, 4.751790541002932 45.73507172657074, 4.75161222001046 45.73501660326309, 4.751131714987903 45.734866413152005, 4.751017941061732 45.73509460528983, 4.750817816074876 45.73554030696877, 4.750720152825591 45.73551211048099, 4.750919003928214 45.735079028609746, 4.751042885400386 45.734837090928366, 4.7511546571611225 45.734618829592705, 4.751254556637712 45.73442361098723, 4.7507949229593995 45.73427075812001, 4.750747959740273 45.734301811175726, 4.750633286628028 45.734202506440546, 4.750583591502789 45.734175191423645, 4.750745938762957 45.73404912201665, 4.750733090087312 45.734041039816894, 4.750971094473233 45.73385638522042, 4.751092620538671 45.73393245406437, 4.751398779775196 45.733720469008894, 4.751660552221836 45.733539766854854)))"
pos_opposable.posreprol.27,6         ,"61,63 route du Bruissin Parcelles n°: BX102,158 et 159                                                                                                                                                                                                                                                                                                                                                          ",35% au moins de logements aidés                                                                                                                                                                                                                                                                                                                                                                                 ,27,"MULTIPOLYGON (((4.749993366618533 45.730372591748505, 4.7502687013226526 45.730436034168186, 4.750527960643323 45.730490903390965, 4.750495476211533 45.73061875363763, 4.750418434010215 45.73088696995758, 4.750352538046149 45.73113773461532, 4.75026472712052 45.7314641666249, 4.750252767005439 45.73151304077073, 4.750242715296706 45.73154901552604, 4.7508132337700815 45.73176739318969, 4.750835008300041 45.73174050789883, 4.751332286964829 45.731934630613495, 4.750832987340448 45.73294924055719, 4.750735849911054 45.732966306103926, 4.75072372145878 45.73296478282569, 4.7505416688004445 45.732884695370664, 4.7504508819383515 45.7328461328522, 4.7503308427471795 45.73279686050799, 4.750186000693746 45.73275579978691, 4.750041935227676 45.732714906933346, 4.749927781489377 45.73268525361804, 4.7499083552208345 45.73268051255331, 4.749855331619938 45.73269041849667, 4.749651882571433 45.732636938916556, 4.7495426528019635 45.73260855946037, 4.749479687740439 45.732592428156366, 4.749413466204848 45.73257490691458, 4.749415569566653 45.732568214550604, 4.749560581207251 45.73203300309401, 4.749872425126611 45.730830933480725, 4.749993366618533 45.730372591748505)))"
pos_opposable.posreprol.28,7         ,"13, rue des Chaux Parcelle n°: CA143                                                                                                                                                                                                                                                                                                                                                                            ",50% au moins de logements aidés                                                                                                                                                                                                                                                                                                                                                                                 ,28,"MULTIPOLYGON (((4.749183045445725 45.73591052362061, 4.749286502539431 45.735746482205705, 4.749637484659891 45.73647512327119, 4.7499565237355 45.73714395483873, 4.7497493686449195 45.7371981722872, 4.749297478313108 45.73735011410253, 4.749249666311089 45.73736650952818, 4.749208122358868 45.73737785852341, 4.749165711658674 45.73738616083322, 4.7491216323859415 45.73739043878861, 4.749093379928575 45.73738709331081, 4.749063929132848 45.737374226253095, 4.749011993108755 45.73734109498861, 4.7489030548693005 45.73726492029755, 4.748817477408582 45.7372041362817, 4.748678421647094 45.7371061045071, 4.748477112808608 45.736977889695424, 4.748560950269335 45.73685204067105, 4.748739819282216 45.73658028027791, 4.748905352711595 45.73633005466016, 4.749037608994781 45.73612939059314, 4.749183045445725 45.73591052362061)))"
