FID,libelle,code,twgid,zoom,sens,fournisseur,idfournisseur,longueur,gid,infotrafic,regulateur,calculateur,nombrevoies,the_geom
pvo_patrimoine_voirie.pvotronconwebcriter.21961,R ERNEST RENAN,LYO01877,1877,Zoom détaillé,2,CRITER,,543,21961,0,1,1,,"LINESTRING (4.907430130764651 45.78501072100758, 4.906995878371259 45.78495290053302, 4.906785074519472 45.78499585385548, 4.9049951723628595 45.78610313716574, 4.904025948607822 45.786466653139684, 4.901726033737411 45.78761692153969)"
pvo_patrimoine_voirie.pvotronconwebcriter.20612,QU CLEMENCEAU,LYO02278,2278,Zoom général,2,CRITER,,386,20612,1,1,1,1,"LINESTRING (4.812351720252828 45.78134022888492, 4.81166257064115 45.78030017998054, 4.810736474688311 45.77806578951862)"
pvo_patrimoine_voirie.pvotronconwebcriter.21607,R D U DAUPHINE,LYO02221,2221,Zoom moyen,2,CRITER,,395,21607,1,1,1,1,"LINESTRING (4.86495544840941 45.75076228295726, 4.864715092981196 45.75024458557329, 4.8642795032310655 45.750025464503096, 4.860515889390199 45.74997577538145)"
pvo_patrimoine_voirie.pvotronconwebcriter.21289,CH DE LA ROSSIGNOLE,LYO01496,1496,Zoom moyen,1,CRITER,,1652,21289,0,1,1,,"LINESTRING (4.808924515853721 45.6416106627353, 4.8076762472068495 45.64173345022113, 4.807312456619045 45.641474380053594, 4.8055612599728255 45.641249004657936, 4.804192266165835 45.64060893298114, 4.802743187256334 45.6402601469543, 4.801725468860808 45.6396147755033, 4.801066137667432 45.63936517494124, 4.800500156573646 45.63892735390575, 4.7990005994791485 45.63838783615515, 4.79719638873902 45.63739843890679, 4.796206781789751 45.63721598565385, 4.795572657755893 45.63696827088825, 4.7937825052349075 45.636784480883, 4.7918847863279055 45.636320442664015, 4.790189454804029 45.63609216707269, 4.789968307730814 45.63612433613768)"
pvo_patrimoine_voirie.pvotronconwebcriter.21911,AV PAUL SANTY,LYO00304,304,Zoom détaillé,1,CRITER,,713,21911,1,1,1,1,"LINESTRING (4.873779619217377 45.73146755348361, 4.878271258741543 45.72738667546326, 4.879583577141415 45.7265161973107)"
pvo_patrimoine_voirie.pvotronconwebcriter.21930,R JULES FERRY,LYO00986,986,Zoom détaillé,2,CRITER,,965,21930,0,1,1,,"LINESTRING (4.94745892376404 45.69923642781084, 4.947540391775953 45.69652122118128, 4.9473743006915845 45.69553125939962, 4.94687267256006 45.69494351477992, 4.946005913819985 45.69432716340699, 4.945259867827504 45.6941608352353, 4.941193858424853 45.69454310120614)"
pvo_patrimoine_voirie.pvotronconwebcriter.18801,BRETELLE ACCES PONT RAYMOND POINCARE,LYO02265,2265,Zoom moyen,2,CRITER,,131,18801,1,1,1,1,"LINESTRING (4.860421126958603 45.79100258187169, 4.860428835035147 45.78982162100991)"
pvo_patrimoine_voirie.pvotronconwebcriter.20519,AV GENERAL DE GAULLE,LYO00965,965,Zoom général,2,CRITER,,881,20519,1,1,1,1,"LINESTRING (4.92762921179189 45.727370942454414, 4.917400177987165 45.73076958203826)"
pvo_patrimoine_voirie.pvotronconwebcriter.16818,R MARIE-MADELAINE FOURCADE,LYO00266,266,Zoom détaillé,1,CRITER,,209,16818,1,1,1,1,"LINESTRING (4.839729559662792 45.73678700435538, 4.839012457732239 45.73682155977186, 4.8372621116065915 45.73745250726598)"
pvo_patrimoine_voirie.pvotronconwebcriter.21063,RTE DE SOUCIEU,LYO02182,2182,Zoom moyen,2,CRITER RD,,1082,21063,0,1,1,,"LINESTRING (4.6855871991132485 45.63815124278743, 4.685484691194303 45.63841722830509, 4.685437253680027 45.64014789976079, 4.6857593229193455 45.64097990426803, 4.685312484047953 45.641484148256104, 4.684678424363864 45.6425476505119, 4.684582310373889 45.64306852476708, 4.684642827647442 45.64319311713222, 4.6848505009978405 45.64331986823592, 4.686167322895024 45.643331157263695, 4.686521259957249 45.64344724071584, 4.686719473669183 45.64361896299507, 4.687198460764509 45.64492512248455, 4.686927898782566 45.64641697695953)"
pvo_patrimoine_voirie.pvotronconwebcriter.20096,RTE DE STRASBOURG,LYO01747,1747,Zoom agglomération,1,CRITER RD,,1073,20096,0,1,1,1,"LINESTRING (4.891489606289028 45.81693821654834, 4.891416221614935 45.81718866515849, 4.891490176085626 45.817284877682724, 4.8939560611743715 45.81898895978955, 4.895322610923788 45.82008164626558, 4.895803382819804 45.82029506639595, 4.898511398222077 45.82107209655752, 4.901141570764787 45.82214083903502, 4.902090570382331 45.82266579746218)"
pvo_patrimoine_voirie.pvotronconwebcriter.21893,AV CONDORCET,LYO02037,2037,Zoom détaillé,2,CRITER,,534,21893,1,1,1,1,"LINESTRING (4.86652859058961 45.77891376191353, 4.8677567698964905 45.774184589347264)"
pvo_patrimoine_voirie.pvotronconwebcriter.19896,PONT DE LA GUILLOTIERE,LYO00563,563,Zoom agglomération,2,CRITER,,302,19896,1,1,1,2,"LINESTRING (4.840382353798493 45.75633345798326, 4.83680790146254 45.757393834924024)"
pvo_patrimoine_voirie.pvotronconwebcriter.21841,R JULES GUESDE,LYO01479,1479,Zoom détaillé,2,CRITER,,273,21841,0,1,1,,"LINESTRING (4.821263731904388 45.69759952978279, 4.823602018887284 45.69752393481407, 4.824764234526461 45.697606876284986)"
pvo_patrimoine_voirie.pvotronconwebcriter.20860,R JEAN MOULIN,LYO00886,886,Zoom moyen,2,CRITER,,1139,20860,0,1,1,1,"LINESTRING (4.8469023341759545 45.7993997838186, 4.845579051725986 45.798647582522364, 4.84348047656669 45.79725947654354, 4.841375194152838 45.79560964362529, 4.840432450626512 45.794779422022806, 4.8374465313007775 45.7916536900026)"
pvo_patrimoine_voirie.pvotronconwebcriter.21233,RTE NATIONALE,LYO00699,699,Zoom moyen,1,CRITER,,1967,21233,0,1,1,1,"LINESTRING (4.744303899252381 45.7896276383323, 4.743940708483959 45.78995395284527, 4.743485412204663 45.79042402348625, 4.742779180403151 45.791194515381996, 4.741924415111403 45.79225781131821, 4.74178704789714 45.79246780084378, 4.741644046937933 45.79286617566217, 4.741459242399403 45.794829385808505, 4.741178904860578 45.7980676996451, 4.740990696320724 45.798790655571416, 4.738927788314032 45.803415011861006, 4.738178010614548 45.804375719673956, 4.736584634106761 45.806106418082365)"
pvo_patrimoine_voirie.pvotronconwebcriter.20520,VELIN - MARENNES,LYO01031,1031,Zoom général,1,AUTOROUTE,n2_asf0005,2343,20520,1,1,1,,"LINESTRING (4.923061025132611 45.66219813705585, 4.919577721207932 45.65131816789105, 4.919135340607226 45.65027295785425, 4.918512914482783 45.64926825328124, 4.9177908318450525 45.648402584783895, 4.916836343789019 45.647521113081595, 4.9150249892863505 45.64630460125208, 4.913830051403471 45.64572566883557, 4.912489304695434 45.64522241932992, 4.910073070255932 45.64463001621053)"
pvo_patrimoine_voirie.pvotronconwebcriter.21778,R HENRI CHEVALIER,LYO02051,2051,Zoom détaillé,2,CRITER,,656,21778,0,1,1,,"LINESTRING (4.829279217869047 45.783053755574976, 4.829101185972322 45.78300955400311, 4.827646368415766 45.78332828337618, 4.823700323089634 45.78435860781192, 4.821187823534058 45.78431887407884)"
pvo_patrimoine_voirie.pvotronconwebcriter.22221,R JOSEPH DESBOIS,LYO01924,1924,Zoom détaillé,1,CRITER,,532,22221,0,1,1,,"LINESTRING (5.005271012372325 45.78192748571511, 5.005267179967657 45.777141229045974)"
pvo_patrimoine_voirie.pvotronconwebcriter.21440,BRETELLE BD LAURENT BONNEVAY,LYO01978,1978,Zoom moyen,1,CRITER,,302,21440,1,1,1,1,"LINESTRING (4.889019956848529 45.78510404976164, 4.88803457288941 45.78638300155612, 4.887478612346758 45.78673598013316, 4.886594092467228 45.78714358065247)"
pvo_patrimoine_voirie.pvotronconwebcriter.19117,CRS GAMBETTA,LYO00397,397,Zoom agglomération,2,CRITER,,333,19117,1,1,1,2,"LINESTRING (4.850784915616119 45.75261285268358, 4.8469646338498995 45.75395853388407)"
pvo_patrimoine_voirie.pvotronconwebcriter.21527,ROUTE NATIONALE 6,LYO01280,1280,Zoom moyen,1,CRITER RD,,3151,21527,1,1,1,1,"LINESTRING (4.734035604782834 45.84488026407311, 4.7337257803730655 45.84520530141006, 4.733549515005022 45.84570404349633, 4.733085187352 45.84849703965478, 4.733080426699003 45.84925934448053, 4.733344554097129 45.85017782807204, 4.734790311618103 45.85329331513284, 4.735235252875411 45.85396584006653, 4.736071368647912 45.85483188964649, 4.738484684425119 45.85684863233663, 4.741333572137262 45.86005450945148, 4.742010083412988 45.86093659425179, 4.74234820396221 45.861949339778825, 4.742483469443374 45.86621769353712, 4.742660780260499 45.86751805905225, 4.743266978605219 45.86865384782477, 4.744789005347014 45.87047108475985, 4.745301271780216 45.87087015549118)"
pvo_patrimoine_voirie.pvotronconwebcriter.20708,R MARIETTON,LYO00730,730,Zoom moyen,1,CRITER,,493,20708,1,1,1,2,"LINESTRING (4.7967438066634855 45.776493352149316, 4.7960964793802585 45.77644606239414, 4.795409263826268 45.776090208487936, 4.792324478710039 45.77348457706023)"
pvo_patrimoine_voirie.pvotronconwebcriter.21481,CRS CHARLEMAGNE,LYO00625,625,Zoom moyen,2,CRITER,,532,21481,1,1,1,1,"LINESTRING (4.820894278098694 45.742565681340636, 4.824402699395238 45.7466737497211)"
pvo_patrimoine_voirie.pvotronconwebcriter.20759,RTE DE GIVORS,LYO01375,1375,Zoom moyen,2,CRITER RD,,1345,20759,0,1,1,,"LINESTRING (4.803839216610467 45.6304544278114, 4.804025399834154 45.631238176966846, 4.80392792974707 45.63185444718211, 4.804052316248967 45.63246947929548, 4.804013253832049 45.632870193949316, 4.804377623338446 45.633902172538605, 4.805664564703242 45.63498797215955, 4.805879557888804 45.63526327361873, 4.805924533381443 45.63556166152182, 4.8057096099712275 45.63590395136812, 4.805719856713005 45.63607680228485, 4.80641483080879 45.63649343841894, 4.806570379487052 45.63667251012784, 4.807044405179181 45.638431950054546, 4.807859931460245 45.640250528906606, 4.8083824954379395 45.64096591491342, 4.808973062062634 45.64149597247176)"
pvo_patrimoine_voirie.pvotronconwebcriter.21111,AV DE VERDUN,LYO00987,987,Zoom moyen,1,CRITER,,1102,21111,0,1,1,,"LINESTRING (4.984892462718512 45.7744658189992, 4.985773832253368 45.77452733714637, 4.989805272259789 45.77564062041064, 4.996962268154092 45.77940237022992)"
pvo_patrimoine_voirie.pvotronconwebcriter.20132,PONT DE LA FEUILLEE,LYO00513,513,Zoom agglomération,1,CRITER,,116,20132,1,1,1,1,"LINESTRING (4.829998656160979 45.76685310955454, 4.828668453766181 45.766373209775146)"
pvo_patrimoine_voirie.pvotronconwebcriter.21777,R HENRI CHEVALIER,LYO02050,2050,Zoom détaillé,1,CRITER,,652,21777,0,1,1,1,"LINESTRING (4.821218800470239 45.78419942084921, 4.823652541537746 45.784235867948006, 4.829265002155906 45.78284859939916)"
pvo_patrimoine_voirie.pvotronconwebcriter.20324,SEPT CHEMIN _ RD42,LYO01071,1071,Zoom général,2,CORALY,n2_dde0107,2136,20324,1,1,1,,"LINESTRING (4.752045263951982 45.659833850361636, 4.752491796518867 45.66023512011963, 4.75331087320156 45.660743658466025, 4.7559165256587175 45.661840436453375, 4.76013193860109 45.663911073821126, 4.760887818337739 45.66455727970635, 4.761880707012339 45.66601298953512, 4.763037553004636 45.66729795098622, 4.764207123171386 45.66827551163715, 4.765635304531194 45.669187940380176, 4.766613343110891 45.6696875909241, 4.7682363078427565 45.67035512302441, 4.771224806979956 45.671272220372956, 4.772777017107363 45.671634515817104)"
pvo_patrimoine_voirie.pvotronconwebcriter.21137,RTE DE SAINT - TRIVIER,LYO01682,1682,Zoom moyen,2,CRITER RD,,1926,21137,0,1,1,,"LINESTRING (4.883119064617062 45.882658671010084, 4.883517203788577 45.88226882515237, 4.884052574156735 45.880721326, 4.884209845223082 45.879941986440066, 4.884174497573899 45.87911701543674, 4.884020484097371 45.878565063500254, 4.882911936785175 45.876280035170026, 4.8827528910769775 45.8757003586283, 4.882892208608712 45.87486138184876, 4.883781445156141 45.87309932249492, 4.8838554274111985 45.872380349542404, 4.883607399716051 45.87164404483165, 4.882572559102912 45.87002441594202, 4.881286824714175 45.86600647915231)"
pvo_patrimoine_voirie.pvotronconwebcriter.16901,AV LACASSAGNE,LYO00446,446,Zoom moyen,1,CRITER,,590,16901,1,1,1,1,"LINESTRING (4.869503713399225 45.75283140673642, 4.875721488943066 45.74979104153395)"
pvo_patrimoine_voirie.pvotronconwebcriter.21478,BD DE LA CROIX-ROUSSE,LYO00591,591,Zoom moyen,1,CRITER,,576,21478,0,1,1,1,"LINESTRING (4.8235220285182 45.773595261422514, 4.823773685122903 45.77366464736923, 4.830866470570283 45.77420978400004)"
pvo_patrimoine_voirie.pvotronconwebcriter.20374,MTE DE LA BOUCLE,LYO00618,618,Zoom général,2,CRITER,,1017,20374,1,1,1,2,"LINESTRING (4.8311918574775605 45.78398076065589, 4.831619006243974 45.78375959632816, 4.833118888986646 45.783392287600115, 4.835174552631326 45.7827211862474, 4.835543762899343 45.78266399091422, 4.837392032680428 45.782668112776015, 4.837899784894442 45.78255076233084, 4.838155884838427 45.78239918639109, 4.8392561885228496 45.781384252760844, 4.840466355126073 45.78000321944477, 4.8411036914462535 45.77909036406873)"
pvo_patrimoine_voirie.pvotronconwebcriter.20346,CRS EMILE ZOLA,LYO00071,71,Zoom général,1,CRITER,,469,20346,1,1,1,1,"LINESTRING (4.873673852345661 45.77051137871693, 4.87951132620913 45.769437788559166)"
pvo_patrimoine_voirie.pvotronconwebcriter.21149,CH DES GAUPIERES,LYO01501,1501,Zoom moyen,2,CRITER,,1520,21149,0,1,1,,"LINESTRING (4.793704198493458 45.65257816771231, 4.79433889621375 45.65236120246657, 4.795392158874918 45.65217873180866, 4.796138059412303 45.65185575965416, 4.800228585311779 45.65066107384895, 4.8019173750160515 45.650360493209924, 4.803353135266731 45.65070004502625, 4.804551726027055 45.65069114959558, 4.806974780997767 45.651134204152555, 4.807561079590644 45.651157317325016, 4.808167494010077 45.65102986294291, 4.810102754656868 45.65021475046844, 4.81101068777627 45.650025398637084, 4.81201895992864 45.64991819793909)"
pvo_patrimoine_voirie.pvotronconwebcriter.21187,BD LOUIS PRADEL,LYO01936,1936,Zoom moyen,1,CRITER,,1257,21187,0,1,1,,"LINESTRING (5.0425978347190235 45.79006892762234, 5.04420668923125 45.790052961019775, 5.044895776296187 45.790154157894015, 5.045526896508956 45.790346384556365, 5.048333195013505 45.791824588876246, 5.049276101880336 45.79246130614269, 5.049714853411161 45.79292966480808, 5.050257722844239 45.79482431819912, 5.050296418006279 45.79514522295387, 5.050181887363218 45.795446346725974, 5.049765865185434 45.79565403772859, 5.048781093350223 45.79554040361293, 5.048252422108522 45.79559280200849, 5.047623414029425 45.79583680069896, 5.047006655895933 45.7959478621779, 5.0469840120231835 45.79627630077682)"
pvo_patrimoine_voirie.pvotronconwebcriter.21497,AV GENERAL DE GAULLE,LYO00853,853,Zoom moyen,1,CRITER,,1027,21497,1,1,1,1,"LINESTRING (4.856113914351854 45.80779643065857, 4.857652481855798 45.81014329354649, 4.859060529804057 45.81152674853381, 4.860011325818613 45.81266040144601, 4.861818309911276 45.814251905009364, 4.86302933972747 45.81562746862741)"
pvo_patrimoine_voirie.pvotronconwebcriter.20255,BD MARIUS VIVIER MERLE,LYO01095,1095,Zoom général,1,CRITER,,382,20255,1,1,1,3,"LINESTRING (4.859471577771125 45.75368850400989, 4.858820343935512 45.75709285657726)"
pvo_patrimoine_voirie.pvotronconwebcriter.21096,BD DES CANUTS,LYO00588,588,Zoom moyen,2,CRITER,,655,21096,1,1,1,1,"LINESTRING (4.827345923813458 45.77954201914239, 4.827528204439061 45.77885217192103, 4.827807077553424 45.77835081959229, 4.8301117902246915 45.77532145287988, 4.83011832507145 45.7748697055487, 4.830558837467733 45.77457937236725, 4.830745047732435 45.7742613545194)"
pvo_patrimoine_voirie.pvotronconwebcriter.20129,AV DE GRANDE BRETAGNE,LYO00328,328,Zoom agglomération,1,CRITER,,144,20129,1,1,1,3,"LINESTRING (4.84418238459874 45.77670183030444, 4.844702324076001 45.777514850081936, 4.844683394600767 45.77791756708336)"
pvo_patrimoine_voirie.pvotronconwebcriter.20016,RTE DE GENEVE,LYO00868,868,Zoom agglomération,2,CRITER,,1231,20016,0,1,1,1,"LINESTRING (4.900605157424538 45.80836001626786, 4.892068194002491 45.80735625709071, 4.887858624364857 45.80653432453721, 4.886322530850563 45.8061071441691, 4.8853125199240255 45.80571776094527)"
pvo_patrimoine_voirie.pvotronconwebcriter.19745,JONCTION A6/A46 _ ANSE,LYO01065,1065,Zoom agglomération,1,AUTOROUTE,n2_prr0054,1261,19745,1,1,1,,"LINESTRING (4.722634807850211 45.939882624377546, 4.725908636348169 45.93712175439721, 4.726987290525783 45.93581727237377, 4.727447217574814 45.93504222979751, 4.727916670412273 45.93387535827997, 4.728168251893542 45.932503762007464, 4.728085251363301 45.93106502116121, 4.727702702889744 45.92970705830349)"
pvo_patrimoine_voirie.pvotronconwebcriter.21894,R DE MARGNOLLES,LYO02047,2047,Zoom détaillé,2,CRITER,,551,21894,0,1,1,1,"LINESTRING (4.843292988483479 45.78803046992535, 4.837956473715488 45.78543403748286, 4.837417932640199 45.78527995951193)"
pvo_patrimoine_voirie.pvotronconwebcriter.19798,QUAI  LAMARTINE,LYO01704,1704,Zoom agglomération,1,CRITER,,907,19798,1,1,1,1,"LINESTRING (4.848791482741394 45.83250001215542, 4.844483802679522 45.8337166381667, 4.840863946629381 45.83484295024062, 4.838890268708056 45.83572851664038, 4.838677777399634 45.835885886353346, 4.838558355756709 45.83616037006412)"
pvo_patrimoine_voirie.pvotronconwebcriter.21862,AV DEBOURG,LYO00220,220,Zoom détaillé,2,CRITER,,745,21862,1,1,1,1,"LINESTRING (4.824090893324225 45.73163244833079, 4.829635468255343 45.73142482485025, 4.8336595641311435 45.73136216740264)"
pvo_patrimoine_voirie.pvotronconwebcriter.21952,CH GD PERRON,LYO01475,1475,Zoom détaillé,1,CRITER,,1080,21952,0,1,1,,"LINESTRING (4.8172081206350015 45.704788986510316, 4.814736388806974 45.703989806269874, 4.813189160459499 45.704068266418815, 4.81269749048298 45.70393314646253, 4.812194893513022 45.70299814295278, 4.8111544418011905 45.70180732666562, 4.810501556432792 45.70036277057226, 4.809813819766132 45.699884527563555, 4.809546515005573 45.69960081225994, 4.807650452991849 45.699096476466146)"
pvo_patrimoine_voirie.pvotronconwebcriter.19609,A89,LYO01010,1010,Zoom agglomération,1,AUTOROUTE,n1_prr0301,388,19609,1,1,1,,"LINESTRING (4.751807964931333 45.83687139541884, 4.747552336871306 45.83503746048485)"
pvo_patrimoine_voirie.pvotronconwebcriter.19897,RTE DE STRASBOURG,LYO00879,879,Zoom agglomération,1,CRITER,,190,19897,1,1,1,,"LINESTRING (4.86281014164618 45.79125945742908, 4.865201095029578 45.79160888021699)"
pvo_patrimoine_voirie.pvotronconwebcriter.18972,CRS GAMBETTA,LYO00398,398,Zoom agglomération,2,CRITER,,346,18972,1,1,1,2,"LINESTRING (4.846967483212521 45.753956407667005, 4.842958449632695 45.75530204543909)"
pvo_patrimoine_voirie.pvotronconwebcriter.19911,QU JAYR,LYO00527,527,Zoom agglomération,2,CRITER,,435,19911,1,1,1,1,"LINESTRING (4.806544500767172 45.78148638351272, 4.808838887182128 45.78042626415426, 4.807808452139897 45.77857046710613)"
pvo_patrimoine_voirie.pvotronconwebcriter.17612,PL DES CORDELIERS,LYO02430,2430,Zoom moyen,1,CRITER,,108,17612,1,1,1,1,"LINESTRING (4.838202960888466 45.76359618432823, 4.836812344947522 45.76360241085686)"
pvo_patrimoine_voirie.pvotronconwebcriter.20589,JONCTION A7N/A46S/A7 _ COMMUNAY,LYO01034,1034,Zoom général,2,AUTOROUTE,n2_asf0507,4450,20589,1,1,1,,"LINESTRING (4.7987581803899575 45.58754926933926, 4.7993601964413 45.58765687968479, 4.800179121274682 45.58797677803935, 4.801645389392841 45.58891181945677, 4.802797989507196 45.58918554928846, 4.80589585328338 45.58939420929205, 4.807542474865165 45.58934762601731, 4.809351166016294 45.58915781987392, 4.812365397496311 45.588663359174355, 4.814281183002241 45.588433539246836, 4.816587608544594 45.58835138575472, 4.8186956247587425 45.58843417032343, 4.8211763127775 45.588734280827886, 4.829654924994598 45.5904670814209, 4.831966960353044 45.59077242113441, 4.836642996606816 45.59123428597731, 4.8393647959931725 45.59161688440723, 4.841048428816054 45.591960278812884, 4.842696991239538 45.5923922263089, 4.844682072155335 45.59302214062414, 4.846167984304342 45.59359447984938, 4.847742516841099 45.594306478431136, 4.849626244854218 45.59532347761822, 4.851159677068374 45.59629916464824, 4.852059822051201 45.59697807804116)"
pvo_patrimoine_voirie.pvotronconwebcriter.20108,AV DE GRANDE BRETAGNE,LYO00331,331,Zoom agglomération,2,CRITER,,548,20108,1,1,1,1,"LINESTRING (4.843795382696167 45.776852963792045, 4.841183449038094 45.773144570871565, 4.841020206361685 45.772360654338044)"
pvo_patrimoine_voirie.pvotronconwebcriter.20666,LE VELIN _ VENISSIEUX,LYO01090,1090,Zoom général,2,CORALY,n2_dde0047,3819,20666,1,1,1,2,"LINESTRING (4.923272651440003 45.662209584231405, 4.922682981443776 45.66255323840824, 4.92231833521412 45.66287809853991, 4.919606813786277 45.66646682450463, 4.918957827119934 45.66712900090455, 4.914097369308442 45.67021147817229, 4.911045928081971 45.671976985073535, 4.90927665593785 45.67288043603038, 4.901548719637339 45.67652952270387, 4.898296926121631 45.67848002605112, 4.896904502445336 45.679192889898566, 4.895726331308869 45.67965477978147, 4.885412400082801 45.68298138936269)"
pvo_patrimoine_voirie.pvotronconwebcriter.21510,R DES CHASSAGNES,LYO01139,1139,Zoom moyen,2,CRITER,,1899,21510,0,1,1,1,"LINESTRING (4.814203177180235 45.72598155570896, 4.8133743154748 45.72594717958318, 4.813113093794357 45.72602410911313, 4.813056502437227 45.72622802214648, 4.813590364396048 45.726598697155126, 4.813663593128162 45.7268668323491, 4.813440857395038 45.727159116853976, 4.812875542525046 45.72723109497258, 4.812561043940681 45.72708645759633, 4.811877966652184 45.7260943817481, 4.809762462612327 45.724701171804334, 4.809447994841774 45.72461568734187, 4.8089348985336535 45.72461021927511, 4.807732778571 45.7249093398822, 4.8074150687097585 45.72508618405507, 4.806223465823016 45.726812514540335, 4.806186495229159 45.72850676991865, 4.805795947374907 45.729935146502505, 4.804863088856282 45.73157014604621, 4.803938293362187 45.73258610134405, 4.803502848065691 45.73358480520993, 4.8031650668891634 45.733791160150474)"
pvo_patrimoine_voirie.pvotronconwebcriter.16614,R GARIBALDI,LYO00024,24,Zoom général,2,CRITER,,405,16614,1,1,1,3,"LINESTRING (4.8520502831085555 45.7606354511721, 4.852744066500682 45.75702394321138)"
