FID,type,gid,the_geom
pos_opposable.pospieton.61,TRANS     ,61,POINT (4.831051303720475 45.77013037688479)
pos_opposable.pospieton.62,TRANS     ,62,POINT (4.87196002312507 45.733698246747274)
pos_opposable.pospieton.63,TRANS     ,63,POINT (4.872629606488852 45.7340802663769)
pos_opposable.pospieton.64,TRANS     ,64,POINT (4.804438733411626 45.775318351349775)
pos_opposable.pospieton.65,TRANS     ,65,POINT (4.8039789547403435 45.77431798862373)
pos_opposable.pospieton.66,TRANS     ,66,POINT (4.829551616965123 45.778427188360325)
pos_opposable.pospieton.67,TRANS     ,67,POINT (4.828340700500158 45.778453398380165)
pos_opposable.pospieton.68,TRANS     ,68,POINT (4.829589486368388 45.77889890846395)
pos_opposable.pospieton.69,TRANS     ,69,POINT (4.830190626229539 45.777354173766234)
pos_opposable.pospieton.70,TRANS     ,70,POINT (4.831166181731976 45.7696851793311)
pos_opposable.pospieton.71,TRANS     ,71,POINT (4.804616166249214 45.77633327004025)
pos_opposable.pospieton.72,TRANS     ,72,POINT (4.806096894178189 45.775934385658346)
pos_opposable.pospieton.73,TRANS     ,73,POINT (4.805324063486775 45.77684467893258)
pos_opposable.pospieton.74,TRANS     ,74,POINT (4.815789327500919 45.789583379999414)
pos_opposable.pospieton.75,FACADE    ,75,POINT (4.92837421954284 45.790271040534854)
pos_opposable.pospieton.76,TRANS     ,76,POINT (4.776195078350304 45.74110851189847)
pos_opposable.pospieton.77,TRANS     ,77,POINT (4.889588394517285 45.78005413952531)
pos_opposable.pospieton.78,TRANS     ,78,POINT (4.850396982080005 45.73312647868974)
pos_opposable.pospieton.79,TRANS     ,79,POINT (4.851468232325552 45.73211685241587)
pos_opposable.pospieton.80,TRANS     ,80,POINT (4.895451811638271 45.7562477271976)
pos_opposable.pospieton.81,TRANS     ,81,POINT (4.8964894359662 45.756365259443044)
pos_opposable.pospieton.82,TRANS     ,82,POINT (4.860227078000191 45.67357580822477)
pos_opposable.pospieton.83,TRANS     ,83,POINT (4.85993007679663 45.67299249962564)
pos_opposable.pospieton.84,TRANS     ,84,POINT (4.858318196517842 45.672690818686085)
pos_opposable.pospieton.85,TRANS     ,85,POINT (4.776838871301258 45.73974358532617)
pos_opposable.pospieton.86,TRANS     ,86,POINT (4.856481871898208 45.75806758323671)
pos_opposable.pospieton.87,TRANS     ,87,POINT (4.858231835003361 45.75824889928578)
pos_opposable.pospieton.88,TRANS     ,88,POINT (4.857263906810895 45.75773620972104)
pos_opposable.pospieton.89,FACADE    ,89,POINT (4.880875005962186 45.76833480677286)
pos_opposable.pospieton.90,FACADE    ,90,POINT (4.880824933241874 45.76851636076263)
pos_opposable.pospieton.91,FACADE    ,91,POINT (4.880412160492087 45.766928327307866)
pos_opposable.pospieton.92,FACADE    ,92,POINT (4.881322624756145 45.76693514791719)
pos_opposable.pospieton.93,FACADE    ,93,POINT (4.88151630728125 45.766771649713405)
pos_opposable.pospieton.94,FACADE    ,94,POINT (4.881229767650238 45.76620342738061)
pos_opposable.pospieton.95,FACADE    ,95,POINT (4.880407231052732 45.76618381273704)
pos_opposable.pospieton.96,FACADE    ,96,POINT (4.8789951507066505 45.76523204676875)
pos_opposable.pospieton.97,FACADE    ,97,POINT (4.879109974141772 45.76469004172039)
pos_opposable.pospieton.98,FACADE    ,98,POINT (4.880518790440735 45.765320548788225)
pos_opposable.pospieton.99,FACADE    ,99,POINT (4.881120189461107 45.76533436834368)
pos_opposable.pospieton.100,FACADE    ,100,POINT (4.881347136845191 45.765436459762036)
pos_opposable.pospieton.101,FACADE    ,101,POINT (4.881417489871936 45.76599295617774)
pos_opposable.pospieton.102,FACADE    ,102,POINT (4.881417101590775 45.76767287179235)
pos_opposable.pospieton.103,FACADE    ,103,POINT (4.882796329834929 45.76744737093448)
pos_opposable.pospieton.104,FACADE    ,104,POINT (4.8828158231914545 45.76699658233457)
pos_opposable.pospieton.105,FACADE    ,105,POINT (4.882851858391288 45.76617515674923)
pos_opposable.pospieton.106,FACADE    ,106,POINT (4.880839775135493 45.76916953820944)
pos_opposable.pospieton.107,FACADE    ,107,POINT (4.8816401158012654 45.76774577677221)
pos_opposable.pospieton.108,FACADE    ,108,POINT (4.882779700255628 45.7677964085044)
pos_opposable.pospieton.109,FACADE    ,109,POINT (4.873042775633128 45.77300266937061)
pos_opposable.pospieton.110,FACADE    ,110,POINT (4.887071984852571 45.75887599415449)
pos_opposable.pospieton.111,TRANS     ,111,POINT (4.927687075994964 45.78718158415489)
pos_opposable.pospieton.112,TRANS     ,112,POINT (4.872567455058637 45.77177898251922)
pos_opposable.pospieton.113,TRANS     ,113,POINT (4.872543742898933 45.77108095028112)
pos_opposable.pospieton.114,TRANS     ,114,POINT (4.7311076065292195 45.80490353512963)
pos_opposable.pospieton.115,TRANS     ,115,POINT (4.795797847775735 45.86255444952273)
pos_opposable.pospieton.116,TRANS     ,116,POINT (4.797377179693346 45.862212126286515)
pos_opposable.pospieton.117,FACADE    ,117,POINT (4.716226597789253 45.80052537204622)
pos_opposable.pospieton.118,FACADE    ,118,POINT (4.714590530779844 45.801770942421)
pos_opposable.pospieton.119,TRANS     ,119,POINT (4.747212054040813 45.81843734473754)
pos_opposable.pospieton.120,TRANS     ,120,POINT (4.746728547436237 45.81773394756096)
pos_opposable.pospieton.121,TRANS     ,121,POINT (4.839225273420599 45.87730604059992)
pos_opposable.pospieton.122,TRANS     ,122,POINT (4.8392422880297765 45.877201005129095)
pos_opposable.pospieton.123,TRANS     ,123,POINT (4.840780838844572 45.87700742308062)
pos_opposable.pospieton.124,TRANS     ,124,POINT (4.840786678158119 45.87708652958898)
pos_opposable.pospieton.125,TRANS     ,125,POINT (4.841228057756898 45.87705708215486)
pos_opposable.pospieton.126,TRANS     ,126,POINT (4.841213223836806 45.87683861950916)
pos_opposable.pospieton.127,TRANS     ,127,POINT (4.84111441195501 45.87598664657821)
pos_opposable.pospieton.128,TRANS     ,128,POINT (4.84111785966724 45.875829989304385)
pos_opposable.pospieton.129,TRANS     ,129,POINT (4.841461649141535 45.87563975505405)
pos_opposable.pospieton.130,TRANS     ,130,POINT (4.841334515838982 45.875637128389634)
pos_opposable.pospieton.131,TRANS     ,131,POINT (4.841025867284941 45.87557326220977)
pos_opposable.pospieton.132,TRANS     ,132,POINT (4.840988380400411 45.87517642348052)
pos_opposable.pospieton.133,TRANS     ,133,POINT (4.841002895613465 45.87545537194942)
pos_opposable.pospieton.134,TRANS     ,134,POINT (4.840942950872166 45.87541943954505)
pos_opposable.pospieton.135,TRANS     ,135,POINT (4.880677812648145 45.833886211213816)
pos_opposable.pospieton.136,TRANS     ,136,POINT (4.91097680358188 45.835212292111684)
pos_opposable.pospieton.137,TRANS     ,137,POINT (4.863005187830696 45.88172098128509)
pos_opposable.pospieton.138,TRANS     ,138,POINT (4.872101806077172 45.794173122463796)
pos_opposable.pospieton.139,TRANS     ,139,POINT (4.872207276486134 45.79187136971297)
pos_opposable.pospieton.140,TRANS     ,140,POINT (4.853232523298854 45.78730445878974)
pos_opposable.pospieton.141,TRANS     ,141,POINT (4.870273014123879 45.87914054428827)
pos_opposable.pospieton.142,TRANS     ,142,POINT (4.881141335597647 45.83472836146672)
pos_opposable.pospieton.143,TRANS     ,143,POINT (4.966884824182206 45.74167428479774)
pos_opposable.pospieton.144,TRANS     ,144,POINT (5.0073261865161305 45.765815848553)
pos_opposable.pospieton.145,TRANS     ,145,POINT (4.866007444123926 45.75305230703413)
pos_opposable.pospieton.146,TRANS     ,146,POINT (4.865791351964021 45.7526767593804)
pos_opposable.pospieton.147,TRANS     ,147,POINT (4.816135499549183 45.73206365179395)
pos_opposable.pospieton.148,TRANS     ,148,POINT (4.815251522075856 45.73387492121014)
pos_opposable.pospieton.149,TRANS     ,149,POINT (4.818217286833442 45.73999653262387)
pos_opposable.pospieton.150,TRANS     ,150,POINT (4.815116190664759 45.74129052112764)
pos_opposable.pospieton.151,TRANS     ,151,POINT (4.815647930601689 45.74218187030918)
pos_opposable.pospieton.152,TRANS     ,152,POINT (4.815598650868058 45.74481736551283)
pos_opposable.pospieton.153,TRANS     ,153,POINT (4.8158185179416115 45.74220596743481)
pos_opposable.pospieton.154,TRANS     ,154,POINT (4.814581749856007 45.74248014087733)
pos_opposable.pospieton.155,TRANS     ,155,POINT (4.814529498159773 45.742616426978934)
pos_opposable.pospieton.156,TRANS     ,156,POINT (4.81455958850299 45.742869571528004)
pos_opposable.pospieton.157,TRANS     ,157,POINT (4.8155303492309365 45.74323694676408)
pos_opposable.pospieton.158,TRANS     ,158,POINT (4.814856189750016 45.743424109314645)
pos_opposable.pospieton.159,TRANS     ,159,POINT (4.816325484922327 45.742770283074805)
pos_opposable.pospieton.160,TRANS     ,160,POINT (4.816462980140509 45.74294251049672)
pos_opposable.pospieton.161,TRANS     ,161,POINT (4.885915058769715 45.75997215859931)
pos_opposable.pospieton.162,TRANS     ,162,POINT (4.954022765260637 45.66401704741079)
pos_opposable.pospieton.163,TRANS     ,163,POINT (4.935653431121616 45.66322355210065)
pos_opposable.pospieton.164,TRANS     ,164,POINT (4.9361655060124985 45.65877116181729)
pos_opposable.pospieton.165,TRANS     ,165,POINT (4.746623992186634 45.81804451826369)
pos_opposable.pospieton.166,FACADE    ,166,POINT (4.975560824225734 45.74203883191639)
pos_opposable.pospieton.167,TRANS     ,167,POINT (4.926078054768921 45.78730413701536)
pos_opposable.pospieton.168,TRANS     ,168,POINT (4.817926833340335 45.7428757412062)
pos_opposable.pospieton.169,TRANS     ,169,POINT (4.816041228795695 45.743609407710665)
pos_opposable.pospieton.170,TRANS     ,170,POINT (4.817418546866886 45.743951464632474)
pos_opposable.pospieton.171,TRANS     ,171,POINT (4.816548962731864 45.744405914592484)
pos_opposable.pospieton.172,TRANS     ,172,POINT (4.8164602444827285 45.746011161157156)
pos_opposable.pospieton.173,TRANS     ,173,POINT (4.818339383977848 45.74191179785492)
pos_opposable.pospieton.174,TRANS     ,174,POINT (4.817847356798555 45.74151042529537)
pos_opposable.pospieton.175,TRANS     ,175,POINT (4.793031713525523 45.69793135199743)
pos_opposable.pospieton.176,TRANS     ,176,POINT (4.792691511435487 45.697240647877344)
pos_opposable.pospieton.177,TRANS     ,177,POINT (4.856914137474375 45.75181038577729)
pos_opposable.pospieton.178,TRANS     ,178,POINT (4.857790782023565 45.75193269606921)
pos_opposable.pospieton.179,TRANS     ,179,POINT (4.858936179597479 45.752048718027865)
pos_opposable.pospieton.180,TRANS     ,180,POINT (4.859481976501577 45.75212692006617)
pos_opposable.pospieton.181,TRANS     ,181,POINT (4.85875332137501 45.7528071887957)
pos_opposable.pospieton.182,TRANS     ,182,POINT (4.859338405561451 45.75287583940733)
pos_opposable.pospieton.183,TRANS     ,183,POINT (4.85862813714344 45.75287394616801)
pos_opposable.pospieton.184,TRANS     ,184,POINT (4.8584809258981805 45.75345236854034)
pos_opposable.pospieton.185,TRANS     ,185,POINT (4.833791847608801 45.744130026536425)
pos_opposable.pospieton.186,TRANS     ,186,POINT (4.834528086443615 45.743877758081936)
pos_opposable.pospieton.187,TRANS     ,187,POINT (4.915721498843187 45.7268282458977)
pos_opposable.pospieton.188,FACADE    ,188,POINT (4.80306922769386 45.883576959305024)
pos_opposable.pospieton.189,TRANS     ,189,POINT (4.804618957340997 45.8846960715006)
pos_opposable.pospieton.190,TRANS     ,190,POINT (4.803563800327673 45.88602424315156)
pos_opposable.pospieton.191,TRANS     ,191,POINT (4.80429732376202 45.8857415595125)
pos_opposable.pospieton.192,TRANS     ,192,POINT (4.845320919290738 45.725836585323094)
pos_opposable.pospieton.193,TRANS     ,193,POINT (4.848394094866291 45.72570062447273)
pos_opposable.pospieton.194,TRANS     ,194,POINT (4.858191864785741 45.750608505478745)
pos_opposable.pospieton.195,TRANS     ,195,POINT (4.858320839555716 45.7501503547878)
pos_opposable.pospieton.196,TRANS     ,196,POINT (4.76665806642522 45.74883814714427)
pos_opposable.pospieton.197,TRANS     ,197,POINT (4.9542913277299325 45.769681676116164)
pos_opposable.pospieton.198,TRANS     ,198,POINT (4.837631508573946 45.82559792689568)
pos_opposable.pospieton.199,TRANS     ,199,POINT (4.839734455522605 45.8245209535577)
pos_opposable.pospieton.200,TRANS     ,200,POINT (4.8396824483743925 45.82355868764788)
pos_opposable.pospieton.201,TRANS     ,201,POINT (4.715493128625696 45.81776619121976)
pos_opposable.pospieton.202,TRANS     ,202,POINT (4.717177725104098 45.818568070376)
pos_opposable.pospieton.203,TRANS     ,203,POINT (4.718662277536398 45.81595651101243)
pos_opposable.pospieton.204,TRANS     ,204,POINT (4.720560342820483 45.81770226336275)
pos_opposable.pospieton.205,TRANS     ,205,POINT (4.720377168085661 45.818293260886925)
pos_opposable.pospieton.206,FACADE    ,206,POINT (4.717383265694913 45.81759937771272)
pos_opposable.pospieton.207,TRANS     ,207,POINT (4.9169593047072695 45.72669748811317)
pos_opposable.pospieton.208,TRANS     ,208,POINT (4.821192563944277 45.75261523750194)
pos_opposable.pospieton.209,TRANS     ,209,POINT (4.8211072556774965 45.75493513722225)
pos_opposable.pospieton.210,TRANS     ,210,POINT (4.820971293407605 45.75473246980484)
pos_opposable.pospieton.211,TRANS     ,211,POINT (4.823243639355336 45.757480187229575)
pos_opposable.pospieton.212,TRANS     ,212,POINT (4.823481018356923 45.75451739516989)
pos_opposable.pospieton.213,FACADE    ,213,POINT (4.812234568942071 45.76118252492608)
pos_opposable.pospieton.214,TRANS     ,214,POINT (4.8103593852387805 45.76134774028632)
pos_opposable.pospieton.215,TRANS     ,215,POINT (4.813853299505685 45.75856999741903)
pos_opposable.pospieton.216,TRANS     ,216,POINT (4.8118392820869405 45.75910915795366)
pos_opposable.pospieton.217,TRANS     ,217,POINT (4.801080472183638 45.75758787739911)
pos_opposable.pospieton.218,TRANS     ,218,POINT (4.8044223518223115 45.76059658345823)
pos_opposable.pospieton.219,TRANS     ,219,POINT (4.782320117032206 45.754901069201004)
pos_opposable.pospieton.220,TRANS     ,220,POINT (4.78723173259836 45.756180864200914)
pos_opposable.pospieton.221,TRANS     ,221,POINT (4.7719052968432 45.751031022635566)
pos_opposable.pospieton.222,TRANS     ,222,POINT (4.772875333104663 45.752540606916874)
pos_opposable.pospieton.223,TRANS     ,223,POINT (4.77814119746395 45.75010319079858)
pos_opposable.pospieton.224,TRANS     ,224,POINT (4.781868463192084 45.752886188652305)
pos_opposable.pospieton.225,TRANS     ,225,POINT (4.804650914617261 45.760674229340786)
pos_opposable.pospieton.226,TRANS     ,226,POINT (4.810689712818788 45.759740459142954)
pos_opposable.pospieton.227,TRANS     ,227,POINT (4.82159798100104 45.67224086256678)
pos_opposable.pospieton.228,TRANS     ,228,POINT (4.82240917040954 45.67336035109207)
pos_opposable.pospieton.229,TRANS     ,229,POINT (4.822815153105127 45.673031178492195)
pos_opposable.pospieton.230,TRANS     ,230,POINT (4.822077497946866 45.67228465316491)
pos_opposable.pospieton.231,TRANS     ,231,POINT (4.8591970278120575 45.78947291250667)
pos_opposable.pospieton.232,TRANS     ,232,POINT (4.859153170490509 45.78825508678187)
pos_opposable.pospieton.233,TRANS     ,233,POINT (4.8652338298526985 45.80408829309282)
pos_opposable.pospieton.234,TRANS     ,234,POINT (4.871635956857832 45.8033571771257)
pos_opposable.pospieton.235,TRANS     ,235,POINT (4.827471999880853 45.833773004925746)
pos_opposable.pospieton.236,TRANS     ,236,POINT (4.827026004171353 45.8336868273511)
pos_opposable.pospieton.237,TRANS     ,237,POINT (4.874009512641183 45.82412365371238)
pos_opposable.pospieton.238,TRANS     ,238,POINT (4.8885171762379125 45.78106807559788)
pos_opposable.pospieton.239,TRANS     ,239,POINT (4.889377968720401 45.78082464074627)
pos_opposable.pospieton.240,TRANS     ,240,POINT (4.8909471668631825 45.78161697977655)
pos_opposable.pospieton.241,TRANS     ,241,POINT (5.004124382993697 45.76741860361522)
pos_opposable.pospieton.242,TRANS     ,242,POINT (5.004715344201118 45.76727957365453)
pos_opposable.pospieton.243,TRANS     ,243,POINT (4.991105039056498 45.76817740377634)
pos_opposable.pospieton.244,TRANS     ,244,POINT (4.862569131440408 45.75071584128314)
pos_opposable.pospieton.245,TRANS     ,245,POINT (4.988480940637994 45.7613004711465)
pos_opposable.pospieton.246,TRANS     ,246,POINT (4.993651116427303 45.76077597809363)
pos_opposable.pospieton.247,TRANS     ,247,POINT (4.9935834081441275 45.76418588302085)
pos_opposable.pospieton.248,TRANS     ,248,POINT (4.714817122635413 45.81280890806799)
pos_opposable.pospieton.249,TRANS     ,249,POINT (4.715685823344675 45.81312134844242)
pos_opposable.pospieton.250,TRANS     ,250,POINT (4.718538678603487 45.81568415067143)
pos_opposable.pospieton.251,TRANS     ,251,POINT (4.718742820605256 45.81500068115774)
pos_opposable.pospieton.252,FACADE    ,252,POINT (4.849661195842688 45.72915853202879)
pos_opposable.pospieton.253,FACADE    ,253,POINT (4.849636841684274 45.727160958833565)
pos_opposable.pospieton.254,TRANS     ,254,POINT (4.872085854956262 45.735704596929104)
pos_opposable.pospieton.255,TRANS     ,255,POINT (4.8729989780057394 45.73764263103714)
pos_opposable.pospieton.256,TRANS     ,256,POINT (4.8470235116079445 45.744281422709314)
pos_opposable.pospieton.257,TRANS     ,257,POINT (4.847566002497657 45.7440726262341)
pos_opposable.pospieton.258,TRANS     ,258,POINT (4.84658044030432 45.7438747857091)
pos_opposable.pospieton.259,TRANS     ,259,POINT (4.8468690486596815 45.74424801998957)
pos_opposable.pospieton.260,FACADE    ,260,POINT (4.878995231888834 45.7674201110731)
pos_opposable.pospieton.261,FACADE    ,261,POINT (4.879344417469973 45.76744395525057)
pos_opposable.pospieton.262,FACADE    ,262,POINT (4.880111571391782 45.76754441577734)
pos_opposable.pospieton.263,FACADE    ,263,POINT (4.879752930435476 45.76755673139162)
pos_opposable.pospieton.264,FACADE    ,264,POINT (4.87892211843319 45.768692162093)
pos_opposable.pospieton.265,FACADE    ,265,POINT (4.879271705128998 45.76870096948089)
pos_opposable.pospieton.266,FACADE    ,266,POINT (4.879704705567034 45.7685138111568)
pos_opposable.pospieton.267,FACADE    ,267,POINT (4.880084975192518 45.768517248990825)
pos_opposable.pospieton.268,TRANS     ,268,POINT (4.976351552525796 45.740027140500466)
pos_opposable.pospieton.269,TRANS     ,269,POINT (4.971829714794849 45.73578930851581)
pos_opposable.pospieton.270,TRANS     ,270,POINT (4.971588609491832 45.735219161186734)
pos_opposable.pospieton.271,TRANS     ,271,POINT (4.952206559642455 45.66406250208475)
pos_opposable.pospieton.272,TRANS     ,272,POINT (4.950526282650599 45.663986425476395)
pos_opposable.pospieton.273,TRANS     ,273,POINT (4.832882679101466 45.775406231153696)
pos_opposable.pospieton.274,TRANS     ,274,POINT (4.833869016970261 45.77507686464606)
pos_opposable.pospieton.275,TRANS     ,275,POINT (4.820731035374085 45.80454149876619)
pos_opposable.pospieton.276,TRANS     ,276,POINT (4.823419421770186 45.80354392443732)
pos_opposable.pospieton.277,TRANS     ,277,POINT (4.8421941796146895 45.791934775735655)
pos_opposable.pospieton.278,TRANS     ,278,POINT (4.816601152952037 45.737710574257825)
pos_opposable.pospieton.279,TRANS     ,279,POINT (4.819385360005006 45.737501003004)
pos_opposable.pospieton.280,TRANS     ,280,POINT (4.82057987056847 45.73741285534637)
pos_opposable.pospieton.281,TRANS     ,281,POINT (4.814732879602702 45.737779192689324)
pos_opposable.pospieton.282,TRANS     ,282,POINT (4.817705273284077 45.73413948193268)
pos_opposable.pospieton.283,TRANS     ,283,POINT (4.843107957860214 45.7915243360688)
pos_opposable.pospieton.284,TRANS     ,284,POINT (4.960454812552558 45.76559768672866)
pos_opposable.pospieton.285,TRANS     ,285,POINT (4.961013108749502 45.76627867676537)
pos_opposable.pospieton.286,TRANS     ,286,POINT (4.8396436610482905 45.823873059308184)
pos_opposable.pospieton.287,TRANS     ,287,POINT (4.83863661115753 45.82363551574552)
pos_opposable.pospieton.288,TRANS     ,288,POINT (4.838593807817687 45.8240272630296)
pos_opposable.pospieton.289,TRANS     ,289,POINT (4.838651409106696 45.82456697197123)
pos_opposable.pospieton.290,TRANS     ,290,POINT (4.956996154258206 45.66270333555416)
pos_opposable.pospieton.291,TRANS     ,291,POINT (4.958951553071044 45.66226171583279)
pos_opposable.pospieton.292,TRANS     ,292,POINT (4.961125403852798 45.66665925163908)
pos_opposable.pospieton.293,TRANS     ,293,POINT (4.961632244196489 45.66592189896563)
pos_opposable.pospieton.294,TRANS     ,294,POINT (4.789460598981265 45.69505494473307)
pos_opposable.pospieton.295,TRANS     ,295,POINT (4.855777303387914 45.8078824995487)
pos_opposable.pospieton.296,TRANS     ,296,POINT (4.856502387844585 45.80871318976023)
pos_opposable.pospieton.297,TRANS     ,297,POINT (4.78278773682058 45.754298477175695)
pos_opposable.pospieton.298,TRANS     ,298,POINT (4.782195338221251 45.752116061915814)
pos_opposable.pospieton.299,TRANS     ,299,POINT (4.802248884574857 45.75882201023877)
pos_opposable.pospieton.300,TRANS     ,300,POINT (4.803172851210718 45.75864311742989)
pos_opposable.pospieton.301,TRANS     ,301,POINT (4.8031380105998185 45.758563748563965)
pos_opposable.pospieton.302,TRANS     ,302,POINT (4.954154682512685 45.772122621415164)
pos_opposable.pospieton.303,TRANS     ,303,POINT (4.954143118877448 45.77201292376798)
pos_opposable.pospieton.304,TRANS     ,304,POINT (4.998567354319771 45.766677668288125)
pos_opposable.pospieton.305,TRANS     ,305,POINT (4.998396073781866 45.76601831965299)
pos_opposable.pospieton.306,TRANS     ,306,POINT (4.99855643654073 45.76836358973258)
pos_opposable.pospieton.307,TRANS     ,307,POINT (4.875845512030056 45.82273727451778)
pos_opposable.pospieton.308,TRANS     ,308,POINT (4.897107731344797 45.82407347781283)
pos_opposable.pospieton.309,TRANS     ,309,POINT (4.897270834565282 45.82348034129812)
pos_opposable.pospieton.310,TRANS     ,310,POINT (4.896034844054707 45.82295001467531)
pos_opposable.pospieton.311,TRANS     ,311,POINT (4.8958039192310325 45.82294296821618)
pos_opposable.pospieton.312,TRANS     ,312,POINT (4.898806044614523 45.823097806191434)
pos_opposable.pospieton.313,TRANS     ,313,POINT (4.833990658682922 45.73900902866074)
pos_opposable.pospieton.314,TRANS     ,314,POINT (4.833519678359691 45.73916836644492)
pos_opposable.pospieton.315,TRANS     ,315,POINT (4.813565257456628 45.792639364363254)
pos_opposable.pospieton.316,TRANS     ,316,POINT (4.812154951997449 45.7920353256384)
