FID,typevoie,gid,the_geom
fpc_fond_plan_communaut.fpcvoieferree.11,VOIFERNI,11,"MULTILINESTRING ((4.816972505045265 45.7402832814423, 4.8166604760991385 45.73991025882935, 4.816405408182888 45.739600856910684, 4.816312210621328 45.739478233004064, 4.816230957126649 45.73934740812935, 4.8161617984125815 45.73922485021705, 4.816078497040766 45.73905085712501, 4.816037589670619 45.73895115844782, 4.815991393834952 45.7388153635165, 4.815948525330703 45.7386672752065, 4.8159213311594105 45.738530816830256, 4.815895655208096 45.738365983667634, 4.81588281711894 45.7382006755106, 4.815878951122714 45.7380345940802, 4.815885501731251 45.73791604723134, 4.815906990801546 45.737731290594525, 4.8159266621812336 45.73761307424156, 4.815975836995041 45.73739439485991, 4.81609401867204 45.736855647357366, 4.8162104014163925 45.73633276870321, 4.8163262194294205 45.73579261855417, 4.816369366144835 45.73558231535381, 4.8163705770228935 45.73557608589296, 4.816371790830687 45.73556994638705, 4.816373133097107 45.73556380482936, 4.816374475363234 45.73555766327165, 4.816375946087924 45.735551519662124, 4.816377288353445 45.735545378104376, 4.81637863061867 45.7355392365466, 4.816380229801235 45.735533090885234, 4.816382351146698 45.73552324681209))"
fpc_fond_plan_communaut.fpcvoieferree.12,VOIFERNI,12,"MULTILINESTRING ((4.816455014404329 45.73979788838617, 4.816293425395117 45.739607865469935, 4.816212251084376 45.73950709988709, 4.81618080666229 45.7394651212339, 4.816098363897175 45.73934907554136, 4.816038970741066 45.739242201915125, 4.815965835860479 45.739092256863586, 4.815917627343664 45.73897359436683, 4.815866414029436 45.73882185920125, 4.8158227913642815 45.738662442675896, 4.815791151407712 45.7385039148375, 4.815765576283207 45.738322429725855, 4.815762273020029 45.73822888069066, 4.815752992202944 45.73804254532954, 4.815764707180097 45.73791680590206, 4.815799652298558 45.73772292427903, 4.815832312073092 45.73756543982055, 4.815857647227819 45.737443532977395, 4.815919145647563 45.73716912578295, 4.81601016318616 45.736759244573065, 4.816010849001053 45.73675662357143, 4.816025275717647 45.73668655185444, 4.816074828851714 45.736467686346614, 4.816120423202555 45.73625356411757, 4.816169027447536 45.7360411038245, 4.816215449539972 45.73582084819969, 4.816259904723536 45.735611244165064, 4.816301759999111 45.735416531916414, 4.816343210650715 45.73520940586545, 4.816388724295072 45.73499681478914, 4.816432358082626 45.73478965381699, 4.816478925068722 45.73457785587599, 4.8165203246260635 45.734369200509754, 4.816569949945241 45.73415267356682, 4.81658109397547 45.73410812467806, 4.8166020739869095 45.734018327777335, 4.8166184534679175 45.73393328445563, 4.816624650699042 45.733878914390296, 4.816627592644974 45.73379957583582, 4.816629616858979 45.73371179177509, 4.816629821607488 45.733666787619846, 4.816624681195573 45.73357605795286, 4.816613804798788 45.73349073002164, 4.81660574652336 45.7334366776862, 4.816594312346049 45.733373679102506, 4.8165922033863655 45.733364172605036, 4.816564146769166 45.73320909774047, 4.816551644036618 45.73314485619757, 4.816528863757813 45.73304522813071, 4.816506915704403 45.732971147268806, 4.816490966785948 45.73291947101583))"
fpc_fond_plan_communaut.fpcvoieferree.13,VOIFERNI,13,"MULTILINESTRING ((4.842042920552882 45.7122227617783, 4.8420715377945065 45.71238520275206, 4.842094215666204 45.71253117948869, 4.8421002171624306 45.712619554792504, 4.842104988362459 45.71277572199251, 4.842108070480245 45.71299356834407, 4.842112405859887 45.71323380502956, 4.842117462147764 45.713484200321396, 4.842118760331314 45.71367525479579, 4.842124551402223 45.7140607320636, 4.84212578348769 45.71415251474158, 4.842129698785914 45.714337226613715, 4.8421392425892495 45.71447450591118, 4.842151093587278 45.71545201195594, 4.842170805871403 45.71666366723071, 4.842166116777432 45.716972992051296, 4.842154274125517 45.71718631003882, 4.842116176624328 45.717592838948974, 4.842053184043152 45.71814818542502))"
fpc_fond_plan_communaut.fpcvoieferree.14,VOIFERNI,14,"MULTILINESTRING ((4.842042920552882 45.7122227617783, 4.842043000747318 45.712225190549084, 4.842038433200845 45.71233587776616, 4.842014455470555 45.71248126051015, 4.841991454364663 45.71262509737556, 4.84196670526243 45.712774362713006, 4.841951197296957 45.712845536050274, 4.841949299525495 45.712854207050825, 4.841916959541059 45.7129525639, 4.841868120038142 45.71308817914716, 4.841822504447533 45.7132124918082, 4.841785491758091 45.71332109461229, 4.84175344451341 45.71343222702627))"
fpc_fond_plan_communaut.fpcvoieferree.15,VOIFERNI,15,"MULTILINESTRING ((4.841839301820301 45.71284959919759, 4.841841307470252 45.71272356306698, 4.841842381772768 45.712612122446075))"
fpc_fond_plan_communaut.fpcvoieferree.16,VOIFERNI,16,"MULTILINESTRING ((4.8156199142781695 45.7370502410906, 4.815613003363887 45.737161683543604, 4.815611953144701 45.7372833826254, 4.815611616906834 45.737363849523405, 4.815611497230387 45.737364121439185))"
fpc_fond_plan_communaut.fpcvoieferree.17,VOIFERNI,17,"MULTILINESTRING ((4.8156199142781695 45.7370502410906, 4.8155944938462545 45.737169539191754, 4.815517188621204 45.737546710473225, 4.815493122270751 45.73766418688813, 4.8154841839761335 45.73770942043177))"
fpc_fond_plan_communaut.fpcvoieferree.18,VOIFERNI,18,"MULTILINESTRING ((4.815611497230387 45.737364121439185, 4.8156310588323405 45.737507001858546, 4.815647730775257 45.73762823799631, 4.815658607267954 45.737749116649105, 4.815661599287859 45.73791206197429, 4.815663127291732 45.738006359368406, 4.815665075329755 45.738153031048576))"
fpc_fond_plan_communaut.fpcvoieferree.19,VOIFERNI,19,"MULTILINESTRING ((4.841963897432015 45.7184520407008, 4.842060966413413 45.71759400356489, 4.842103301350417 45.71719127612719, 4.842114521352719 45.717021349475814, 4.842119771194236 45.71666674428356, 4.842095950844756 45.71545515558687, 4.842080407153581 45.7147120761273, 4.84207399550457 45.71415605403204, 4.842068192664259 45.71385580941667, 4.8420646059355175 45.71363824126721, 4.8420599716469 45.71340061951036, 4.842057647105368 45.713205711554124, 4.842054431737466 45.712999387700236, 4.842051711269148 45.71283139693098, 4.842046776426372 45.7125885598781, 4.842045236091493 45.712417399888345, 4.842043000747318 45.712225190549084))"
fpc_fond_plan_communaut.fpcvoieferree.20,VOIFERNI,20,"MULTILINESTRING ((4.815661015372803 45.738221767167765, 4.815666088872233 45.73835389867213, 4.815675663681869 45.73850584868686, 4.815676814838979 45.7385135704548))"
fpc_fond_plan_communaut.fpcvoieferree.21,VOIFERNI,21,"MULTILINESTRING ((4.815661015372803 45.738221767167765, 4.815660906999906 45.738218438834885, 4.815665075329755 45.738153031048576))"
fpc_fond_plan_communaut.fpcvoieferree.22,VOIFERNI,22,"MULTILINESTRING ((4.8156199142781695 45.7370502410906, 4.815686892567847 45.73673884583109, 4.815733950247515 45.73651435022854))"
fpc_fond_plan_communaut.fpcvoieferree.23,VOIFERNI,23,"MULTILINESTRING ((4.800411771600164 45.76606783560874, 4.800334902857335 45.766132502632736, 4.800155403184113 45.76629635449601, 4.799996210908617 45.76643999457709, 4.799848062049885 45.76658714977882, 4.799705716652231 45.7667348429888, 4.799559296684101 45.76689178055286, 4.799423708179511 45.76704566659022, 4.799287924247385 45.76720945565458, 4.799180724201348 45.76733850219091, 4.7990383993592785 45.767526784628544, 4.798911313323327 45.767701145799876, 4.798776003506878 45.76790362712922, 4.798638744077809 45.768121439264945, 4.798557744961994 45.76826150111847, 4.798457450427501 45.76844524835403, 4.798393549705409 45.7685652396091, 4.798301221672593 45.76875678086279, 4.7982684881885245 45.76883037896856, 4.798154628931369 45.769080040976384, 4.798113139158197 45.76918518773897, 4.798049951096005 45.769367178174505, 4.798012084870336 45.769465067555956, 4.797937891443412 45.7696886322529, 4.797902019124621 45.769804490276165, 4.797850002480066 45.770005924267984, 4.797816452849481 45.77014595581476, 4.797781925572575 45.770307513020896, 4.797758423741125 45.77044009572034, 4.79773337068878 45.77061230333648, 4.797718389950708 45.770706050992615, 4.797696758291067 45.77092851507028, 4.797687031967199 45.77105359003852, 4.797678080395246 45.77124255343467, 4.797672913317855 45.77138537655754, 4.797670360022282 45.77154543856713, 4.797675060509581 45.77167919570939, 4.797683480108246 45.771852494510206, 4.797691476306747 45.77194488915432, 4.797712522683115 45.772170729026236, 4.797725215658191 45.77228113965637, 4.797753833012661 45.77247454957759, 4.79782467249524 45.77281264396017, 4.79789097135108 45.773089699404885, 4.797993879973546 45.773409196838365, 4.798090412244879 45.773686494498925, 4.798214704812733 45.77398306363646, 4.7982480452847005 45.77406767768227, 4.7983591999950646 45.77429983360777, 4.7985117965753625 45.77459658517078, 4.79857078411694 45.77470671407042, 4.798709247688887 45.774948068176315, 4.798887467742769 45.77521372395796, 4.799109876667756 45.77552143135381, 4.799317538924229 45.77578662105253, 4.799400429947346 45.77588809153354, 4.799555439188272 45.776068072430455, 4.799756343007653 45.77627918767657, 4.799941378033501 45.77647282338187, 4.80012733830039 45.776679134302164, 4.8003805706532745 45.77696115154572, 4.800545495765967 45.77714529435063, 4.800738015559434 45.77735942063504, 4.800919761000203 45.777558506946065, 4.800990135512885 45.77763866417074, 4.801106324150674 45.777767326844376, 4.801233935610957 45.777907148740425))"
fpc_fond_plan_communaut.fpcvoieferree.24,VOIFERNI,24,"MULTILINESTRING ((4.802866649687754 45.78039502406135, 4.80292068491821 45.780574260076115, 4.802963127090418 45.78067744888123, 4.803029144098721 45.78079763439456, 4.803109792441474 45.780908857979405, 4.803193056468563 45.780993579778716))"
fpc_fond_plan_communaut.fpcvoieferree.25,VOIFERNI,25,"MULTILINESTRING ((4.802866649687754 45.78039502406135, 4.802930926902129 45.780521087250236, 4.803015500905127 45.7806622190384, 4.803080506468079 45.78076307033395, 4.803179473542361 45.780887863810285, 4.803253154506161 45.78096661732536))"
fpc_fond_plan_communaut.fpcvoieferree.26,VOIFERNI,26,"MULTILINESTRING ((4.805052930966781 45.783090462317745, 4.805539415287023 45.78337983949835))"
fpc_fond_plan_communaut.fpcvoieferree.27,VOIFERNI,27,"MULTILINESTRING ((4.802785491291195 45.780168607132715, 4.802792506805191 45.780190636250225, 4.802853469430352 45.78036931255922, 4.802866649687754 45.78039502406135))"
fpc_fond_plan_communaut.fpcvoieferree.143,VOIFERNI,143,"MULTILINESTRING ((4.83265867779202 45.7456932667466, 4.83241472774051 45.74578044905552))"
fpc_fond_plan_communaut.fpcvoieferree.28,VOIFERNI,28,"MULTILINESTRING ((4.8022273353999685 45.77917717604638, 4.802288442311066 45.77930472978795, 4.802325641535862 45.779400981760546, 4.802348761687 45.77946757635676, 4.802365410743507 45.77952896336986, 4.802384727538102 45.779676799077585, 4.802402389554547 45.77978938060259, 4.802411943028908 45.77981829962402, 4.802411948848505 45.7798184795338))"
fpc_fond_plan_communaut.fpcvoieferree.29,VOIFERNI,29,"MULTILINESTRING ((4.803042458902508 45.78106202636413, 4.802958174277033 45.78096166045351, 4.8028936378113265 45.78087133177442, 4.802836438912705 45.78077719679243, 4.802797322479831 45.78069330547576, 4.802762937821059 45.78060060910195, 4.80273080629317 45.78050598700985, 4.802711868603915 45.780445446304704))"
fpc_fond_plan_communaut.fpcvoieferree.30,VOIFERNI,30,"MULTILINESTRING ((4.802711868603915 45.780445446304704, 4.802707271481766 45.78043057895621, 4.802685538654443 45.780339302183314, 4.802665957560726 45.780238991227044, 4.802662965684646 45.78017036786375, 4.802659367466354 45.78009095398548, 4.802660727876393 45.78000975154876, 4.802653177298615 45.779923470194156, 4.802634467060831 45.77984609568958, 4.8025963999911 45.77969918699872))"
fpc_fond_plan_communaut.fpcvoieferree.31,VOIFERNI,31,"MULTILINESTRING ((4.804295621849508 45.782668305166844, 4.804449459247194 45.782755417355496))"
fpc_fond_plan_communaut.fpcvoieferree.32,VOIFERNI,32,"MULTILINESTRING ((4.803049120983722 45.781967510700376, 4.802974514233003 45.781923782090544, 4.802880028404867 45.781865968169726, 4.802807768629268 45.781819232245475, 4.802652543556624 45.781724849810885, 4.802452868634418 45.78160039078524, 4.802230173240281 45.78147206590097, 4.802173197033955 45.78144047774096))"
fpc_fond_plan_communaut.fpcvoieferree.33,VOIFERNI,33,"MULTILINESTRING ((4.803987417958445 45.78112688334031, 4.80393842002952 45.78107554937463, 4.803399129432233 45.78049305920312, 4.8031625837705825 45.78024273427058, 4.803095184025879 45.78015533110216, 4.803038867986715 45.78008449249173, 4.8029080641160995 45.779905932644525))"
fpc_fond_plan_communaut.fpcvoieferree.34,VOIFERNI,34,"MULTILINESTRING ((4.803987417958445 45.78112688334031, 4.80453424870692 45.781699531221406, 4.805124231000159 45.78233719299678, 4.805664260117837 45.78290166352409, 4.805843057909388 45.78309997917317, 4.805985510164741 45.783252430727764))"
fpc_fond_plan_communaut.fpcvoieferree.35,VOIFERNI,35,"MULTILINESTRING ((4.802447584608562 45.78035945107086, 4.802457109950209 45.780490881646955, 4.80246977663831 45.78057627197285, 4.802481447110127 45.780638817826606, 4.802507827852888 45.78073461107125, 4.8025341787622855 45.78081357460036, 4.802570028404107 45.78089589772282, 4.802604775524604 45.780964018142676, 4.802650678713198 45.78103106184801, 4.802702297050435 45.78109981503385, 4.8027758922080075 45.78118388026655))"
fpc_fond_plan_communaut.fpcvoieferree.36,VOIFERNI,36,"MULTILINESTRING ((4.802447584608562 45.78035945107086, 4.80245233826232 45.78038313604559, 4.80247586531159 45.780470244396525, 4.802490990035469 45.780528235495474, 4.802512869393018 45.78059223968313, 4.802543091172743 45.780675551953664, 4.802564530704539 45.78072993299353, 4.802597083919246 45.780793858115985, 4.802627589433398 45.780854125622035, 4.802661765162346 45.78091253496985, 4.802701115538885 45.780971852357894, 4.8027414193494415 45.781024854563064, 4.802789322579406 45.78108214643045, 4.802850802761646 45.781149573330175))"
fpc_fond_plan_communaut.fpcvoieferree.37,VOIFERNI,37,"MULTILINESTRING ((4.803475587813923 45.78078480093407, 4.803661134009789 45.78094170243074))"
fpc_fond_plan_communaut.fpcvoieferree.38,VOIFERNI,38,"MULTILINESTRING ((4.803475587813923 45.78078480093407, 4.803325310334774 45.7806484905714, 4.803192887865523 45.78052332726317, 4.803061752096348 45.780370333117446, 4.802979476978549 45.7802604852916, 4.802916181825659 45.78015681681953, 4.802842872805449 45.78001397650677, 4.802775241745089 45.77986771617549, 4.802723559693384 45.77975720357989, 4.80264454040463 45.77958493327264))"
fpc_fond_plan_communaut.fpcvoieferree.39,VOIFERNI,39,"MULTILINESTRING ((4.802785491291195 45.780168607132715, 4.802720789310034 45.779965779753816))"
fpc_fond_plan_communaut.fpcvoieferree.40,VOIFERNI,40,"MULTILINESTRING ((4.802785491291195 45.780168607132715, 4.802820361188032 45.78041942754874, 4.8028400100650455 45.78051784738747, 4.802872182035744 45.78061768886823, 4.802906284554433 45.78070165958562, 4.802953023758456 45.78079056016976, 4.80301512042474 45.780881017467756, 4.803073591289776 45.780946871904455, 4.803132078800865 45.78102118614205))"
fpc_fond_plan_communaut.fpcvoieferree.41,VOIFERNI,41,"MULTILINESTRING ((4.805985510164741 45.783252430727764, 4.80604747589577 45.783318768267534, 4.806144142285481 45.78340795540279))"
fpc_fond_plan_communaut.fpcvoieferree.42,VOIFERNI,42,"MULTILINESTRING ((4.802430547671149 45.78015883869917, 4.802417468956762 45.7802714570455, 4.802402503293129 45.78035755498287))"
fpc_fond_plan_communaut.fpcvoieferree.43,VOIFERNI,43,"MULTILINESTRING ((4.802430547671149 45.78015883869917, 4.802430595285648 45.78010861739864, 4.802430249806076 45.779982621497744))"
fpc_fond_plan_communaut.fpcvoieferree.44,VOIFERNI,44,"MULTILINESTRING ((4.801954618705742 45.778627358247974, 4.801768705133072 45.778450749730204, 4.801616449262452 45.77830861850032, 4.801488926007025 45.77819147585873))"
fpc_fond_plan_communaut.fpcvoieferree.45,VOIFERNI,45,"MULTILINESTRING ((4.801954618705742 45.778627358247974, 4.801980136305415 45.77865674454796, 4.802083505307463 45.77876670904916, 4.802198243937332 45.77889413361555, 4.802552148636669 45.779277603222525, 4.802803731368662 45.77955559145927, 4.803159421009916 45.779938311001416, 4.803501396549126 45.78030252660179, 4.803841614958491 45.78066397904879, 4.804176227562659 45.781026959413886, 4.804523949031498 45.7813934210533, 4.804866234159891 45.7817626679276, 4.8051774201961 45.782089026581716, 4.805674964146288 45.78262069047582, 4.806401302533909 45.78339262422361, 4.806462152620198 45.783460239267825))"
fpc_fond_plan_communaut.fpcvoieferree.46,VOIFERNI,46,"MULTILINESTRING ((4.8016542290430575 45.77825977990853, 4.801870575907543 45.77853031780228, 4.801954618705742 45.778627358247974))"
fpc_fond_plan_communaut.fpcvoieferree.47,VOIFERNI,47,"MULTILINESTRING ((4.816852912944389 45.73507049116703, 4.8168286786456145 45.73526159207781, 4.816809179542118 45.735428406854496, 4.816722647087977 45.7358257969923, 4.8166031651370504 45.73635988601273))"
fpc_fond_plan_communaut.fpcvoieferree.48,VOIFERNI,48,"MULTILINESTRING ((4.814428488005303 45.73858407438067, 4.814485863990303 45.738317024029634, 4.814545594703093 45.73803940586709, 4.8146132605533 45.73772917043546, 4.814634175177659 45.73764117507803, 4.814656877534802 45.73756467140459, 4.814686382875994 45.73749183924201, 4.814717167261347 45.73742276673109, 4.8147463299340085 45.737339409819974, 4.814789424069842 45.737147018539886))"
fpc_fond_plan_communaut.fpcvoieferree.49,VOIFERNI,49,"MULTILINESTRING ((4.840388944363728 45.744522623072, 4.840304960371461 45.74455638279849, 4.840080270721833 45.74465020036775, 4.8399389203327114 45.744706308424476, 4.839768894202983 45.74476603022368, 4.83954836086345 45.74483781892945, 4.839176878906245 45.74493589874874, 4.838942550869165 45.7449870287941, 4.838659734131137 45.74504128226248, 4.838410433127671 45.74507888289879, 4.838194837955219 45.74510558799872, 4.837897799005582 45.74513009866083, 4.837445784980219 45.7451601723141, 4.836788632720143 45.74520273734979, 4.836360597824258 45.7452349394916, 4.836195736368845 45.745248671365005))"
fpc_fond_plan_communaut.fpcvoieferree.50,VOIFERNI,50,"MULTILINESTRING ((4.839729730513689 45.74465047076907, 4.839740833978608 45.74464804111284, 4.840011430653879 45.744578052192665, 4.840115218388886 45.744544512307954, 4.840253858798538 45.744499788156695, 4.840381569407053 45.744454970679485))"
fpc_fond_plan_communaut.fpcvoieferree.51,VOIFERNI,51,"MULTILINESTRING ((4.840027450942081 45.74431561637377, 4.840164768507829 45.744293144287695, 4.84028935475852 45.74427051801906, 4.840459224195313 45.74422168821894, 4.840465983047789 45.744220048810845, 4.840472741899869 45.744218409402386, 4.840479635168176 45.744216947823, 4.840486262572193 45.744215220538486, 4.840493021423087 45.74421358112881, 4.84049978027359 45.74421194171874, 4.84050653912369 45.74421030230824, 4.840513297973395 45.74420866289736, 4.840520053853292 45.74420693353183, 4.840526684224288 45.744205296199205, 4.840533311625464 45.74420356891192, 4.840540067504119 45.744201839545205, 4.840546820412907 45.74420002022384, 4.840553450782297 45.74419838288963, 4.840560203690224 45.744196563567485, 4.8405668281198375 45.74419474632401, 4.840573452549017 45.74419292908015, 4.840580079947273 45.74419120179015, 4.840586826914432 45.74418920255792, 4.840593457281359 45.74418756522139, 4.840600081708817 45.74418574797599, 4.840606831644149 45.74418383869683, 4.84061332759288 45.74418202352977, 4.840619946079892 45.74418002637471, 4.840624404199831 45.74417878419899))"
fpc_fond_plan_communaut.fpcvoieferree.52,VOIFERNI,52,"MULTILINESTRING ((4.840027450942081 45.74431561637377, 4.839930896854644 45.74432293850605, 4.839793588432356 45.74433010977195, 4.839611910462149 45.74433664848287, 4.839446702275993 45.74433977046506, 4.839226697930517 45.74433792816502, 4.839205101713963 45.74433791737973, 4.839127235876163 45.74433503637898, 4.839040407135071 45.74432933017262, 4.838956075869196 45.74432529356318, 4.838873615420543 45.744319516602, 4.838769752525152 45.74431570563042, 4.838672140580096 45.7443104434789, 4.838476128079351 45.74429939165925, 4.838311836009692 45.7442952070045, 4.838158989428861 45.7442950672443))"
fpc_fond_plan_communaut.fpcvoieferree.53,VOIFERNI,53,"MULTILINESTRING ((4.838169883674989 45.744329182030064, 4.838511763570762 45.744339226645465, 4.838522182176755 45.74433941824339, 4.83869116395305 45.74434937692924, 4.83879738401494 45.74435449989919, 4.838916728748207 45.744363910684534, 4.839074999493053 45.74437260194142, 4.839204755795356 45.74437419388496, 4.839247299930137 45.744374045931025, 4.839362460158455 45.74437740376352, 4.839496192134002 45.74437092087883, 4.839614506681974 45.74436468720043, 4.8396871876668435 45.74435847150047, 4.839866762100561 45.74433882636509, 4.8399210706382645 45.744332907711886, 4.840027450942081 45.74431561637377))"
fpc_fond_plan_communaut.fpcvoieferree.54,VOIFERNI,54,"MULTILINESTRING ((4.838859663790172 45.74513984266379, 4.838167351550766 45.745277846466244))"
fpc_fond_plan_communaut.fpcvoieferree.55,VOIFERNI,55,"MULTILINESTRING ((4.839729730513689 45.74465047076907, 4.839584145110216 45.74468342629525, 4.839085156130052 45.74477015768789, 4.838697531314375 45.744838706211254, 4.838462162293246 45.74486996160089, 4.838263587523899 45.74489432167797, 4.838013954784716 45.74492184656452, 4.837834836382038 45.74493590122673, 4.837570165212966 45.74495178783466, 4.836731193642168 45.745004400068524, 4.835956842242024 45.74504804283539))"
fpc_fond_plan_communaut.fpcvoieferree.56,VOIFERNI,56,"MULTILINESTRING ((4.840624404199831 45.74417878419899, 4.840626570505594 45.74417820912776, 4.840948873586419 45.74408200048784, 4.840960338556908 45.74407884483999, 4.841008544453497 45.74406330418916))"
fpc_fond_plan_communaut.fpcvoieferree.57,VOIFERNI,57,"MULTILINESTRING ((4.840034242176258 45.744260425108806, 4.840113505045638 45.74425500267557, 4.8402164353893244 45.744246137185364, 4.840311316931077 45.74423488176928, 4.840405469937193 45.74422102799546, 4.840523204236238 45.7442011224049, 4.840624404199831 45.74417878419899))"
fpc_fond_plan_communaut.fpcvoieferree.58,VOIFERNI,58,"MULTILINESTRING ((4.840034242176258 45.744260425108806, 4.8397601705013225 45.74428348913184, 4.839646949893199 45.744292160637166, 4.839513397054683 45.744300170843864, 4.839415867290565 45.74430129816173, 4.8392716227929355 45.74430084077525, 4.8390711303805 45.744294272535136, 4.839062641920555 45.74429413978082, 4.838932555584275 45.74428643286092, 4.83881986129908 45.744279884650574, 4.838687493008328 45.74426924426994, 4.838583579792344 45.74426390390535, 4.838486093467503 45.74425854956303, 4.838356384909577 45.74425839606858, 4.838259097322536 45.74425906846997, 4.838153457698066 45.744263745864146))"
fpc_fond_plan_communaut.fpcvoieferree.59,VOIFERNI,59,"MULTILINESTRING ((4.840024288086509 45.7443794791605, 4.8398837010551565 45.744404164015535, 4.839638376394978 45.744433602876924, 4.839463496792787 45.7444475015743, 4.839391472897557 45.74445415651383, 4.838965199447448 45.74448499005516))"
