FID,nom,adresse,adresse_complement,code_postal,ville,type,sous_type,accessibilite,x_wgs84,y_wgs84,commentaire,code_insee,identifiant,gid,the_geom
ter_territoire.point_distribution_met.41,Office du Tourisme et des Congrès du Grand Lyon,Place Bellecour,,69002,Lyon 2ème,Activités culturelles,Structure de loisirs,,4.83248715,45.7583859,,69382,,41,POINT (4.83248715000002 45.75838594089692)
ter_territoire.point_distribution_met.24,Mairie de Genay,Rue de la mairie,,69715,Genay,Service public,Mairie,,4.82075415,45.8973644,,69278,,24,POINT (4.820754150000071 45.89736444088038)
ter_territoire.point_distribution_met.42,Université Catholique Saint-Paul,10 place des Archives,,69002,Lyon 2ème,Formation - Enseignement,Université,,4.8203102,45.7474377,,69382,,42,POINT (4.82031019999999 45.747437740898086)
ter_territoire.point_distribution_met.43,LPA Cordeliers,11 rue Antoine Salles,,69002,Lyon 2ème,Activités liées au transport,Parking,,4.8372034,45.7644201,,69382,,43,POINT (4.837203399999971 45.764420140896235)
ter_territoire.point_distribution_met.44,LPA Célestins,11 place des Célestins,,69002,Lyon 2ème,Activités liées au transport,Parking,,4.8318367,45.7599908,,69382,,44,POINT (4.83183669999994 45.75999084089672)
ter_territoire.point_distribution_met.45,LPA Antonin Poncet                             ,Place Antonin Poncet,,69002,Lyon 2ème,Activités liées au transport,Parking,,4.83423915,45.7560832,,69382,,45,POINT (4.834239150000037 45.756083240897155)
ter_territoire.point_distribution_met.46,LPA République                                     ,53 rue de la République,,69002,Lyon 2ème,Activités liées au transport,Parking,,4.8357358,45.7612281,,69382,,46,POINT (4.835735800000066 45.76122814089659)
ter_territoire.point_distribution_met.47,LPA Bourse,55 rue de la Bourse,,69002,Lyon 2ème,Activités liées au transport,Parking,,4.8369984,45.7638434,,69382,,47,POINT (4.8369983999999695 45.7638434408963)
ter_territoire.point_distribution_met.48,CRIJ Rhône-Alpes,66 cours Charlemagne,,69002,Lyon 2ème,Service public,Maison des services publics ,,4.8217919,45.7442103,,69382,,48,POINT (4.821791899999995 45.74421034089842)
ter_territoire.point_distribution_met.49,Mairie de Lyon 3ème arrondissement,215 rue Duguesclin ,,69003,Lyon 3ème,Service public,Mairie,,4.8490968,45.760232,,69383,,49,POINT (4.849096799999982 45.76023204089671)
ter_territoire.point_distribution_met.52,LPA Les Halles                                         ,156 rue Garibaldi,,69003,Lyon 3ème,Activités liées au transport,Parking,,4.8512968,45.7626537,,69383,,52,POINT (4.8512968 45.76265374089644)
ter_territoire.point_distribution_met.53,LPA Gare de la Part-Dieu                   ,38 rue de la Villette,,69003,Lyon 3ème,Activités liées au transport,Parking,,4.8617782,45.760534,,69383,,53,POINT (4.861778200000003 45.760534040896665)
ter_territoire.point_distribution_met.54,LPA Fosse aux ours                              ,1 bis place Antonin Jutard,,69003,Lyon 3ème,Activités liées au transport,Parking,,4.8209266,45.7567546,,69383,,54,POINT (4.82092659999999 45.75675464089708)
ter_territoire.point_distribution_met.55,LPA Bonnel-Servient,183 rue de Créqui,,69003,Lyon 3ème,Activités liées au transport,Parking,,4.8476734,45.7611749,,69383,,55,POINT (4.847673399999963 45.7611749408966)
ter_territoire.point_distribution_met.56,Mairie de Lyon 4ème arrondissement,133 boulevard de la Croix-Rousse ,,69004,Lyon 4ème,Service public,Mairie,,4.8277372,45.7745471,,69384,,56,POINT (4.827737200000001 45.77454714089512)
ter_territoire.point_distribution_met.58,LPA Croix-Rousse,73 rue de Belfort ,,69004,Lyon 4ème,Activités liées au transport,Parking,,4.8315137,45.7815073,,69384,,58,POINT (4.8315137000000385 45.781507340894365)
ter_territoire.point_distribution_met.59,Mairie de Lyon 5ème arrondissement,14 rue Dr Edmond Locard,,69005,Lyon 5ème,Service public,Mairie,,4.8013964,45.7577649,,69385,,59,POINT (4.801396399999916 45.757764940896955)
ter_territoire.point_distribution_met.61,LPA Saint-Georges,6 place Benoît Crépu,,69005,Lyon 5ème,Activités liées au transport,Parking,,4.8260996,45.7584828,,69385,,61,POINT (4.8260996000000205 45.7584828408969)
ter_territoire.point_distribution_met.62,Mairie de Lyon 6ème arrondissement,58 rue de Sèze ,,69006,Lyon 6ème,Service public,Mairie,,4.8494225,45.7682981,,69386,,62,POINT (4.849422499999945 45.76829814089583)
ter_territoire.point_distribution_met.63,LPA Morand,11 bis place Maréchal Lyautey,,69006,Lyon 6ème,Activités liées au transport,Parking,,4.8431316,45.7683236,,69386,,63,POINT (4.843131599999992 45.768323640895815)
ter_territoire.point_distribution_met.64,LPA P0 Cité Internationale,90 quai Charles De Gaulle,,69006,Lyon 6ème,Activités liées au transport,Parking,,4.850768,45.7844443,,69386,,64,POINT (4.850768000000016 45.784444340894034)
ter_territoire.point_distribution_met.65,LPA P2 Cité Internationale,34 quai Charles De Gaulle,,69006,Lyon 6ème,Activités liées au transport,Parking,,4.8544202,45.785667,,69386,,65,POINT (4.854420199999998 45.78566704089389)
ter_territoire.point_distribution_met.66,CHU Saint-Luc Saint-Joseph,20 quai Claude Bernard,,69007,Lyon 7ème,Centre de soin,Hôpital,,4.8357795,45.7496616,,69387,,66,POINT (4.835779499999944 45.74966164089785)
ter_territoire.point_distribution_met.67,Mairie de Lyon 7ème arrondissement,16 place Jean Macé ,,69007,Lyon 7ème,Service public,Mairie,,4.8417721,45.7463204,,69387,,67,POINT (4.841772100000071 45.74632044089819)
ter_territoire.point_distribution_met.68,Université Lyon 2,4 bis rue de l'Université,,69007,Lyon 7ème,Formation - Enseignement,Université,,4.8380785,45.7512481,,69387,,68,POINT (4.838078499999938 45.75124814089767)
ter_territoire.point_distribution_met.70,IEP Lyon,14 avenue Berthelot,,69007,Lyon 7ème,Formation - Enseignement,Université,,4.8355436,45.7470716,,69387,,70,POINT (4.835543599999937 45.74707164089811)
ter_territoire.point_distribution_met.72,LPA Berthelot                                         ,99 rue de Marseille,,69007,Lyon 7ème,Activités liées au transport,Parking,,4.836654,45.7462206,,69387,,72,POINT (4.836653999999954 45.746220640898215)
ter_territoire.point_distribution_met.73,LPA Halle Tony Garnier                       ,16 avenue Tony Garnier,,69007,Lyon 7ème,Activités liées au transport,Parking,,4.8236214,45.7291311,,69387,,73,POINT (4.823621399999978 45.7291311409)
ter_territoire.point_distribution_met.74,Mairie de Lyon 8ème arrondissement,12 avenue Jean Mermoz ,,69008,Lyon 8ème,Service public,Mairie,,4.8728055,45.7352298,,69388,,74,POINT (4.872805500000027 45.735229840899386)
ter_territoire.point_distribution_met.75,Mission Entrée Est,170 avenue Général Frère,Entrée Est,69008,Lyon 8ème,Service public,Mission Locale,,4.8842498,45.7269902,,69388,,75,POINT (4.8842498000000205 45.72699024090022)
ter_territoire.point_distribution_met.76,Institut Lumière,20 rue du premier Film,,69008,Lyon 8ème,Activités culturelles,Musée,,4.8704207,45.7450021,,69388,,76,POINT (4.870420699999942 45.745002140898336)
ter_territoire.point_distribution_met.78,Mairie de Lyon 9ème arrondissement,6 place du marché ,,69009,Lyon 9ème,Service public,Mairie,,4.8058737,45.7739826,,69389,,78,POINT (4.805873700000006 45.77398264089519)
ter_territoire.point_distribution_met.79,Mairie de Marcy l'Etoile,63 place de la mairie ,,69280,Marcy-l'Étoile,Service public,Mairie,,4.7052421,45.7811723,,69127,,79,POINT (4.70524209999996 45.781172340894386)
ter_territoire.point_distribution_met.57,LPA Gros-Caillou,167 bis boulevard de la Croix-Rousse,,69004,Lyon 4ème,Activités liées au transport,Parking,,4.8334411,45.7749629,,69384,,57,POINT (4.833441099999959 45.77496294089509)
ter_territoire.point_distribution_met.83,Mairie de Montanay,116 rue centrale ,,69200,Montanay,Service public,Mairie,,4.8575434,45.8786396,,69284,,83,POINT (4.85754339999992 45.87863964088278)
ter_territoire.point_distribution_met.88,Mairie de Quincieux,15 rue de la république,,69650,Quincieux,Service public,Mairie,,4.778518,45.9141203,,69163,,88,POINT (4.778517999999963 45.9141203408782)
ter_territoire.point_distribution_met.90,Mairie de Rillieux,20 rue Général Brosset ,,69140,Rillieux-la-Pape,Service public,Mairie,,4.8972068,45.8183571,,69286,,90,POINT (4.89720680000005 45.818357140890136)
ter_territoire.point_distribution_met.91,GPV - Mairie de Rillieux,165 rue Ampère ,,69140,Rillieux-la-Pape,Service public,Mission Locale,,4.8976864,45.8184507,,69286,,91,POINT (4.897686399999998 45.81845074089013)
ter_territoire.point_distribution_met.92,Mairie de Rochetaillée-sur-Saône,50 quai Pierre Dupont ,,69270,Rochetaillée-sur-Saône,Service public,Mairie,,4.8352027,45.8204819,,69168,,92,POINT (4.8352026999999556 45.820481940889884)
ter_territoire.point_distribution_met.99,Mairie de Saint-Priest,14 place Charles Ottina,,69800,Saint-Priest,Service public,Mairie,,4.9351616,45.694397,,69290,,99,POINT (4.935161600000016 45.69439704090353)
ter_territoire.point_distribution_met.100,Mairie de Saint-Romain-au-Mont-d'Or,35 rue de la République,,69200,Saint-Romain-au-Mont-d'Or,Service public,Mairie,,4.82016,45.875751,,69233,,100,POINT (4.8201599999999685 45.87575104088315)
ter_territoire.point_distribution_met.101,Mairie de Sainte-Foy-lès-Lyon,10 rue Deshay,,69110,Sainte-Foy-lès-Lyon,Service public,Mairie,,4.8000275,45.7361688,,69202,,101,POINT (4.800027499999941 45.73616884089926)
ter_territoire.point_distribution_met.102,Mairie de Sathonay-Camp,2 place Joseph Thévenot ,,69580,Sathonay-Camp,Service public,Mairie,,4.8673659,45.8194686,,69292,,102,POINT (4.8673658999999825 45.819468640889994)
ter_territoire.point_distribution_met.103,Mairie de Sathonay-Village,1 rue Saint Maurice,,69580,Sathonay-Village,Service public,Mairie,,4.8806811,45.831967,,69293,,103,POINT (4.880681099999948 45.831967040888536)
ter_territoire.point_distribution_met.104,Mairie de Solaize,47 place de la mairie ,,69360,Solaize,Service public,Mairie,,4.8721207,45.6210552,,69296,,104,POINT (4.87212069999997 45.62105524091035)
ter_territoire.point_distribution_met.107,Mission GPV – Vaulx-en-Velin,3 rue Maurice Thorez,Espace Benoît Frachon,69120,Vaulx-en-Velin,Service public,Mission Locale,,4.9139788,45.7801624,,69256,,107,POINT (4.913978799999995 45.78016244089449)
ter_territoire.point_distribution_met.110,Mairie de Vénissieux,5 avenue Marcel Houël,,69200,Vénissieux,Service public,Mairie,,4.8852611,45.6967921,,69259,,110,POINT (4.88526109999998 45.696792140903284)
ter_territoire.point_distribution_met.111,GPV Vénissieux,20 avenue Cagne,Maison du Projet Réunir ,69200,Vénissieux,Service public,Mission Locale,,4.8716625,45.6956394,,69259,,111,POINT (4.871662499999958 45.695639440903406)
ter_territoire.point_distribution_met.108,Local projet Mairie Annexe du Sud,Rue Alfred de Musset,,69120,Vaulx-en-Velin,Service public,Mission Locale,,4.9247664,45.7579368,,69256,,108,POINT (4.924766399999954 45.75793684089696)
ter_territoire.point_distribution_met.85,Mairie d'Oullins,Place Roger Salengro,,69600,Oullins,Service public,Mairie,,4.85283415,45.708744,,69199,,85,POINT (4.852834150000021 45.7087440409021)
ter_territoire.point_distribution_met.80,Mairie de Meyzieu,Place de l'Europe,,69315,Meyzieu,Service public,Mairie,,5.0051261,45.7650429,,69282,,80,POINT (5.005126099999984 45.76504294089617)
ter_territoire.point_distribution_met.82,Mairie de Mions,Place de la république ,,69780,Mions,Service public,Mairie,,4.9566789,45.6637314,,69283,,82,POINT (4.956678900000043 45.663731440906474)
ter_territoire.point_distribution_met.84,Mairie de Neuville-sur-Saône,Place du 8 mai 1945 ,,69200,Neuville-sur-Saône,Service public,Mairie,,4.8202312,45.8774779,,69071,,84,POINT (4.820231200000062 45.87747794088293)
ter_territoire.point_distribution_met.86,Mairie de Pierre Bénite,Place Jean Jaurès,,69310,Pierre-Bénite,Service public,Mairie,,4.8237498,45.7038488,,69152,,86,POINT (4.823749799999974 45.703848840902594)
ter_territoire.point_distribution_met.87,Mairie de Poleymieux-au-Mont-d'Or,Place de la mairie ,,69200,Poleymieux-au-Mont-d'Or,Service public,Mairie,,4.8244973,45.872216,,69071,,87,POINT (4.824497299999963 45.87221604088357)
ter_territoire.point_distribution_met.119,LPA Hôtel de ville Villeurbanne       ,38 bis rue Michel Servet,,69100,Villeurbanne,Activités liées au transport,Parking,,4.8785984,45.7667355,,69266,,119,POINT (4.878598399999987 45.766735540896)
ter_territoire.point_distribution_met.120,La Poste Lyon Vaise,4 place du marché,,69009,Lyon 9ème,Service public,Bureau de poste,,4.8063142,45.7737935,,69389,,120,POINT (4.806314200000019 45.77379354089522)
ter_territoire.point_distribution_met.121,La Poste Guillotière,39 avenue Jean Jaurès,,69007,Lyon 7ème,Service public,Bureau de poste,,4.8454185,45.7507391,,69387,,121,POINT (4.845418500000051 45.75073914089773)
ter_territoire.point_distribution_met.122,La Poste Francheville,3 chemin de Chantegrillet,,69320,Francheville,Service public,Bureau de poste,,4.7746112,45.7384729,,69089,,122,POINT (4.774611199999982 45.73847294089903)
ter_territoire.point_distribution_met.123,La Poste Bron Terraillon,64 rue Marcel Bramet,,69500,Bron,Service public,Bureau de poste,,4.9209677,45.7432339,,69029,,123,POINT (4.920967700000006 45.74323394089853)
ter_territoire.point_distribution_met.124,La Poste Caluire,28 rue Jean Moulin,,69150,Caluire-et-Cuire,Service public,Bureau de poste,,4.8451778,45.7975763,,69034,,124,POINT (4.845177799999986 45.79757634089254)
ter_territoire.point_distribution_met.125,La Poste St Rambert,34 rue Hector Berlioz,,69009,Lyon 9ème,Service public,Bureau de poste,,4.8202062,45.8013672,,69389,,125,POINT (4.820206199999975 45.801367240892105)
ter_territoire.point_distribution_met.126,La Poste Rillieux,16 rue Jacques Prévert,,69140,Rillieux-la-Pape,Service public,Bureau de poste,,4.9016742,45.8167911,,69286,,126,POINT (4.9016742000000475 45.81679114089033)
ter_territoire.point_distribution_met.127,La Poste Rillieux,3276 route de Strasbourg,,69140,Rillieux-la-Pape,Service public,Bureau de poste,,4.9005582,45.8219148,,69286,,127,POINT (4.900558199999979 45.821914840889704)
ter_territoire.point_distribution_met.129,La Poste Bellecour,10 place Antonin Poncet,,69002,Lyon 2ème,Service public,Bureau de poste,,4.8342464,45.7559786,,69382,,129,POINT (4.834246399999983 45.755978640897155)
ter_territoire.point_distribution_met.130,La Poste St Priest Bel-Air,13 rue du 8 mai 1945,,69800,Saint-Priest,Service public,Bureau de poste,,4.9476003,45.6912342,,69290,,130,POINT (4.9476002999999755 45.691234240903825)
ter_territoire.point_distribution_met.131,La Poste Santy,101 avenue Paul Santy,,69008,Lyon 8ème,Service public,Bureau de poste,,4.8775321,45.7285682,,69388,,131,POINT (4.877532099999996 45.72856824090006)
ter_territoire.point_distribution_met.132,La Poste Croix Rousse,167 boulevard de la croix rousse,,69004,Lyon 4ème,Service public,Bureau de poste,,4.8334411,45.7749629,,69384,,132,POINT (4.833441099999959 45.77496294089509)
ter_territoire.point_distribution_met.133,La Poste Givors,1 rue Victor Hugo,,69700,Givors,Service public,Bureau de poste,,4.7704312,45.5907028,,69091,,133,POINT (4.770431199999964 45.59070284091294)
ter_territoire.point_distribution_met.134,ITECH Lyon,87 chemin des Mouilles ,,69115,Écully,Formation - Enseignement,Université,,4.7689887,45.7863902,,69081,,134,POINT (4.7689887000000235 45.78639024089381)
ter_territoire.point_distribution_met.147,La Poste Bron,16 rue de Verdun,,69500,Bron,Service public,Bureau de poste,,4.9092986,45.7352065,,69029,,147,POINT (4.9092986000000565 45.73520654089937)
ter_territoire.point_distribution_met.157,La Poste Genay,Le bourg,,69715,Genay,Service public,Bureau de poste,,4.7790027,45.9148568,,69163,,157,POINT (4.779002699999978 45.9148568408781)
ter_territoire.point_distribution_met.163,Centre Lyon Bérard,28 Prom. Léa et Napoléon Bullukian ,,69008,Lyon 8ème,Centre de soin,Hôpital,,4.87863815,45.74127115,,69388,,163,POINT (4.878638150000033 45.74127119089874)
ter_territoire.point_distribution_met.164,Musée Charles Couty,1 place Henri Barbusse ,,69009,Lyon 9ème,Activités culturelles,Musée,,4.8295052,45.7982418,,69389,,164,POINT (4.829505200000015 45.79824184089247)
ter_territoire.point_distribution_met.162,ENSBA, 42 rue Michel Servet,site des Subsistances,69001,Lyon 1er,Formation - Enseignement,Université,,4.8372067,45.7723901,,69381,,162,POINT (4.837206700000023 45.77239014089539)
ter_territoire.point_distribution_met.159,La Poste Irigny,Place de la croix jaune,,69520,Irigny,Service public,Bureau de poste,,4.8217288,45.6727957,,69100,,159,POINT (4.821728799999959 45.6727957409056)
ter_territoire.point_distribution_met.213,Maison de l'environnement,14 avenue Tony Garnier,,69007,Lyon 7ème,Activités de services,Structure environnementale,,4.8234642,45.7295636,,69387,,213,POINT (4.823464200000035 45.72956364089996)
ter_territoire.point_distribution_met.225,CLINIQUE NOTRE-DAME / ORSAC,4 place Jules Grandclément,,69100,Villeurbanne,Centre de soin,Hôpital,,4.8855933,45.7581565,,69266,,225,POINT (4.885593299999981 45.75815654089693)
ter_territoire.point_distribution_met.229,Maison des étudiants,90 rue de Marseille,,69007,Lyon 7ème,Formation - Enseignement,Université,,4.8377007,45.7485223,,69387,,229,POINT (4.837700700000028 45.74852234089796)
ter_territoire.point_distribution_met.230,Multiburo,27 rue Maurice Flandin ,Immeuble le Forum ,69003,Lyon 3ème,Entreprises et espaces économiques,Pôle entrepreneurial,,4.863383,45.760703,,69383,,230,POINT (4.863382999999999 45.760703040896665)
ter_territoire.point_distribution_met.233,REGUS,3 place Verrazzano ,,69009,Lyon 9ème,Entreprises et espaces économiques,Pôle entrepreneurial,,4.812653,45.787573,,69389,,233,POINT (4.812653 45.78757304089369)
ter_territoire.point_distribution_met.235,CITYWORK,18 rue des Remparts d’Ainay,,69002,Lyon 2ème,Entreprises et espaces économiques,Pôle entrepreneurial,,4.829816,45.751516,,69382,,235,POINT (4.829815999999999 45.75151604089765)
ter_territoire.point_distribution_met.236,CITYWORK,57 rue du Président Edouard Herriot,,69002,Lyon 2ème,Entreprises et espaces économiques,Pôle entrepreneurial,,4.83423,45.762218,,69382,,236,POINT (4.834230000000001 45.7622180408965)
ter_territoire.point_distribution_met.232,A à Z CENTRE D’AFFAIRES / AZ FORUM,27 rue Maurice Flandin,Immeuble le FORUM,69003,Lyon 3ème,Entreprises et espaces économiques,Pôle entrepreneurial,,4.863383,45.760703,,69383,,232,POINT (4.863382999999999 45.760703040896665)
ter_territoire.point_distribution_met.208,ISARA,23 rue Jean Baldassini,,69007,Lyon 7ème,Formation - Enseignement,Université,,4.836488,45.7279391,,69387,,208,POINT (4.836488000000031 45.72793914090013)
ter_territoire.point_distribution_met.216,La Poste Lyon 11 novembre,9 place du 11 novembre 1918,,69008,Lyon 8ème,Service public,Bureau de poste,,4.8691052,45.7368522,,69388,,216,POINT (4.869105200000035 45.736852240899196)
ter_territoire.point_distribution_met.203,La Poste Lyon Flandin,72 rue Maurice Flandin,,69003,Lyon 3ème,Service public,Bureau de poste,,4.8626433,45.7580201,,69383,,203,POINT (4.862643299999946 45.75802014089693)
ter_territoire.point_distribution_met.224,La Poste Lyon Pernon,22 rue Pernon,,69004,Lyon 4ème,Service public,Bureau de poste,,4.8188832,45.778712,,69384,,224,POINT (4.818883199999959 45.778712040894675)
ter_territoire.point_distribution_met.237,Sup de pub Lyon - INSEEC DIGITAL LYON,20 rue de l'Université,Immeuble Citroën,69007,Lyon 7ème,Formation - Enseignement,Université,,4.83994,45.750509,,69387,,237,POINT (4.839940000000001 45.75050904089775)
ter_territoire.point_distribution_met.292,APICIL,38 rue François Peissel ,,69150,Caluire-et-Cuire,Entreprises et espaces économiques,Entreprise,,4.840949,45.795042,,69034,,292,POINT (4.840949 45.79504204089284)
ter_territoire.point_distribution_met.293,APICIL,22 rue Félix Mangini ,,69009,Lyon 9ème,Entreprises et espaces économiques,Entreprise,,4.818375,45.79181,,69389,,293,POINT (4.818375 45.791810040893196)
ter_territoire.point_distribution_met.294,Agence CPAM,4 rue Président Edouard Herriot,,69600,Oullins,Centre de soin,Centre CPAM,,4.8121962,45.7181767,,69149,,294,POINT (4.812196200000017 45.71817674090113)
ter_territoire.point_distribution_met.295,Agence CPAM,1 bis avenue Salvador Allende,,69120,Vaulx-en-Velin,Centre de soin,Centre CPAM,,4.9190778,45.7811735,,69256,,295,POINT (4.919077799999967 45.78117354089441)
ter_territoire.point_distribution_met.296,Agence CPAM,276 cours Emile Zola,,69100,Villeurbanne,Centre de soin,Centre CPAM,,4.8923433,45.7669683,,69266,,296,POINT (4.892343299999992 45.766968340895964)
ter_territoire.point_distribution_met.297,Agence CPAM,20 rue Lucien Buisson,,69315,Meyzieu,Centre de soin,Centre CPAM,,4.9986601,45.7653879,,69282,,297,POINT (4.998660100000053 45.76538794089614)
ter_territoire.point_distribution_met.298,Agence CPAM,62 bis avenue de l’Europe,Les Verchères,69140,Rillieux-la-Pape,Centre de soin,Centre CPAM,,4.9038217,45.8179952,,69286,,298,POINT (4.9038216999999795 45.81799524089017)
ter_territoire.point_distribution_met.299,Agence CPAM,12 rue d’Aubigny,,69003,Lyon 3ème,Centre de soin,Centre CPAM,,4.863411,45.7612768,,69383,,299,POINT (4.863411000000042 45.76127684089659)
ter_territoire.point_distribution_met.300,Agence CPAM,5 bis place Jean Macé,,69007,Lyon 7ème,Centre de soin,Centre CPAM,,4.8431619,45.7462091,,69387,,300,POINT (4.843161900000041 45.7462091408982)
ter_territoire.point_distribution_met.301,Agence CPAM,37 rue Laure Diebold,,69009,Lyon 9ème,Centre de soin,Centre CPAM,,4.7989275,45.7781526,,69389,,301,POINT (4.798927499999991 45.77815264089474)
ter_territoire.point_distribution_met.302,Agence TCL Bellecour,11 place Bellecour ,,69002,Lyon 2ème,Activités liées au transport,Maison des services publics ,,4.833463,45.758188,,69382,,302,POINT (4.833463 45.758188040896925)
ter_territoire.point_distribution_met.303,Agence TCL Gorge de Loup,55 rue du Sergent Michel Berthet ,,69009,Lyon 9ème,Activités liées au transport,Maison des services publics ,,4.805552,45.7666,,69389,,303,POINT (4.805552 45.766600040896)
ter_territoire.point_distribution_met.304,Agence TCL Grange Blanche,Place d'Arsonval,,69008,Lyon 8ème,Activités liées au transport,Maison des services publics ,,4.879226,45.743552,,69383,,304,POINT (4.879226 45.74355204089849)
ter_territoire.point_distribution_met.305,Agence TCL La Soie,6 avenue des Canuts ,,69120,Vaulx-en-Velin,Activités liées au transport,Maison des services publics ,,4.921704,45.760652,,69256,,305,POINT (4.921704 45.76065204089665)
