FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrgareferpct.1146,Halte Ferroviaire Le Méridien,DEPLACEMENT,Gare ferroviaire,S5163,87721522,,2009-05-18,1146,MULTIPOINT ((4.748372628259269 45.76859685762593))
adr_voie_lieu.adrgareferpct.1147,Halte Ferroviaire Les Flachères,DEPLACEMENT,Gare ferroviaire,S5164,87721704,,2009-05-18,1147,MULTIPOINT ((4.754174969053932 45.77741384101784))
adr_voie_lieu.adrgareferpct.1153,Gare de Collonges-Fontaines,DEPLACEMENT,Gare ferroviaire,S5127,87721225,,2009-04-15,1153,MULTIPOINT ((4.846707649092316 45.82908287103488))
adr_voie_lieu.adrgareferpct.1154,Gare de Crépieux-la-Pape,DEPLACEMENT,Gare ferroviaire,S5128,87723502,,2009-04-15,1154,MULTIPOINT ((4.89230835805294 45.80382822218518))
adr_voie_lieu.adrgareferpct.1155,Gare de Lyon Part-Dieu,DEPLACEMENT,Gare ferroviaire,S5129,87723197,55204944759820,2009-04-15,1155,MULTIPOINT ((4.860386704565496 45.76058227552878))
adr_voie_lieu.adrgareferpct.1156,Gare de Sathonay-Rillieux,DEPLACEMENT,Gare ferroviaire,S5130,87723700,55204944760216,2009-04-15,1156,MULTIPOINT ((4.875311930039417 45.82022293940411))
adr_voie_lieu.adrgareferpct.1157,Gare de Lyon Perrache,DEPLACEMENT,Gare ferroviaire,S5166,87722025,55204944783481,2009-05-18,1157,MULTIPOINT ((4.825526049943187 45.74826347469323))
adr_voie_lieu.adrgareferpct.1158,Gare de Saint-Germain-au-Mont-d'Or,DEPLACEMENT,Gare ferroviaire,S5167,87721282,55204944762618,2009-05-18,1158,MULTIPOINT ((4.804231034115201 45.888424872218046))
adr_voie_lieu.adrgareferpct.1159,Gare de Tassin,DEPLACEMENT,Gare ferroviaire,S5168,87721514,55204944760372,2009-05-18,1159,MULTIPOINT ((4.758536717870511 45.76152178191149))
adr_voie_lieu.adrgareferpct.1160,Gare de Lyon Jean Macé,DEPLACEMENT,Gare ferroviaire,S5169,87282624,55204944759689,2009-05-18,1160,MULTIPOINT ((4.84182765251993 45.74501172103076))
adr_voie_lieu.adrgareferpct.1213,Gare de Feyzin,DEPLACEMENT,Gare ferroviaire,S5136,87722538,41228073716662,2009-05-13,1213,MULTIPOINT ((4.853034568185563 45.66575620943441))
adr_voie_lieu.adrgareferpct.1214,Gare de Givors Canal,DEPLACEMENT,Gare ferroviaire,S5137,87722439,55204944760570,2009-05-13,1214,MULTIPOINT ((4.772524427742038 45.59576624357056))
adr_voie_lieu.adrgareferpct.1215,Gare de Givors Ville,DEPLACEMENT,Gare ferroviaire,S5138,87722405,55204944762808,2009-05-13,1215,MULTIPOINT ((4.7661856997381165 45.5850208497485))
adr_voie_lieu.adrgareferpct.1702,Halte ferroviaire de Quincieux,DEPLACEMENT,Gare ferroviaire,S5806,87721290,,2015-08-12,1702,MULTIPOINT ((4.7783411626443275 45.906991787882895))
adr_voie_lieu.adrgareferpct.2562,Halte ferroviaire d'Irigny-Yvours,DEPLACEMENT,Gare ferroviaire,S8443,,,2019-09-11,2562,MULTIPOINT ((4.832175365825151 45.68922591991121))
adr_voie_lieu.adrgareferpct.2599,Gare de Vernaison,DEPLACEMENT,Gare ferroviaire,S5139,87722264,,2009-05-13,2599,MULTIPOINT ((4.813290592441417 45.64564884031381))
adr_voie_lieu.adrgareferpct.2600,Gare de Vénissieux,DEPLACEMENT,Gare ferroviaire,S5140,87723320,,2009-05-13,2600,MULTIPOINT ((4.8879946497511035 45.70555478905962))
adr_voie_lieu.adrgareferpct.2685,Halte ferroviaire Les Échets,DEPLACEMENT,Gare ferroviaire,S7849,87723718,,2018-03-08,2685,MULTIPOINT ((4.9108500577514835 45.8746834166303))
