FID,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluloceqs.116,2018-12-06T00:00:00,2024-05-02T14:12:53,,116,"MULTIPOLYGON (((4.8573945565780505 45.73094134157397, 4.8574044061361334 45.730920660035686, 4.857457645026582 45.73082132726585, 4.857559658192215 45.730847471716594, 4.857618805079097 45.73086378603233, 4.857680371510752 45.73087943076982, 4.8577839622050565 45.730906629285016, 4.858092270428498 45.73098754451188, 4.858165146876486 45.73100705430808, 4.858178888123607 45.73101060987965, 4.858275220336118 45.73103594650453, 4.858390491739098 45.73106655370318, 4.8585750045143685 45.731115559699695, 4.858531037238116 45.73119611088297, 4.858525539356486 45.73120853113704, 4.858515459792716 45.731226156439114, 4.858467251933991 45.73131829727144, 4.858365796234392 45.73129349454749, 4.858299170413548 45.731396016625354, 4.858176497854818 45.7315675867137, 4.8581024513240525 45.73167112995364, 4.858044989834413 45.73175172142107, 4.857985429144753 45.73173073392331, 4.857595289497636 45.73159310333347, 4.857141433458217 45.73143311133294, 4.857305780224152 45.73120460994456, 4.857220808438267 45.73118079700813, 4.8573945565780505 45.73094134157397)))"
plu_h_opposable.pluloceqs.117,2021-07-30T00:00:00,2024-05-02T14:12:53,,117,"MULTIPOLYGON (((4.857962253334793 45.7304718824698, 4.858062478998097 45.73049067543497, 4.858171239090725 45.730511038903444, 4.858349818126438 45.73054016155992, 4.8585966355156165 45.730573028751735, 4.858871380403613 45.73061092904729, 4.85882356050022 45.73078793644122, 4.858797527905216 45.73086288438938, 4.858631587460293 45.73081969538985, 4.858519031794389 45.73078958407138, 4.858281936365248 45.73072838691687, 4.85809125372176 45.73067930128223, 4.8580563720561125 45.73066997094932, 4.858065136810019 45.73064759701993, 4.857998316648081 45.73063626847305, 4.8579354993158255 45.730625504504154, 4.85790396071446 45.73062007962841, 4.857922822314006 45.73057287995102, 4.857939166327479 45.73053112157782, 4.857962253334793 45.7304718824698)))"
plu_h_opposable.pluloceqs.118,2021-09-30T00:00:00,2024-05-02T14:12:53,,118,"MULTIPOLYGON (((4.883890487810257 45.78290926374581, 4.884731050357103 45.78288778738184, 4.884787336126253 45.782924116595446, 4.884805477524333 45.783159984323994, 4.8848075292533455 45.783186411260104, 4.884823947727711 45.78343598798478, 4.884833056994367 45.78357597196411, 4.8848366272252255 45.78363207477574, 4.88484774420663 45.78380478663227, 4.8847975488499085 45.78383063872513, 4.883429889368357 45.783527287442695, 4.883496847266902 45.783380824466185, 4.8836744250094455 45.78342054715518, 4.883751812339605 45.78325537077316, 4.883892069381711 45.78295603917043, 4.883890487810257 45.78290926374581)))"
plu_h_opposable.pluloceqs.119,2021-08-13T00:00:00,2024-05-02T14:12:53,,119,"MULTIPOLYGON (((4.937959475911657 45.76619385439304, 4.937972438984864 45.766100658734366, 4.938044313084057 45.765800708867474, 4.9382070141593095 45.76516160403007, 4.939746154807903 45.76554795638935, 4.939509226375873 45.766451952903545, 4.938474797917678 45.7662757108197, 4.937959475911657 45.76619385439304)))"
plu_h_opposable.pluloceqs.120,2022-10-24T00:00:00,2024-05-02T14:12:53,,120,"MULTIPOLYGON (((4.851564301290518 45.73592006127307, 4.851640799730454 45.73592466589735, 4.8518550175338175 45.735938998254206, 4.851976882768497 45.7359473640144, 4.852183381285588 45.735961461455524, 4.852208502396277 45.73596321236662, 4.852234008883992 45.73596495699534, 4.852246499235708 45.73596565358412, 4.852240862183422 45.73600102644745, 4.852224820297687 45.73610236073436, 4.852211000854266 45.736173867934575, 4.8521614543722515 45.736133273672436, 4.851543689985123 45.73608510172129, 4.851558819095364 45.735963981826984, 4.851564301290518 45.73592006127307)))"
plu_h_opposable.pluloceqs.121,2018-12-05T00:00:00,2024-05-02T14:12:53,,121,"MULTIPOLYGON (((4.860677595515496 45.751185831265204, 4.860651356926274 45.75101984534357, 4.860762168023924 45.75116590728231, 4.860864338226573 45.75131499056534, 4.860957732982119 45.751466917410674, 4.8610422147301495 45.75162142008106, 4.861117514406942 45.75177814298629, 4.86118362593775 45.7519369062372, 4.861240411746254 45.752097442091305, 4.8612877342516025 45.75225948280406, 4.861325584364877 45.75242275852633, 4.861353821495068 45.752586911555554, 4.861372442555098 45.752751851945256, 4.8613813039455644 45.7529171320346, 4.86138257174734 45.753062915772304, 4.861370749974415 45.753063109211205, 4.860987829660879 45.75306559413087, 4.86098346074409 45.75306566560414, 4.8609200543963125 45.75306499282881, 4.860828163629793 45.75306604601155, 4.860815132582637 45.75292216476798, 4.860806515536177 45.752779561359084, 4.860802295054901 45.752641566172514, 4.860789247803674 45.75245097375718, 4.860772398669857 45.75208484814725, 4.860743467468361 45.75163791767535, 4.860705064583017 45.75136556747592, 4.860677595515496 45.751185831265204)))"
plu_h_opposable.pluloceqs.122,2019-01-02T00:00:00,2024-05-02T14:12:53,,122,"MULTIPOLYGON (((4.840355947315247 45.74296602724187, 4.840437237322082 45.7431038554216, 4.840519692919965 45.743241934692776, 4.840579781206614 45.74334104487057, 4.8406833391772714 45.74351478345613, 4.84073410286061 45.74360009410779, 4.840807871144477 45.74372418342086, 4.840695332515449 45.74376515578134, 4.840011692798243 45.7440095035269, 4.8399186806718815 45.74402675861023, 4.839835870235396 45.743749361125, 4.839780226857549 45.74356287645776, 4.839364493764487 45.743601281308166, 4.839299635964331 45.743606920293715, 4.839244715239719 45.743286410324124, 4.8392351551009485 45.74323040350432, 4.8394779449848215 45.74321000665036, 4.83956012027706 45.7431877070489, 4.839989787462952 45.74306915397204, 4.8399890708740685 45.74306691550748, 4.840038757671672 45.7430534213514, 4.840212898926688 45.74300560277397, 4.84035008199879 45.74296747218313, 4.840355947315247 45.74296602724187)))"
plu_h_opposable.pluloceqs.123,2021-09-30T00:00:00,2024-05-02T14:12:53,,123,"MULTIPOLYGON (((4.883596546928095 45.718831277927734, 4.883605291491819 45.71883149305718, 4.883614179661175 45.71883215582487, 4.883622826182819 45.71883327261392, 4.883631356437237 45.71883475134336, 4.883639773462171 45.71883668196649, 4.883777244889854 45.718889576368404, 4.883980935102692 45.71896666428427, 4.884371463338267 45.71910878787633, 4.884560776102271 45.71918242293743, 4.884655354400465 45.71922072670783, 4.884818345090789 45.71929488771294, 4.884821855712677 45.71929230940663, 4.885247040008407 45.71949784811002, 4.885423158613035 45.71958781123101, 4.885605098754068 45.719697928364035, 4.885768904761139 45.719792325357304, 4.88532092559566 45.720125208610526, 4.885383206156049 45.72007845390003, 4.88537560269536 45.72007398980678, 4.8852675905874605 45.72001844866362, 4.885251936905609 45.72001150795132, 4.885235913167301 45.720005023391835, 4.885219647792745 45.71999899285549, 4.885203012361159 45.71999341847174, 4.885186003832106 45.7199882102871, 4.885168756706026 45.71998354607849, 4.885151267942382 45.71997933589254, 4.885133662921176 45.71997548764642, 4.885115822341745 45.71997227332932, 4.88509773708354 45.71996942308131, 4.885079541646575 45.71996711467943, 4.885060740588353 45.719965896360684, 4.885041954730479 45.71996512780522, 4.885023181032626 45.719964719059774, 4.885004425574121 45.719964850030856, 4.884985553854388 45.71996534294124, 4.884966825753647 45.719966283485604, 4.884948109811298 45.71996758384002, 4.8849294090667 45.71996933395773, 4.88491085497952 45.719971621662886, 4.884892438430245 45.719974177095644, 4.8848741685375305 45.71997727011598, 4.884855910801224 45.7199807229465, 4.884837922061876 45.71998453132901, 4.8848202053587455 45.71998878521693, 4.884802503850525 45.719993488868475, 4.884785199758759 45.719998545943284, 4.884768039281692 45.72000405065283, 4.884751147800026 45.72000991091491, 4.884734653734058 45.72001612460067, 4.88471830024251 45.7200226959682, 4.884338125595107 45.72016445340309, 4.884015870027207 45.72030533972765, 4.883726818182885 45.720268997807004, 4.883683724498625 45.72025234112721, 4.88281638370275 45.72008445137154, 4.882680011959221 45.72001470689285, 4.882680797533391 45.71993900084205, 4.882642137502532 45.71992425043383, 4.882669856224515 45.719892740165214, 4.882921365882131 45.71960875359533, 4.88293885500708 45.719571112427325, 4.8829683074917245 45.71953768328753, 4.883114333782711 45.71937199799746, 4.8831244745673725 45.71936408971103, 4.883134092562476 45.71935592007239, 4.883143184731302 45.71934739912837, 4.883151757147571 45.71933870678573, 4.883159935193619 45.71932975096405, 4.883167462031545 45.719320535917866, 4.883174469117391 45.7193111494734, 4.883180953414481 45.71930150167742, 4.8831867925778365 45.71929177456391, 4.883192108952897 45.71928178609908, 4.8831967801947735 45.7192717183169, 4.883200931685754 45.71926147913685, 4.883204438044158 45.719251160639615, 4.883207427689136 45.71924076069795, 4.883209643783403 45.71923028356643, 4.883211343164896 45.719219724990595, 4.883214718063099 45.719209318666934, 4.883218609671803 45.719198993787394, 4.883223277865035 45.719188836050705, 4.883228594223749 45.71917884758406, 4.883234558747652 45.71916902838739, 4.883241171436454 45.71915937846057, 4.883248303871283 45.719149899930784, 4.8832560905444735 45.71914077057731, 4.883264396963316 45.71913181262065, 4.88348191425782 45.71888015907169, 4.88348622968359 45.718874777360476, 4.883490936437037 45.718869569172995, 4.883496294391308 45.718864620207405, 4.883502046710464 45.7188599347187, 4.883508321812398 45.718855510579324, 4.883514865898663 45.71885144199769, 4.8835219358050965 45.7188477247185, 4.883529274695977 45.71884436299693, 4.883537007951844 45.718841264751966, 4.883545013229737 45.718838612017834, 4.8835531621119515 45.7188364069221, 4.8835615799790615 45.71883455738376, 4.883570266831205 45.71883306340275, 4.883578968870313 45.71883201918769, 4.883587686096588 45.718831424738596, 4.883596546928095 45.718831277927734)))"
plu_h_opposable.pluloceqs.124,2019-02-28T00:00:00,2024-05-02T14:12:53,,124,"MULTIPOLYGON (((4.857275434367129 45.71062395460253, 4.857535397499216 45.710629877015066, 4.858803640055901 45.71066422663148, 4.858944695661242 45.71066795009499, 4.858923163637223 45.710981782883955, 4.8587728944098485 45.71097145981737, 4.858763562471162 45.71106539559872, 4.858753639917083 45.711164741219015, 4.858751423963519 45.71118691820552, 4.85874352346269 45.71126598007174, 4.859302578566736 45.71129139815196, 4.859286479846837 45.71146752746567, 4.859277055754511 45.711558674710226, 4.859267549720295 45.71166278373398, 4.859267367863308 45.71166503678508, 4.859231792431453 45.712016180588385, 4.859163711322983 45.712058875525976, 4.857687380591987 45.71201505986413, 4.857639411731738 45.71201746384309, 4.8576399840663225 45.71200764416116, 4.8576660564175755 45.711575293593874, 4.8575261632082904 45.711571819522156, 4.857436227427089 45.711567798969305, 4.857246704782822 45.71155928531758, 4.85727353429752 45.711114862094554, 4.85727593953872 45.71106748120959, 4.857215350198411 45.710667597753016, 4.857275434367129 45.71062395460253)))"
plu_h_opposable.pluloceqs.125,2021-06-15T00:00:00,2024-05-02T14:12:53,,125,"MULTIPOLYGON (((4.860690608821836 45.732215897966555, 4.8611348597941655 45.73257664982248, 4.861187406037102 45.73261845118759, 4.861283709427753 45.73269670753021, 4.861249401130602 45.732750820837644, 4.861129605168677 45.73293908765168, 4.861054387749827 45.733057502507485, 4.8610597082944835 45.73305903548412, 4.861049091375678 45.7330759497862, 4.861042736104709 45.733085774112816, 4.860910981415562 45.733297007122054, 4.860868468315352 45.73336331496007, 4.860843423311753 45.733402336055526, 4.860822657991469 45.73343480690217, 4.860783985636819 45.73349682171758, 4.8607730372206115 45.733515361467525, 4.860741657713655 45.73356483652736, 4.860606208625694 45.7337771196204, 4.860512821766297 45.733924992298924, 4.860508428525951 45.73393199440077, 4.8604783841038754 45.7339829775846, 4.860094708716289 45.734586963362645, 4.860244948874477 45.73467540869603, 4.860256209074823 45.734681614702325, 4.860430955308203 45.73477262900862, 4.860375731983346 45.73479702320657, 4.860293017859055 45.73483338746725, 4.860212711277054 45.73486872225133, 4.860107611332283 45.73491598289811, 4.860002188290159 45.734961268665735, 4.859898682916135 45.73500625296005, 4.859796166568185 45.73505392106884, 4.859729101261014 45.73508165871113, 4.859689807820879 45.735098141806226, 4.85948556246777 45.73519013455901, 4.859424073942496 45.73521553075481, 4.859414202234993 45.735204711816586, 4.859010207071817 45.7348373549057, 4.859053466672629 45.73481261694625, 4.859152979753273 45.73475581831608, 4.859246434744466 45.73470235874619, 4.859178775251597 45.734639022877666, 4.859114707152464 45.73457931837487, 4.859049632050136 45.73451639019706, 4.859036351741044 45.73450355688613, 4.8589722629594165 45.734443222625394, 4.858858642419824 45.73436596743787, 4.858726765271267 45.73427695016667, 4.858688183717867 45.73424922988099, 4.858671330821486 45.73423717494574, 4.858669884844929 45.734236208548296, 4.858711587688928 45.734211046142704, 4.858843276177931 45.734128611055, 4.858897993832678 45.734073624890726, 4.858934414186597 45.73409049008755, 4.859358861597837 45.73428506727791, 4.859384851689901 45.73424351100239, 4.859411287092616 45.73420374749639, 4.859433794370458 45.73416566826581, 4.859406285651341 45.73415396768024, 4.860178527509551 45.73290766815379, 4.86021027749657 45.732857737173234, 4.860252533516059 45.73278756366482, 4.8602685173959435 45.73276201136385, 4.860295419679964 45.73271701981805, 4.860325057811575 45.732669283419845, 4.86035189998971 45.73262249278374, 4.860375162698958 45.73263021246727, 4.860502835044547 45.73242372701764, 4.860479862314448 45.73241699264894, 4.860540926590039 45.73231735034507, 4.860562623791919 45.73232437557975, 4.860626964481475 45.732222789554726, 4.860690608821836 45.732215897966555)))"
plu_h_opposable.pluloceqs.126,2021-09-21T00:00:00,2024-05-02T14:12:53,,126,"MULTIPOLYGON (((4.796214636546566 45.737688516985706, 4.7962556939687575 45.73780199004188, 4.796302823231199 45.73793237740904, 4.796340496470232 45.73803654376466, 4.796403151253085 45.73820997644564, 4.79646622080442 45.73838430255571, 4.796086020726181 45.73845600855352, 4.796019446037777 45.7382805675903, 4.795953429088259 45.738106467802076, 4.7959143897612835 45.73800376292154, 4.795865497601764 45.73787448326033, 4.795822382587843 45.73776095256568, 4.796214636546566 45.737688516985706)))"
