FID,nom,identifiant,typedeplacement,observation,gid,the_geom
pvo_patrimoine_voirie.pvopoleinteret.71,Parc Chambovet,,Piéton,,71,POINT (4.894863395990206 45.74941301676843)
pvo_patrimoine_voirie.pvopoleinteret.120,Sathonay-Village,,Vélo,,120,POINT (4.877829252238559 45.833405787220485)
pvo_patrimoine_voirie.pvopoleinteret.21,Préfecture,,Piéton,,21,POINT (4.843621375623793 45.7600473084975)
pvo_patrimoine_voirie.pvopoleinteret.6,Charlemagne (Patinoire),,Piéton,,6,POINT (4.820146862470385 45.74229128900767)
pvo_patrimoine_voirie.pvopoleinteret.78,Montplaisir Lumière,,Piéton,,78,POINT (4.871376177373764 45.74556308930291)
pvo_patrimoine_voirie.pvopoleinteret.90,Vaise,,Vélo,,90,POINT (4.808391753675869 45.774915806436965)
pvo_patrimoine_voirie.pvopoleinteret.75,Fort Montluc,,Piéton,,75,POINT (4.861719832882772 45.75393384637826)
pvo_patrimoine_voirie.pvopoleinteret.39,Conservatoire de musique,,Piéton,,39,POINT (4.812634767298628 45.768778429074835)
pvo_patrimoine_voirie.pvopoleinteret.141,Part Dieu (Villette),,Vélo,,141,POINT (4.862054956300865 45.760241646388494)
pvo_patrimoine_voirie.pvopoleinteret.96,Vernaison,,Vélo,,96,POINT (4.812001826878766 45.64765153006088)
pvo_patrimoine_voirie.pvopoleinteret.97,Givors,,Vélo,,97,POINT (4.771600228306639 45.58652502237151)
pvo_patrimoine_voirie.pvopoleinteret.31,Place Henri Demoncy,,Piéton,,31,POINT (4.853381520005503 45.788528929672545)
pvo_patrimoine_voirie.pvopoleinteret.79,Mairie de Villeurbanne,,Piéton,,79,POINT (4.879616220853773 45.76607801090255)
pvo_patrimoine_voirie.pvopoleinteret.112,Parc Blandan (Porte Sardou),,Piéton,,112,POINT (4.854836661407221 45.747080471246704)
pvo_patrimoine_voirie.pvopoleinteret.64,Route de Vienne,,Piéton,,64,POINT (4.850723165226195 45.74237779787135)
pvo_patrimoine_voirie.pvopoleinteret.60,Belleville,,Piéton,,60,POINT (4.852755813392956 45.737309667049836)
pvo_patrimoine_voirie.pvopoleinteret.43,Place Gutemberg,,Piéton,,43,POINT (4.8487568929537375 45.79479844043466)
pvo_patrimoine_voirie.pvopoleinteret.76,Manufacture des Tabacs,,Piéton,,76,POINT (4.860165654954175 45.74945155089544)
pvo_patrimoine_voirie.pvopoleinteret.19,Charpennes,,Vélo + piéton,,19,POINT (4.863230080383397 45.7705116844975)
pvo_patrimoine_voirie.pvopoleinteret.46,Place de Croix Luizet,,Piéton,,46,POINT (4.883540996213155 45.780855853069724)
pvo_patrimoine_voirie.pvopoleinteret.108,Parc de Parilly,,Piéton,,108,POINT (4.889854258684185 45.730057551864135)
pvo_patrimoine_voirie.pvopoleinteret.114,Parc Blandan (Porte des Tchécoslovaques),,Piéton,,114,POINT (4.857896896370031 45.74458348045237)
pvo_patrimoine_voirie.pvopoleinteret.56,Place Jean Jaurès,,Piéton,,56,POINT (4.837665828647345 45.738177953062966)
pvo_patrimoine_voirie.pvopoleinteret.58,Gerland,,Vélo + piéton,,58,POINT (4.830845012259478 45.72664272150086)
pvo_patrimoine_voirie.pvopoleinteret.69,Grange Blanche,,Vélo + piéton,,69,POINT (4.878888458452298 45.74294664403018)
pvo_patrimoine_voirie.pvopoleinteret.193,,,,,193,POINT (5.011584372081411 45.7648043036045)
pvo_patrimoine_voirie.pvopoleinteret.38,Point du Jour (Pl. Bénédicte Tessier),,Piéton,,38,POINT (4.79729449094944 45.75612223098179)
pvo_patrimoine_voirie.pvopoleinteret.102,Vénissieux,,Vélo,,102,POINT (4.887629043780728 45.69697413881179)
pvo_patrimoine_voirie.pvopoleinteret.83,Neuville sur Saone,,Vélo,,83,POINT (4.838433622843622 45.87705533303566)
pvo_patrimoine_voirie.pvopoleinteret.119,Francheville,,Vélo,,119,POINT (4.772879531908507 45.7396673133205)
pvo_patrimoine_voirie.pvopoleinteret.138,La Doua (est),,Vélo,,138,POINT (4.876494779355402 45.786387600792075)
pvo_patrimoine_voirie.pvopoleinteret.142,Montchat (Reconnaissance),,Vélo,,142,POINT (4.885570283108533 45.75470999584752)
pvo_patrimoine_voirie.pvopoleinteret.191,,,,,191,POINT (4.953457119911141 45.71816695495971)
pvo_patrimoine_voirie.pvopoleinteret.14,Parc de la Tête d'Or (porte Tête d'Or),,Piéton,,14,POINT (4.851653127517044 45.77335582484419)
pvo_patrimoine_voirie.pvopoleinteret.7,Place Nautique,,Piéton,,7,POINT (4.815237743095338 45.74297697720292)
pvo_patrimoine_voirie.pvopoleinteret.18,Part-Dieu,,Vélo + piéton,,18,POINT (4.8579679428606966 45.76117959579041)
pvo_patrimoine_voirie.pvopoleinteret.5,Perrache,,Vélo + piéton,,5,POINT (4.826883443904575 45.749636767754716)
pvo_patrimoine_voirie.pvopoleinteret.124,Crépieux,,Vélo,,124,POINT (4.892073858001205 45.80373850300677)
pvo_patrimoine_voirie.pvopoleinteret.63,Jet d'Eau,,Piéton,,63,POINT (4.859626451745328 45.73953024005543)
pvo_patrimoine_voirie.pvopoleinteret.133,Chassieu,,Vélo,,133,POINT (4.966020621221412 45.73450125553048)
pvo_patrimoine_voirie.pvopoleinteret.27,Guillotière,,Vélo + piéton,,27,POINT (4.842969865960535 45.75529482411356)
pvo_patrimoine_voirie.pvopoleinteret.127,Jonage,,Vélo,,127,POINT (5.040054233099242 45.79820130028163)
pvo_patrimoine_voirie.pvopoleinteret.37,Fourvière,,Piéton,,37,POINT (4.821751296835175 45.76236710033956)
pvo_patrimoine_voirie.pvopoleinteret.49,Laurent Bonnevay Astroballe,,Piéton,,49,POINT (4.9097963779906175 45.76616711899814)
pvo_patrimoine_voirie.pvopoleinteret.159,Croix-Luizet,,Vélo,,159,POINT (4.889021953566562 45.78494777376986)
pvo_patrimoine_voirie.pvopoleinteret.35,Valmy,,Piéton,,35,POINT (4.805393631142803 45.77527731151064)
pvo_patrimoine_voirie.pvopoleinteret.101,St Fons,,Vélo,,101,POINT (4.856352449819773 45.70080908077354)
pvo_patrimoine_voirie.pvopoleinteret.126,Pont d'Herbens,,Vélo,,126,POINT (4.990982524978955 45.79467759598946)
pvo_patrimoine_voirie.pvopoleinteret.55,Place St Louis,,Piéton,,55,POINT (4.848055216786971 45.749244905685735)
pvo_patrimoine_voirie.pvopoleinteret.73,Maisons Neuves,,Vélo + piéton,,73,POINT (4.876468869411457 45.755789268564286)
pvo_patrimoine_voirie.pvopoleinteret.59,Parc de Gerland,,Piéton,,59,POINT (4.826367278229308 45.721723918883406)
pvo_patrimoine_voirie.pvopoleinteret.93,Oullins,,Vélo,,93,POINT (4.809631467875408 45.7174469998289)
pvo_patrimoine_voirie.pvopoleinteret.13,Parc de la Tête d'Or (porte des enfants du Rhône),,Vélo + piéton,,13,POINT (4.844539899373386 45.77794820934533)
pvo_patrimoine_voirie.pvopoleinteret.135,Décines,,Vélo,,135,POINT (4.957124109470886 45.772538629347075)
pvo_patrimoine_voirie.pvopoleinteret.115,La Tour de Salvagny,,Vélo,,115,POINT (4.717274439199624 45.815193137244705)
pvo_patrimoine_voirie.pvopoleinteret.4,Bellecour,,Piéton,,4,POINT (4.832477180514335 45.758385415311984)
pvo_patrimoine_voirie.pvopoleinteret.117,Tassin la Demie Lune,,Vélo,,117,POINT (4.778264407924737 45.75737574437062)
pvo_patrimoine_voirie.pvopoleinteret.121,Sathonay Camp,,Vélo,,121,POINT (4.871446452658974 45.817930881477785)
pvo_patrimoine_voirie.pvopoleinteret.130,Parc de la Feyssine (entrée ouest),,Piéton,,130,POINT (4.8639039381124975 45.785762929194675)
pvo_patrimoine_voirie.pvopoleinteret.44,Tunnel de la Croix-Rousse (côté Saône),,Piéton,,44,POINT (4.814216162939228 45.77457737161156)
pvo_patrimoine_voirie.pvopoleinteret.134,Sept Chemins,,Vélo,,134,POINT (4.9372829261125935 45.74324526457427)
pvo_patrimoine_voirie.pvopoleinteret.136,Meyzieu,,Vélo,,136,POINT (5.000659410289988 45.77156022960897)
pvo_patrimoine_voirie.pvopoleinteret.140,La Doua (ouest),,Vélo,,140,POINT (4.865745795227572 45.78444971940296)
pvo_patrimoine_voirie.pvopoleinteret.65,Maison de la Danse,,Piéton,,65,POINT (4.869604008272325 45.736365075730355)
pvo_patrimoine_voirie.pvopoleinteret.98,Solaize (Echangeur Solaize),,Vélo,,98,POINT (4.82622941507252 45.642953057503064)
pvo_patrimoine_voirie.pvopoleinteret.12,Cité Internationale (Centre de congrès),,Piéton,,12,POINT (4.854491214366533 45.78552576446538)
pvo_patrimoine_voirie.pvopoleinteret.61,Moulin à Vent,,Vélo + piéton,,61,POINT (4.853783226570026 45.7296228564973)
pvo_patrimoine_voirie.pvopoleinteret.89,Champagne au Mont d'Or,,Vélo,,89,POINT (4.801365708536931 45.791294262387225)
pvo_patrimoine_voirie.pvopoleinteret.143,Etats Unis,,Vélo,,143,POINT (4.867757906867285 45.7294320359201)
pvo_patrimoine_voirie.pvopoleinteret.194,,,,,194,POINT (5.011557089702488 45.76485365964259)
pvo_patrimoine_voirie.pvopoleinteret.95,Pierre Bénite,,Vélo,,95,POINT (4.826376629141418 45.695178047678795)
pvo_patrimoine_voirie.pvopoleinteret.40,Quai Gillet,,Piéton,,40,POINT (4.8115548341434895 45.779866333997916)
pvo_patrimoine_voirie.pvopoleinteret.91,Vieux Lyon,,Vélo,,91,POINT (4.827925394454401 45.75970772600808)
pvo_patrimoine_voirie.pvopoleinteret.118,Craponne,,Vélo,,118,POINT (4.721162110042058 45.74902877200059)
pvo_patrimoine_voirie.pvopoleinteret.99,Solaize (RD307),,Vélo,,99,POINT (4.856309151303872 45.639096795650964)
pvo_patrimoine_voirie.pvopoleinteret.72,Lacassagne (Place Henri),,Piéton,,72,POINT (4.880696908443146 45.74815467889864)
