FID,identifiantbornefontaine,anneepose,gestionnairedonnee,gid,the_geom
eau.bornefontaine.62,G199389,2014,Eau du Grand Lyon,62,POINT (4.919965541104188 45.74703943946955)
eau.bornefontaine.63,G201127,2016,Eau du Grand Lyon,63,POINT (4.834300798115897 45.74088021204694)
eau.bornefontaine.64,G4014,,Eau du Grand Lyon,64,POINT (4.856529536844088 45.706404288151504)
eau.bornefontaine.65,G63079,,Eau du Grand Lyon,65,POINT (4.8453509898053015 45.7558983562112)
eau.bornefontaine.66,G201224,,Eau du Grand Lyon,66,POINT (4.847534424700785 45.83266261417022)
eau.bornefontaine.67,G201075,,Eau du Grand Lyon,67,POINT (4.840553321940609 45.87576638416762)
eau.bornefontaine.68,G57070,2000,Eau du Grand Lyon,68,POINT (4.780429584276591 45.73271056614954)
eau.bornefontaine.69,G57210,,Eau du Grand Lyon,69,POINT (4.8483811331392275 45.76018061791387)
eau.bornefontaine.70,G201058,,Eau du Grand Lyon,70,POINT (4.780552555567972 45.77425871117856)
eau.bornefontaine.71,G19301,,Eau du Grand Lyon,71,POINT (4.829510992654304 45.775517096200566)
eau.bornefontaine.72,G63765,2012,Eau du Grand Lyon,72,POINT (4.876127172305878 45.67344211606365)
eau.bornefontaine.73,G57652,,Eau du Grand Lyon,73,POINT (4.90113037419873 45.731436727665404)
eau.bornefontaine.74,G201065,,Eau du Grand Lyon,74,POINT (4.835672519757406 45.75602415976414)
eau.bornefontaine.75,G199892,2016,Eau du Grand Lyon,75,POINT (4.805830448988986 45.747593893275976)
eau.bornefontaine.76,G200686,,Eau du Grand Lyon,76,POINT (4.914635314432672 45.751406919255096)
eau.bornefontaine.77,G201067,,Eau du Grand Lyon,77,POINT (4.836070292568894 45.77996762351137)
eau.bornefontaine.78,G6004,,Eau du Grand Lyon,78,POINT (4.883882005849212 45.699917573674604)
eau.bornefontaine.79,G11627,,Eau du Grand Lyon,79,POINT (4.849297933023199 45.7568552510721)
eau.bornefontaine.80,G56592,,Eau du Grand Lyon,80,POINT (4.794634803510021 45.779380313870824)
eau.bornefontaine.81,G60049,,Eau du Grand Lyon,81,POINT (4.78484229168459 45.67862970263055)
eau.bornefontaine.82,G201073,,Eau du Grand Lyon,82,POINT (4.833761552844003 45.79977632711036)
eau.bornefontaine.83,G201136,,Eau du Grand Lyon,83,POINT (4.976259488559124 45.74458151344653)
eau.bornefontaine.84,G14725,,Eau du Grand Lyon,84,POINT (4.849987140727408 45.76128854465144)
eau.bornefontaine.85,G15349,,Eau du Grand Lyon,85,POINT (4.864620950941092 45.75696478474123)
eau.bornefontaine.86,G8047,,Eau du Grand Lyon,86,POINT (4.794543041802146 45.69448446971927)
eau.bornefontaine.87,G54901,1994,Eau du Grand Lyon,87,POINT (4.8317410516614805 45.76803024316781)
eau.bornefontaine.88,G57766,,Eau du Grand Lyon,88,POINT (4.872248539330988 45.6898766007682)
eau.bornefontaine.89,G4279,1999,Eau du Grand Lyon,89,POINT (4.834123730673371 45.764883195613365)
eau.bornefontaine.90,G63755,,Eau du Grand Lyon,90,POINT (4.9773053829824985 45.7065026101273)
eau.bornefontaine.91,G63761,,Eau du Grand Lyon,91,POINT (4.82244730818913 45.86987169568603)
eau.bornefontaine.92,G6258,1988,Eau du Grand Lyon,92,POINT (4.834448463994851 45.772541983401496)
eau.bornefontaine.93,G16044,1996,Eau du Grand Lyon,93,POINT (4.836872209315926 45.766624586927705)
eau.bornefontaine.94,G9847,,Eau du Grand Lyon,94,POINT (4.854944249809819 45.752485953801326)
eau.bornefontaine.95,G13660,,Eau du Grand Lyon,95,POINT (4.966896586453291 45.7754047530875)
eau.bornefontaine.96,G6570,,Eau du Grand Lyon,96,POINT (4.83238652015611 45.76659143064292)
eau.bornefontaine.97,G15513,2014,Eau du Grand Lyon,97,POINT (4.823912175812113 45.7554742222432)
eau.bornefontaine.98,G201084,,Eau du Grand Lyon,98,POINT (4.909984082345186 45.733890739975195)
eau.bornefontaine.99,G19307,,Eau du Grand Lyon,99,POINT (4.828043898607238 45.77516590488001)
eau.bornefontaine.100,G19695,1997,Eau du Grand Lyon,100,POINT (4.823630689079183 45.77721080491836)
eau.bornefontaine.101,G5945,,Eau du Grand Lyon,101,POINT (4.828006001970688 45.76854508766705)
eau.bornefontaine.102,G199709,,Eau du Grand Lyon,102,POINT (4.780805796299746 45.60392068598467)
eau.bornefontaine.103,G13885,,Eau du Grand Lyon,103,POINT (4.956325434784935 45.768967723328004)
eau.bornefontaine.104,G4015,,Eau du Grand Lyon,104,POINT (4.856474811673323 45.70716093717048)
eau.bornefontaine.105,G60126,,Eau du Grand Lyon,105,POINT (4.757873064493221 45.76001834107811)
eau.bornefontaine.106,G10143,1995,Eau du Grand Lyon,106,POINT (4.831516308142182 45.761042695241095)
eau.bornefontaine.107,G57442,2001,Eau du Grand Lyon,107,POINT (4.84564662928594 45.756831834419565)
eau.bornefontaine.108,G201165,,Eau du Grand Lyon,108,POINT (4.872440798524445 45.852265597149064)
eau.bornefontaine.109,G57251,,Eau du Grand Lyon,109,POINT (4.837669779246958 45.74680404418024)
eau.bornefontaine.110,G201070,,Eau du Grand Lyon,110,POINT (4.8289326771444046 45.76161958802185)
eau.bornefontaine.111,G199578,,Eau du Grand Lyon,111,POINT (4.981979087336594 45.76987079333602)
eau.bornefontaine.112,G54785,,Eau du Grand Lyon,112,POINT (4.829810747736268 45.768441468278056)
eau.bornefontaine.113,G60194,2013,Eau du Grand Lyon,113,POINT (4.724018588047885 45.74430266960114)
eau.bornefontaine.114,G63764,2013,Eau du Grand Lyon,114,POINT (4.901335813298178 45.70542074909884)
eau.bornefontaine.115,G15619,1991,Eau du Grand Lyon,115,POINT (4.8259468345455465 45.75879126981685)
eau.bornefontaine.116,G8527,,Eau du Grand Lyon,116,POINT (4.836965345020386 45.743394979194065)
eau.bornefontaine.117,G6670,,Eau du Grand Lyon,117,POINT (4.870625929922425 45.744069481213735)
eau.bornefontaine.118,G200053,2012,Eau du Grand Lyon,118,POINT (4.8579029565075285 45.767137885783576)
eau.bornefontaine.119,G60408,2013,Eau du Grand Lyon,119,POINT (4.82873826601336 45.765468580599446)
eau.bornefontaine.121,G201546,,Eau du Grand Lyon,121,POINT (4.905752610619968 45.76451079667624)
eau.bornefontaine.122,G201063,,Eau du Grand Lyon,122,POINT (4.833771955765612 45.76067947415319)
eau.bornefontaine.123,G201081,,Eau du Grand Lyon,123,POINT (4.916957502355783 45.73720742710266)
eau.bornefontaine.124,G199885,2006,Eau du Grand Lyon,124,POINT (4.880147948965171 45.76632787253143)
eau.bornefontaine.125,G599,2020,Eau du Grand Lyon,125,POINT (4.8228180153767415 45.74315107395292)
eau.bornefontaine.126,G15335,2001,Eau du Grand Lyon,126,POINT (4.86537060312396 45.757189112492384)
eau.bornefontaine.127,G10225,1998,Eau du Grand Lyon,127,POINT (4.827117155030616 45.75398168267276)
eau.bornefontaine.128,G199893,2016,Eau du Grand Lyon,128,POINT (4.804875225745746 45.747559823948976)
eau.bornefontaine.129,G57446,1995,Eau du Grand Lyon,129,POINT (4.8522882976547645 45.78501109119558)
eau.bornefontaine.130,G200802,,Eau du Grand Lyon,130,POINT (4.840684838028464 45.63954092199526)
eau.bornefontaine.131,A10209885,,Grand Lyon,131,POINT (4.742624599403431 45.86507304876858)
eau.bornefontaine.132,G201112,,Eau du Grand Lyon,132,POINT (4.830073580783141 45.75996950820554)
eau.bornefontaine.133,G16388,,Eau du Grand Lyon,133,POINT (4.883603845679102 45.748571112393634)
eau.bornefontaine.134,G63758,,Eau du Grand Lyon,134,POINT (4.93749773911923 45.690634578207806)
eau.bornefontaine.135,G4092,,Eau du Grand Lyon,135,POINT (4.8573363579116755 45.70816668642998)
eau.bornefontaine.136,G15211,,Eau du Grand Lyon,136,POINT (4.865541423431582 45.751578143095294)
eau.bornefontaine.137,G19399,,Eau du Grand Lyon,137,POINT (4.8290127081713345 45.77611218713133)
eau.bornefontaine.138,G19463,,Eau du Grand Lyon,138,POINT (4.829893361556214 45.777604298809145)
eau.bornefontaine.139,G201079,,Eau du Grand Lyon,139,POINT (4.93034229980215 45.759023520514695)
eau.bornefontaine.140,G201052,,Eau du Grand Lyon,140,POINT (4.9358522259011375 45.694296857328695)
eau.bornefontaine.141,G63754,,Eau du Grand Lyon,141,POINT (4.942967863505805 45.69912364193544)
eau.bornefontaine.142,G17080,1999,Eau du Grand Lyon,142,POINT (4.821435426053592 45.762318840894125)
eau.bornefontaine.143,G201137,,Eau du Grand Lyon,143,POINT (4.976948308018825 45.74426343203456)
eau.bornefontaine.144,G6094,,Eau du Grand Lyon,144,POINT (4.827868230249547 45.773876572811595)
eau.bornefontaine.145,G201057,,Eau du Grand Lyon,145,POINT (4.82801583799634 45.794702370933976)
eau.bornefontaine.146,G60061,,Eau du Grand Lyon,146,POINT (4.77156149965541 45.73819312257483)
eau.bornefontaine.147,G63762,,Eau du Grand Lyon,147,POINT (4.820113273099255 45.869413713365894)
eau.bornefontaine.148,G19780,,Eau du Grand Lyon,148,POINT (4.816213386148408 45.76670790120241)
eau.bornefontaine.149,G2778,,Eau du Grand Lyon,149,POINT (4.840290828125126 45.739497491965615)
eau.bornefontaine.150,G15089,,Eau du Grand Lyon,150,POINT (4.786921084736225 45.75536610681984)
eau.bornefontaine.151,G201071,,Eau du Grand Lyon,151,POINT (4.797212363867125 45.756258893104395)
eau.bornefontaine.152,G201074,,Eau du Grand Lyon,152,POINT (4.808412215041463 45.78050189638309)
eau.bornefontaine.153,G16177,,Eau du Grand Lyon,153,POINT (4.880660988131092 45.74804423590858)
eau.bornefontaine.154,G6079,,Eau du Grand Lyon,154,POINT (4.825703067180909 45.77198232407674)
eau.bornefontaine.155,G60198,2012,Eau du Grand Lyon,155,POINT (4.871651990605323 45.69516423573262)
eau.bornefontaine.156,G201059,,Eau du Grand Lyon,156,POINT (4.816374695726094 45.72594825904471)
eau.bornefontaine.157,G201068,,Eau du Grand Lyon,157,POINT (4.834734292538034 45.777953957468)
eau.bornefontaine.158,G18204,,Eau du Grand Lyon,158,POINT (4.837127557625958 45.77762878320444)
eau.bornefontaine.159,G59185,2008,Eau du Grand Lyon,159,POINT (4.828041937973469 45.741964346827466)
eau.bornefontaine.160,G13118,,Eau du Grand Lyon,160,POINT (5.047627665838897 45.796539257038866)
eau.bornefontaine.161,G897,,Eau du Grand Lyon,161,POINT (4.838485331357437 45.752589796414185)
eau.bornefontaine.162,G18782,,Eau du Grand Lyon,162,POINT (4.835991272292725 45.779521318712426)
eau.bornefontaine.163,G57655,1995,Eau du Grand Lyon,163,POINT (4.854037326034674 45.78541768591386)
eau.bornefontaine.164,G18438,,Eau du Grand Lyon,164,POINT (4.830384705183045 45.77477727263793)
eau.bornefontaine.165,G57441,2001,Eau du Grand Lyon,165,POINT (4.845074920252971 45.75681833780835)
eau.bornefontaine.166,G18365,1992,Eau du Grand Lyon,166,POINT (4.832674530345166 45.77606578649163)
eau.bornefontaine.167,G201054,,Eau du Grand Lyon,167,POINT (4.885891841006397 45.71751112230762)
eau.bornefontaine.168,G58674,2005,Eau du Grand Lyon,168,POINT (4.845182277936338 45.76318848751977)
eau.bornefontaine.169,G201072,,Eau du Grand Lyon,169,POINT (4.812940695597317 45.75816819739297)
eau.bornefontaine.170,G59751,,Eau du Grand Lyon,170,POINT (4.840501509679165 45.75641027779561)
eau.bornefontaine.171,G201134,,Eau du Grand Lyon,171,POINT (4.896172821562317 45.69656590203907)
eau.bornefontaine.4,G7919,,Eau du Grand Lyon,4,POINT (4.8781276314099635 45.72736768385895)
