FID,nom,etablissement,address,insee,capacite,habilitation,medicalisation,gid,the_geom
car_care.carpasection_latest.15,Korian Les Terrasses de Blandan,"{""nom"": ""Korian Les Terrasses de Blandan"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69007, ""streetAddress"": ""29, route de Vienne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,110,20,false,15,POINT (4.850430000000001 45.74337004089851)
car_care.carpasection_latest.16,RA Mermoz,"{""nom"": ""Résidence Mermoz"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""35, rue Professeur Nicolas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,66,Totale,true,16,POINT (4.87962 45.731000040899815)
car_care.carpasection_latest.17,HT Louise Thérèse,"{""nom"": ""Louise Thérèse"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69130, ""streetAddress"": ""10, avenue Edouard Payen"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",69081,6,Totale,false,17,POINT (4.77678 45.77525004089506)
car_care.carpasection_latest.18,EHPAD Les Canuts,"{""nom"": ""OMERIS Canuts"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69300, ""streetAddress"": ""22, rue Pasteur"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,64,Non habilité,false,18,POINT (4.83845 45.78734004089371)
car_care.carpasection_latest.19,Résidence Simon Rousseau,"{""nom"": ""Résidence Simon Rousseau"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69270, ""streetAddress"": ""1 avenue Simon Rousseau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Fontaines-sur-Saône""}",69088,66,Non habilité,true,19,POINT (4.847496 45.838109040887794)
car_care.carpasection_latest.20,AJ Le Second Eveil,"{""nom"": ""Le Second Éveil"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69600, ""streetAddress"": ""33, rue de la camille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Oullins""}",69149,12,Totale,false,20,POINT (4.80176 45.714650040901496)
car_care.carpasection_latest.21,EHPAD Les Althéas,"{""nom"": ""ACPPA Les Althéas"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69120, ""streetAddress"": ""90, avenue Roger Salengro"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",69256,30,Totale,false,21,POINT (4.9282699999999995 45.75610004089716)
car_care.carpasection_latest.22,EHPAD La Solidage,"{""nom"": ""La Solidage"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69200, ""streetAddress"": ""Avenue du 11 novembre 1918"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,82,Totale,false,22,POINT (4.865 45.688960040904064)
car_care.carpasection_latest.23,Résid. Gustave Prost,"{""nom"": ""Gustave Prost"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69100, ""streetAddress"": ""10, avenue Marc Sangnier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,84,Non habilité,true,23,POINT (4.87383 45.76266004089644)
car_care.carpasection_latest.24,EHPAD Fleurs d'Automne,"{""nom"": ""Fleurs d'automne"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69150, ""streetAddress"": ""1, rue de la Soie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",69275,60,Totale,false,24,POINT (4.938670000000001 45.7712100408955)
car_care.carpasection_latest.25,EHPAD Balcons Île Barbe,"{""nom"": ""Les Balcons de l'Île Barbe"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69009, ""streetAddress"": ""70, rue Pierre Termier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,73,Totale,false,25,POINT (4.83562 45.80151004089208)
car_care.carpasection_latest.26,EHPAD Hameau de la Source,"{""nom"": ""Korian Le Hameau de la source"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69190, ""streetAddress"": ""33, rue Claudius Thirard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}",69199,80,10,false,26,POINT (4.859699999999999 45.709660040902)
car_care.carpasection_latest.27,EHPAD Les Alizés,"{""nom"": ""ACPPA Les Alizés"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69800, ""streetAddress"": ""3, rue Camille Claudel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",69290,82,25,false,27,POINT (4.949589999999999 45.69229004090373)
car_care.carpasection_latest.28,RA Saint-Vincent,"{""nom"": ""Saint-Vincent"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69700, ""streetAddress"": ""14, quai Robichon-Malgontier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Givors""}",69091,28,Non habilité,true,28,POINT (4.777229 45.88261704088228)
car_care.carpasection_latest.29,DC Les Gentianes,"{""nom"": ""Les Gentianes"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69007, ""streetAddress"": ""22, rue Elie Rochette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,14,Totale,true,29,POINT (4.845080000000001 45.74851004089796)
car_care.carpasection_latest.30,AJ La Poudrette - Maison des Ainés,"{""nom"": ""La Poudrette"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69100, ""streetAddress"": ""56, rue du 1er mars 1943"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,12,Totale,false,30,POINT (4.91016 45.75635004089713)
car_care.carpasection_latest.31,RA Edouard Flandrin,"{""nom"": ""Résidence Edouard Flandrin"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69150, ""streetAddress"": ""21, rue Nansen"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",69275,74,Totale,true,31,POINT (4.94482 45.77093004089554)
car_care.carpasection_latest.32,HT Hameau de la Source,"{""nom"": ""Korian Le Hameau de la source"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69190, ""streetAddress"": ""33, rue Claudius Thirard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}",69199,4,Non habilité,false,32,POINT (4.859699999999999 45.709660040902)
car_care.carpasection_latest.33,AJ Marius Bertrand,"{""nom"": ""Marius Bertrand"", ""type"": ""Accueil de jour"", ""statut"": ""Public""}","{""postalCode"": 69004, ""streetAddress"": ""14, rue Hermann Sabran"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,12,Totale,false,33,POINT (4.822860000000001 45.784250040894044)
car_care.carpasection_latest.34,EHPAD Les Landiers,"{""nom"": ""Les Landiers"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69500, ""streetAddress"": ""13, rue Sigismond Brissy"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,120,40,false,34,POINT (4.895959999999999 45.73060004089987)
car_care.carpasection_latest.35,AJ Marguerite,"{""nom"": ""Résidence Marguerite"", ""type"": ""Accueil de jour"", ""statut"": ""Privé commercial""}","{""postalCode"": 69883, ""streetAddress"": ""34, rue Henri Lebrun"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu"", ""postOfficeBoxNumber"": ""BP 115""}",69282,6,Non habilité,false,35,POINT (4.99748 45.7702700408956)
car_care.carpasection_latest.36,EHPAD Tiers Temps,"{""nom"": ""Tiers Temps"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69005, ""streetAddress"": ""40, rue des Granges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,91,Non habilité,false,36,POINT (4.79806 45.75488004089729)
car_care.carpasection_latest.37,RA Marc Bloch,"{""nom"": ""Résidence Marc Bloch"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69007, ""streetAddress"": ""13, rue Marc Bloch"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,66,Totale,true,37,POINT (4.84505 45.74737004089808)
car_care.carpasection_latest.38,USLD Les Hibiscus,"{""nom"": ""Les Hibiscus"", ""type"": ""USLD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""84, rue Feuillat"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,60,29,false,38,POINT (4.87437 45.74406004089843)
car_care.carpasection_latest.39,RA Louis Pradel,"{""nom"": ""Résidence Louis Pradel"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69001, ""streetAddress"": ""146, boulevard de la Croix-Rousse"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,69,Totale,true,39,POINT (4.830490000000001 45.77408004089517)
car_care.carpasection_latest.40,RA Jardin des Verchères,"{""nom"": ""Le Jardin des Verchères"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé commercial""}","{""postalCode"": 69580, ""streetAddress"": ""11, allée des Maraîchers"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sathonay-Village""}",69293,70,Non habilité,true,40,POINT (4.380382 45.83509904088815)
car_care.carpasection_latest.41,EHPAD Saint-Vincent,"{""nom"": ""Saint-Vincent"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69700, ""streetAddress"": ""4, place de l'église"", ""addressCountry"": ""FR"", ""addressLocality"": ""Givors""}",69091,113,Totale,false,41,POINT (4.7776 45.58191004091366)
car_care.carpasection_latest.42,USLD Pierre Garraud,"{""nom"": ""Hôpital Pierre Garraud"", ""type"": ""USLD"", ""statut"": ""Public""}","{""postalCode"": 69340, ""streetAddress"": ""136, rue du Commancant Charcot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,305,Totale,false,42,POINT (4.795640000000001 45.749600040897846)
car_care.carpasection_latest.43,HT Part-Dieu Mazenod,"{""nom"": ""OMERIS Part-Dieu Mazenod"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69003, ""streetAddress"": ""105, rue Mazenod"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,2,Non habilité,false,43,POINT (4.851439999999999 45.75924004089681)
car_care.carpasection_latest.44,Korian Clos d'Ypres,"{""nom"": ""Korian Clos d'Ypres"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69316, ""streetAddress"": ""70, rue d'Ypres"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,114,10,false,44,POINT (4.818029999999999 45.78297004089419)
car_care.carpasection_latest.45,EHPAD Sainte-Anne,"{""nom"": ""Résidence Sainte-Anne"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69009, ""streetAddress"": ""3, avenue Douaumont"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,61,Non habilité,false,45,POINT (4.81149 45.79170004089322)
car_care.carpasection_latest.46,RA La Bretonnière,"{""nom"": ""La Bretonnière"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69570, ""streetAddress"": ""6, rue de la Poste"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}",69072,19,Totale,true,46,POINT (4.75229 45.80700004089145)
car_care.carpasection_latest.47,La Providence,"{""nom"": ""Maison d'Accueil La Providence"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69004, ""streetAddress"": ""13, rue Bony"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,32,Non habilité,true,47,POINT (4.81904 45.773630040895235)
car_care.carpasection_latest.48,Résid. Marie Lyan,"{""nom"": ""Marie Lyan"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69300, ""streetAddress"": ""3, impasse du collège"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,76,Non habilité,true,48,POINT (4.84865 45.80258004089197)
car_care.carpasection_latest.49,HT Maison du Tulipier,"{""nom"": ""La Maison du Tulipier"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69200, ""streetAddress"": ""2 rue Professeur Calmette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,2,Totale,false,49,POINT (4.881266000000001 45.704081040902565)
car_care.carpasection_latest.50,RA Clos-Jouve,"{""nom"": ""Résidence Clos-Jouve"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69001, ""streetAddress"": ""10-12, rue Dominique Perfetti"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,53,Totale,true,50,POINT (4.819639999999999 45.771370040895484)
car_care.carpasection_latest.51,RA Les Roses Trémières,"{""nom"": ""Les Roses Trémières"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69680, ""streetAddress"": ""3, rue des Sports"", ""addressCountry"": ""FR"", ""addressLocality"": ""Chassieu""}",69271,96,Non habilité,true,51,POINT (4.970645 45.74217604089864)
car_care.carpasection_latest.52,EHPAD Vilanova,"{""nom"": ""Vilanova"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69960, ""streetAddress"": ""310 rue Nungesser et Coli"", ""addressCountry"": ""FR"", ""addressLocality"": ""Corbas""}",69273,106,Totale,false,52,POINT (4.909289 45.65626004090719)
car_care.carpasection_latest.53,RA Marius Ledoux,"{""nom"": ""Marius Ledoux"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""name"": ""La Pagère"", ""postalCode"": 69500, ""streetAddress"": ""1, rue de Lessivas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,69,Totale,true,53,POINT (4.91778 45.743850040898465)
car_care.carpasection_latest.54,RA Barthélémy Buyer,"{""nom"": ""Résidence Barthélémy Buyer"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69009, ""streetAddress"": ""176, avenue Barthélémy Buyer"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,88,Totale,true,54,POINT (4.79523 45.76417004089628)
car_care.carpasection_latest.55,Répit Eugène Réguillon,"{""nom"": ""Eugène Reguillon"", ""type"": ""Hébergement temporaire"", ""statut"": ""Public""}","{""postalCode"": 69100, ""streetAddress"": ""77, boulevard Eugène Réguillon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,5,Totale,false,55,POINT (4.90007 45.76311004089639)
car_care.carpasection_latest.56,HT Vilanova,"{""nom"": ""Vilanova"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69960, ""streetAddress"": ""310 rue Nungesser et Coli"", ""addressCountry"": ""FR"", ""addressLocality"": ""Corbas""}",69273,2,Totale,false,56,POINT (4.909289 45.65626004090719)
car_care.carpasection_latest.57,RA Résid. Chantegrillet,"{""nom"": ""Chantegrillet"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69340, ""streetAddress"": ""7, chemin de Chantegrillet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Francheville""}",69089,65,Totale,true,57,POINT (4.7756 45.73839004089905)
car_care.carpasection_latest.58,RA Thiers,"{""nom"": ""Résidence Thiers"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69006, ""streetAddress"": ""171, avenue Thiers"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",69386,66,Totale,true,58,POINT (4.8621 45.765520040896135)
car_care.carpasection_latest.59,RA Saint Exupéry,"{""nom"": ""Saint Exupéry"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69290, ""streetAddress"": ""14, rue Centrale"", ""addressCountry"": ""FR"", ""addressLocality"": ""Craponne""}",69069,65,Totale,true,59,POINT (4.725990000000001 45.74599004089824)
car_care.carpasection_latest.60,ARHM PUV Habitat Plus,"{""nom"": ""ARHM PUV Habitat Plus"", ""type"": ""Petite unité de Vie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""310 route de Vienne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,24,Totale,true,60,POINT (4.8541308 45.72138014090081)
car_care.carpasection_latest.61,EHPAD Dethel,"{""nom"": ""Dethel"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69160, ""streetAddress"": ""48 rue Professeur Deperet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",69244,80,Totale,false,61,POINT (4.77743 45.7639200408963)
car_care.carpasection_latest.62,RA Marianne,"{""nom"": ""Marianne"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69780, ""streetAddress"": ""2-4, allée du Château"", ""addressCountry"": ""FR"", ""addressLocality"": ""Mions""}",69283,70,Non habilité,true,62,POINT (4.95894 45.66452004090642)
car_care.carpasection_latest.63,RA Ambroise Croizat,"{""nom"": ""Résidence Ambroise Croizat"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69120, ""streetAddress"": ""88, chemin du Gabugy"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",69256,60,Totale,true,63,POINT (4.91763 45.773490040895254)
car_care.carpasection_latest.64,EHPAD St François Assise,"{""nom"": ""Saint François d'Assise"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69001, ""streetAddress"": ""18, rue Raymond"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,75,Totale,false,64,POINT (4.829920000000001 45.77315004089528)
car_care.carpasection_latest.65,AJ Hôp. de Neuville,"{""nom"": ""Hôpital intercommunal de Neuville-Fontaines"", ""type"": ""Accueil de jour"", ""statut"": ""Public""}","{""postalCode"": 69250, ""streetAddress"": ""53, chemin de Parenty"", ""addressCountry"": ""FR"", ""addressLocality"": ""Neuville-sur-Saône""}",69143,8,Totale,false,65,POINT (4.846849999999999 45.867020040884235)
car_care.carpasection_latest.66,HT St François d'Assise,"{""nom"": ""Saint François d'Assise"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69001, ""streetAddress"": ""18, rue Raymond"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,5,Totale,false,66,POINT (4.829920000000001 45.77315004089528)
car_care.carpasection_latest.67,EHPAD Saint Charles,"{""nom"": ""Saint Charles"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69001, ""streetAddress"": ""14, rue Maisiat"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,82,Totale,false,67,POINT (4.819309999999999 45.77099004089552)
car_care.carpasection_latest.68,EHPAD Les Cristallines,"{""nom"": ""ACPPA Les Cristallines"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69003, ""streetAddress"": ""14, rue Guilloud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,92,20,false,68,POINT (4.86793 45.747750040898055)
car_care.carpasection_latest.69,Accueil de jour  Meyzieu - Le Maronnier,"{""nom"": ""Accueil de jour Meyzieu"", ""type"": ""Accueil de jour non médicalisé"", ""statut"": ""Public""}","{""postalCode"": 69330, ""streetAddress"": ""30 rue Louis Saulnier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",69282,10,Non habilité,true,69,POINT (5.00272 45.763970040896304)
car_care.carpasection_latest.70,Les Jardins d'Arcadie,"{""nom"": ""Les Jardins d'Arcadie"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé commercial""}","{""postalCode"": 69003, ""streetAddress"": ""86, rue du Dauphiné"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,132,Non habilité,true,70,POINT (4.87007 45.75293004089749)
car_care.carpasection_latest.71,RA Henri Raynaud,"{""nom"": ""Henri Raynaud"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69200, ""streetAddress"": ""4, rue Prosper Alfaric"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,64,Totale,true,71,POINT (4.870930000000001 45.703380040902644)
car_care.carpasection_latest.72,EHPAD Résidence d'Automne,"{""nom"": ""Korian Gerland"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69007, ""streetAddress"": ""6, rue Ravier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,80,10,false,72,POINT (4.8394 45.73832004089905)
car_care.carpasection_latest.73,EHPAD Tête d'Or,"{""nom"": ""Résidence Tête d'Or"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69006, ""streetAddress"": ""86, Boulevard des Belges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",69386,50,4,false,73,POINT (4.855581999999998 45.771117040895504)
car_care.carpasection_latest.74,RA Louise Coucheroux,"{""nom"": ""Centre Louise Coucheroux"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69130, ""streetAddress"": ""15, route de Champagne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",69081,78,Totale,true,74,POINT (4.78245 45.78482004089398)
car_care.carpasection_latest.75,EHPAD Les Verts monts,"{""nom"": ""Résidence les Verts Monts"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69390, ""streetAddress"": ""77, rue de l'Eglise"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charly""}",69046,80,Non habilité,false,75,POINT (4.795399999999999 45.648400040907894)
