FID,nom,x_min,y_min,x_max,y_max,url,gid,the_geom
ima_gestion_images.imacartogrammelidar.21,1860_5178,1860000,5178000,1863000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5178.zip,21,"MULTIPOLYGON (((5.057872513988647 45.78345261436243, 5.058869699445212 45.8104369305638, 5.097455825580263 45.809732707701414, 5.096439968571666 45.7827487303423, 5.057872513988647 45.78345261436243)))"
ima_gestion_images.imacartogrammelidar.22,1860_5175,1860000,5175000,1863000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5175.zip,22,"MULTIPOLYGON (((5.056876293796183 45.75646820958645, 5.057872513988647 45.78345261436243, 5.096439968571666 45.7827487303423, 5.095425094876181 45.7557646642355, 5.056876293796183 45.75646820958645)))"
ima_gestion_images.imacartogrammelidar.23,1860_5172,1860000,5172000,1863000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5172.zip,23,"MULTIPOLYGON (((5.055881037467252 45.729483722186124, 5.056876293796183 45.75646820958645, 5.095425094876181 45.7557646642355, 5.094411203067115 45.728780515331536, 5.055881037467252 45.729483722186124)))"
ima_gestion_images.imacartogrammelidar.24,1860_5169,1860000,5169000,1863000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5169.zip,24,"MULTIPOLYGON (((5.054886743604011 45.702499158109035, 5.055881037467252 45.729483722186124, 5.094411203067115 45.728780515331536, 5.093398291720531 45.70179628957813, 5.054886743604011 45.702499158109035)))"
ima_gestion_images.imacartogrammelidar.25,1860_5166,1860000,5166000,1863000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5166.zip,25,"MULTIPOLYGON (((5.053893410811306 45.67551452330008, 5.054886743604011 45.702499158109035, 5.093398291720531 45.70179628957813, 5.092386359415229 45.674811992920354, 5.053893410811306 45.67551452330008)))"
ima_gestion_images.imacartogrammelidar.26,1860_5163,1860000,5163000,1863000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5163.zip,26,"MULTIPOLYGON (((5.052901037696687 45.6485298237015, 5.053893410811306 45.67551452330008, 5.092386359415229 45.674811992920354, 5.091375404732775 45.64782763130067, 5.052901037696687 45.6485298237015)))"
ima_gestion_images.imacartogrammelidar.27,1860_5160,1860000,5160000,1863000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5160.zip,27,"MULTIPOLYGON (((5.051909622870387 45.621545065252874, 5.052901037696687 45.6485298237015, 5.091375404732775 45.64782763130067, 5.090365426257457 45.620843210658755, 5.051909622870387 45.621545065252874)))"
ima_gestion_images.imacartogrammelidar.28,1860_5157,1860000,5157000,1863000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1860_5157.zip,28,"MULTIPOLYGON (((5.050919164945319 45.59456025389105, 5.051909622870387 45.621545065252874, 5.090365426257457 45.620843210658755, 5.089356422576307 45.59385873693171, 5.050919164945319 45.59456025389105)))"
ima_gestion_images.imacartogrammelidar.29,1857_5187,1857000,5187000,1860000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5187.zip,29,"MULTIPOLYGON (((5.02224247879381 45.8650970889753, 5.0232238412052865 45.8920814367918, 5.061867061445802 45.891389288177784, 5.060866971766432 45.86440527342843, 5.02224247879381 45.8650970889753)))"
ima_gestion_images.imacartogrammelidar.30,1857_5184,1857000,5184000,1860000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5184.zip,30,"MULTIPOLYGON (((5.021262067733939 45.838112634887835, 5.02224247879381 45.8650970889753, 5.060866971766432 45.86440527342843, 5.05986785156914 45.83742115223768, 5.021262067733939 45.838112634887835)))"
ima_gestion_images.imacartogrammelidar.31,1857_5181,1857000,5181000,1860000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5181.zip,31,"MULTIPOLYGON (((5.020282606643244 45.811128080487435, 5.021262067733939 45.838112634887835, 5.05986785156914 45.83742115223768, 5.058869699445212 45.8104369305638, 5.020282606643244 45.811128080487435)))"
ima_gestion_images.imacartogrammelidar.32,1857_5178,1857000,5178000,1860000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5178.zip,32,"MULTIPOLYGON (((5.019304094141989 45.784143431729504, 5.020282606643244 45.811128080487435, 5.058869699445212 45.8104369305638, 5.057872513988647 45.78345261436243, 5.019304094141989 45.784143431729504)))"
ima_gestion_images.imacartogrammelidar.33,1857_5175,1857000,5175000,1860000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5175.zip,33,"MULTIPOLYGON (((5.018326528853093 45.75715869456685, 5.019304094141989 45.784143431729504, 5.057872513988647 45.78345261436243, 5.056876293796183 45.75646820958645, 5.018326528853093 45.75715869456685)))"
ima_gestion_images.imacartogrammelidar.34,1857_5172,1857000,5172000,1860000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5172.zip,34,"MULTIPOLYGON (((5.0173499094021485 45.73017387494948, 5.018326528853093 45.75715869456685, 5.056876293796183 45.75646820958645, 5.055881037467252 45.729483722186124, 5.0173499094021485 45.73017387494948)))"
ima_gestion_images.imacartogrammelidar.35,1857_5169,1857000,5169000,1860000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5169.zip,35,"MULTIPOLYGON (((5.016374234417398 45.70318897882483, 5.0173499094021485 45.73017387494948, 5.055881037467252 45.729483722186124, 5.054886743604011 45.702499158109035, 5.016374234417398 45.70318897882483)))"
ima_gestion_images.imacartogrammelidar.36,1857_5166,1857000,5166000,1860000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5166.zip,36,"MULTIPOLYGON (((5.015399502529746 45.67620401213764, 5.016374234417398 45.70318897882483, 5.054886743604011 45.702499158109035, 5.053893410811306 45.67551452330008, 5.015399502529746 45.67620401213764)))"
ima_gestion_images.imacartogrammelidar.37,1857_5163,1857000,5163000,1860000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5163.zip,37,"MULTIPOLYGON (((5.01442571237273 45.64921898082994, 5.015399502529746 45.67620401213764, 5.053893410811306 45.67551452330008, 5.052901037696687 45.6485298237015, 5.01442571237273 45.64921898082994)))"
ima_gestion_images.imacartogrammelidar.38,1857_5160,1857000,5160000,1860000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5160.zip,38,"MULTIPOLYGON (((5.013452862582531 45.62223389084112, 5.01442571237273 45.64921898082994, 5.052901037696687 45.6485298237015, 5.051909622870387 45.621545065252874, 5.013452862582531 45.62223389084112)))"
ima_gestion_images.imacartogrammelidar.39,1857_5157,1857000,5157000,1860000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1857_5157.zip,39,"MULTIPOLYGON (((5.012480951797952 45.59524874810791, 5.013452862582531 45.62223389084112, 5.051909622870387 45.621545065252874, 5.050919164945319 45.59456025389105, 5.012480951797952 45.59524874810791)))"
ima_gestion_images.imacartogrammelidar.40,1854_5187,1854000,5187000,1857000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5187.zip,40,"MULTIPOLYGON (((4.983617034470037 45.8657758185178, 4.9845796682285135 45.89276049310559, 5.0232238412052865 45.8920814367918, 5.02224247879381 45.8650970889753, 4.983617034470037 45.8657758185178)))"
ima_gestion_images.imacartogrammelidar.41,1854_5184,1854000,5184000,1857000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5184.zip,41,"MULTIPOLYGON (((4.9826553339299995 45.8387910378262, 4.983617034470037 45.8657758185178, 5.02224247879381 45.8650970889753, 5.021262067733939 45.838112634887835, 4.9826553339299995 45.8387910378262)))"
ima_gestion_images.imacartogrammelidar.42,1854_5181,1854000,5181000,1857000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5181.zip,42,"MULTIPOLYGON (((4.981694565252287 45.81180615698865, 4.9826553339299995 45.8387910378262, 5.021262067733939 45.838112634887835, 5.020282606643244 45.811128080487435, 4.981694565252287 45.81180615698865)))"
ima_gestion_images.imacartogrammelidar.43,1854_5178,1854000,5178000,1857000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5178.zip,43,"MULTIPOLYGON (((4.980734727083408 45.78482118196043, 4.981694565252287 45.81180615698865, 5.020282606643244 45.811128080487435, 5.019304094141989 45.784143431729504, 4.980734727083408 45.78482118196043)))"
ima_gestion_images.imacartogrammelidar.44,1854_5175,1854000,5175000,1857000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5175.zip,44,"MULTIPOLYGON (((4.979775818072496 45.757836118694065, 4.980734727083408 45.78482118196043, 5.019304094141989 45.784143431729504, 5.018326528853093 45.75715869456685, 4.979775818072496 45.757836118694065)))"
ima_gestion_images.imacartogrammelidar.45,1854_5172,1854000,5172000,1857000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5172.zip,45,"MULTIPOLYGON (((4.9788178368712845 45.730850973139475, 4.979775818072496 45.757836118694065, 5.018326528853093 45.75715869456685, 5.0173499094021485 45.73017387494948, 4.9788178368712845 45.730850973139475)))"
ima_gestion_images.imacartogrammelidar.46,1854_5169,1854000,5169000,1857000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5169.zip,46,"MULTIPOLYGON (((4.977860782134137 45.703865751243924, 4.9788178368712845 45.730850973139475, 5.0173499094021485 45.73017387494948, 5.016374234417398 45.70318897882483, 4.977860782134137 45.703865751243924)))"
ima_gestion_images.imacartogrammelidar.47,1854_5166,1854000,5166000,1857000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5166.zip,47,"MULTIPOLYGON (((4.976904652517991 45.676880458951864, 4.977860782134137 45.703865751243924, 5.016374234417398 45.70318897882483, 5.015399502529746 45.67620401213764, 4.976904652517991 45.676880458951864)))"
ima_gestion_images.imacartogrammelidar.48,1854_5163,1854000,5163000,1857000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5163.zip,48,"MULTIPOLYGON (((4.975949446682392 45.649895102205285, 4.976904652517991 45.676880458951864, 5.015399502529746 45.67620401213764, 5.01442571237273 45.64921898082994, 4.975949446682392 45.649895102205285)))"
ima_gestion_images.imacartogrammelidar.49,1854_5160,1854000,5160000,1857000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5160.zip,49,"MULTIPOLYGON (((4.974995163289477 45.62290968694336, 4.975949446682392 45.649895102205285, 5.01442571237273 45.64921898082994, 5.013452862582531 45.62223389084112, 4.974995163289477 45.62290968694336)))"
ima_gestion_images.imacartogrammelidar.50,1854_5157,1854000,5157000,1857000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1854_5157.zip,50,"MULTIPOLYGON (((4.974041801003959 45.595924219102635, 4.974995163289477 45.62290968694336, 5.013452862582531 45.62223389084112, 5.012480951797952 45.59524874810791, 4.974041801003959 45.595924219102635)))"
ima_gestion_images.imacartogrammelidar.51,1851_5187,1851000,5187000,1854000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5187.zip,51,"MULTIPOLYGON (((4.944990656928264 45.86644146158052, 4.945934560674995 45.89342645664328, 4.9845796682285135 45.89276049310559, 4.983617034470037 45.8657758185178, 4.944990656928264 45.86644146158052)))"
ima_gestion_images.imacartogrammelidar.52,1851_5184,1851000,5184000,1854000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5184.zip,52,"MULTIPOLYGON (((4.944047668264177 45.83945636057791, 4.944990656928264 45.86644146158052, 4.983617034470037 45.8657758185178, 4.9826553339299995 45.8387910378262, 4.944047668264177 45.83945636057791)))"
ima_gestion_images.imacartogrammelidar.53,1851_5181,1851000,5181000,1854000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5181.zip,53,"MULTIPOLYGON (((4.943105593352931 45.812471159593116, 4.944047668264177 45.83945636057791, 4.9826553339299995 45.8387910378262, 4.981694565252287 45.81180615698865, 4.943105593352931 45.812471159593116)))"
ima_gestion_images.imacartogrammelidar.54,1851_5178,1851000,5178000,1854000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5178.zip,54,"MULTIPOLYGON (((4.942164430867301 45.78548586458122, 4.943105593352931 45.812471159593116, 4.981694565252287 45.81180615698865, 4.980734727083408 45.78482118196043, 4.942164430867301 45.78548586458122)))"
ima_gestion_images.imacartogrammelidar.55,1851_5175,1851000,5175000,1854000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5175.zip,55,"MULTIPOLYGON (((4.941224179482626 45.75850048149465, 4.942164430867301 45.78548586458122, 4.980734727083408 45.78482118196043, 4.979775818072496 45.757836118694065, 4.941224179482626 45.75850048149465)))"
ima_gestion_images.imacartogrammelidar.56,1851_5172,1851000,5172000,1854000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5172.zip,56,"MULTIPOLYGON (((4.940284837876802 45.73151501628311, 4.941224179482626 45.75850048149465, 4.979775818072496 45.757836118694065, 4.9788178368712845 45.730850973139475, 4.940284837876802 45.73151501628311)))"
ima_gestion_images.imacartogrammelidar.57,1851_5169,1851000,5169000,1854000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5169.zip,57,"MULTIPOLYGON (((4.939346404730297 45.70452947489366, 4.940284837876802 45.73151501628311, 4.9788178368712845 45.730850973139475, 4.977860782134137 45.703865751243924, 4.939346404730297 45.70452947489366)))"
ima_gestion_images.imacartogrammelidar.58,1851_5166,1851000,5166000,1854000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5166.zip,58,"MULTIPOLYGON (((4.938408878726115 45.6775438632707, 4.939346404730297 45.70452947489366, 4.977860782134137 45.703865751243924, 4.976904652517991 45.676880458951864, 4.938408878726115 45.6775438632707)))"
ima_gestion_images.imacartogrammelidar.59,1851_5163,1851000,5163000,1854000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5163.zip,59,"MULTIPOLYGON (((4.937472258549805 45.65055818735593, 4.938408878726115 45.6775438632707, 4.976904652517991 45.676880458951864, 4.975949446682392 45.649895102205285, 4.937472258549805 45.65055818735593)))"
ima_gestion_images.imacartogrammelidar.60,1851_5160,1851000,5160000,1854000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5160.zip,60,"MULTIPOLYGON (((4.936536542889463 45.623572453088386, 4.937472258549805 45.65055818735593, 4.975949446682392 45.649895102205285, 4.974995163289477 45.62290968694336, 4.936536542889463 45.623572453088386)))"
ima_gestion_images.imacartogrammelidar.61,1851_5157,1851000,5157000,1854000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1851_5157.zip,61,"MULTIPOLYGON (((4.935601730435712 45.59658666640442, 4.936536542889463 45.623572453088386, 4.974995163289477 45.62290968694336, 4.974041801003959 45.595924219102635, 4.935601730435712 45.59658666640442)))"
ima_gestion_images.imacartogrammelidar.62,1848_5187,1848000,5187000,1851000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5187.zip,62,"MULTIPOLYGON (((4.906363364304271 45.867094017697234, 4.907288536706875 45.89407932693822, 4.945934560674995 45.89342645664328, 4.944990656928264 45.86644146158052, 4.906363364304271 45.867094017697234)))"
ima_gestion_images.imacartogrammelidar.63,1848_5184,1848000,5184000,1851000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5184.zip,63,"MULTIPOLYGON (((4.905439088845938 45.84010860267715, 4.906363364304271 45.867094017697234, 4.944990656928264 45.86644146158052, 4.944047668264177 45.83945636057791, 4.905439088845938 45.84010860267715)))"
ima_gestion_images.imacartogrammelidar.64,1848_5181,1848000,5181000,1851000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5181.zip,64,"MULTIPOLYGON (((4.904515709028392 45.81312308783546, 4.905439088845938 45.84010860267715, 4.944047668264177 45.83945636057791, 4.943105593352931 45.812471159593116, 4.904515709028392 45.81312308783546)))"
ima_gestion_images.imacartogrammelidar.65,1848_5178,1848000,5178000,1851000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5178.zip,65,"MULTIPOLYGON (((4.9035932235506685 45.78613747912709, 4.904515709028392 45.81312308783546, 4.943105593352931 45.812471159593116, 4.942164430867301 45.78548586458122, 4.9035932235506685 45.78613747912709)))"
ima_gestion_images.imacartogrammelidar.66,1848_5175,1848000,5175000,1851000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5175.zip,66,"MULTIPOLYGON (((4.9026716311143295 45.75915178250422, 4.9035932235506685 45.78613747912709, 4.942164430867301 45.78548586458122, 4.941224179482626 45.75850048149465, 4.9026716311143295 45.75915178250422)))"
ima_gestion_images.imacartogrammelidar.67,1848_5172,1848000,5172000,1851000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5172.zip,67,"MULTIPOLYGON (((4.901750930423434 45.73216600391643, 4.9026716311143295 45.75915178250422, 4.941224179482626 45.75850048149465, 4.940284837876802 45.73151501628311, 4.901750930423434 45.73216600391643)))"
ima_gestion_images.imacartogrammelidar.68,1848_5169,1848000,5169000,1851000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5169.zip,68,"MULTIPOLYGON (((4.900831120184565 45.7051801493107, 4.901750930423434 45.73216600391643, 4.940284837876802 45.73151501628311, 4.939346404730297 45.70452947489366, 4.900831120184565 45.7051801493107)))"
ima_gestion_images.imacartogrammelidar.69,1848_5166,1848000,5166000,1851000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5166.zip,69,"MULTIPOLYGON (((4.899912199106787 45.678194224631135, 4.900831120184565 45.7051801493107, 4.939346404730297 45.70452947489366, 4.938408878726115 45.6775438632707, 4.899912199106787 45.678194224631135)))"
ima_gestion_images.imacartogrammelidar.70,1848_5163,1848000,5163000,1851000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5163.zip,70,"MULTIPOLYGON (((4.898994165901677 45.65120823581931, 4.899912199106787 45.678194224631135, 4.938408878726115 45.6775438632707, 4.937472258549805 45.65055818735593, 4.898994165901677 45.65120823581931)))"
ima_gestion_images.imacartogrammelidar.71,1848_5160,1848000,5160000,1851000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5160.zip,71,"MULTIPOLYGON (((4.898077019283284 45.62422218881412, 4.898994165901677 45.65120823581931, 4.937472258549805 45.65055818735593, 4.936536542889463 45.623572453088386, 4.898077019283284 45.62422218881412)))"
ima_gestion_images.imacartogrammelidar.72,1848_5157,1848000,5157000,1851000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1848_5157.zip,72,"MULTIPOLYGON (((4.897160757968146 45.59723608955177, 4.898077019283284 45.62422218881412, 4.936536542889463 45.623572453088386, 4.935601730435712 45.59658666640442, 4.897160757968146 45.59723608955177)))"
