FID,nom,idexterne,siret,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrequippiscine.1357,ENTPE Piscine,692560001_62491,,2017-07-17,2017-07-18,1357,"MULTIPOLYGON (((4.924499379484575 45.77833186157515, 4.924592512967615 45.77810860620436, 4.924779122477433 45.778152432466975, 4.924741523008548 45.77824064249317, 4.925187797617477 45.77834298918429, 4.925084032613473 45.7785600346062, 4.924636580832168 45.7784571673669, 4.924584570836089 45.77856389189103, 4.924340858994961 45.77850546011185, 4.924429821296906 45.778317827092366, 4.924499379484575 45.77833186157515)))"
adr_voie_lieu.adrequippiscine.1379,Piscine Jean Gelet,692560008,,2001-06-22,2017-07-24,1379,"MULTIPOLYGON (((4.914486127742856 45.78048659501141, 4.914548646288782 45.78038185879752, 4.914923127388352 45.78049130364045, 4.914798207417752 45.78070041447091, 4.914765727551824 45.780754693268406, 4.91466905935693 45.7807266182785, 4.914661565125626 45.7807144138163, 4.914626614861386 45.780704291315914, 4.914592463897834 45.780713686211875, 4.914493971306648 45.780684921735364, 4.914531312494996 45.78062237088395, 4.914423596599385 45.780590971382004, 4.9143430339628225 45.78056739541638, 4.914405308113366 45.78046302341473, 4.914486127742856 45.78048659501141)))"
adr_voie_lieu.adrequippiscine.1664,Bassin de natation,690290003_30247,,2016-11-23,2017-02-16,1664,"MULTIPOLYGON (((4.926305734383296 45.729743333451324, 4.9267036783843015 45.729573862619155, 4.926976424811557 45.729887317438454, 4.926648490643774 45.73002986162271, 4.926579841509329 45.73005901625933, 4.926305734383296 45.729743333451324)))"
adr_voie_lieu.adrequippiscine.20,Centre Aquatique Les Vagues,692820050,,2010-08-12,2017-08-14,20,"MULTIPOLYGON (((5.012421417534721 45.7687892231833, 5.014088371966485 45.76858394544709, 5.0142845196489585 45.76937082319068, 5.01414031425837 45.76939128724515, 5.014146622747826 45.76941637748566, 5.014015318878198 45.76943796310744, 5.014012507487535 45.76943846290329, 5.013784342626755 45.76946671303262, 5.013778037545025 45.769441712721445, 5.013714273718394 45.76944959170473, 5.013720578772417 45.769474592019435, 5.0133301939634425 45.769523083308094, 5.0133290032457705 45.76951860403711, 5.013264988707726 45.76952666721562, 5.013266172921363 45.76953096658868, 5.012589878539777 45.769614935974275, 5.012556634767833 45.76948501415294, 5.01261143747138 45.76947828439846, 5.012590619049783 45.769396836471955, 5.01258216860344 45.76939788600708, 5.012545323796002 45.76925371679877, 5.0125450180128945 45.76925237210561, 5.012421417534721 45.7687892231833)))"
adr_voie_lieu.adrequippiscine.3217,Piscine d'été de la Duchère,691230197,,2001-08-17,2017-02-16,3217,"MULTIPOLYGON (((4.797965035775035 45.78850414628376, 4.798588839447451 45.787663134057276, 4.799006845728054 45.78780772977659, 4.799195227096407 45.78788080303027, 4.7992008474859675 45.787891514291616, 4.799353118207001 45.78818485006565, 4.799609782209456 45.788201222750345, 4.799996382953166 45.78859597375649, 4.80006143927477 45.78866244562666, 4.7992252469911065 45.78877052660097, 4.799133669397461 45.78871536354834, 4.799006931978561 45.78863906591224, 4.798958129351902 45.78860977692458, 4.798351548418423 45.78884067359244, 4.798035354442463 45.788960959543104, 4.798043382728819 45.78890278222733, 4.797828507286366 45.788646613909854, 4.797877605431464 45.78861730819823, 4.79793778915882 45.78854084696122, 4.797965035775035 45.78850414628376)))"
adr_voie_lieu.adrequippiscine.3218,Piscine de Gerland,691230202,,2001-07-10,2020-06-30,3218,"MULTIPOLYGON (((4.8302452123708255 45.72462681388606, 4.830892798090013 45.724390122013595, 4.831440449468992 45.72512922026916, 4.830453396198709 45.72550035389695, 4.830036513258226 45.72485355864868, 4.830043308615799 45.724837428883845, 4.830027298947661 45.72481554602896, 4.8300037635006685 45.72478361405405, 4.830018947111649 45.72474898883243, 4.8300556541295725 45.72473588770808, 4.830055648226572 45.724735707798715, 4.830064538216713 45.724732504633074, 4.830087521572663 45.724763275453704, 4.830130584339329 45.72469715071312, 4.8302452123708255 45.72462681388606)))"
adr_voie_lieu.adrequippiscine.3947,Piscine Caneton,692900018,,2017-08-29,2017-08-31,3947,"MULTIPOLYGON (((4.945073376489947 45.695347086064885, 4.945072355869098 45.69534728354561, 4.945094756846195 45.69541512428305, 4.945126522297387 45.695548958768654, 4.945143427408292 45.695588091810244, 4.945159214717756 45.69562463382388, 4.944428217674152 45.69571895925326, 4.944371885109526 45.69554720262468, 4.944045267725086 45.69558780288168, 4.94401560656796 45.69548480401664, 4.943866391157362 45.69550409762594, 4.943854595947236 45.695449396059345, 4.943865055807209 45.69544732701755, 4.943891097459242 45.695442741291764, 4.943919797100951 45.695437030025204, 4.943939498997202 45.69543480287639, 4.943959429413524 45.695431761765605, 4.9444022096003355 45.69537801347534, 4.944993417863082 45.695308222211104, 4.945073376489947 45.695347086064885)))"
adr_voie_lieu.adrequippiscine.4301,Bassin de natation,690890001_13295,,2016-12-12,2017-02-16,4301,"MULTIPOLYGON (((4.770608062938888 45.74991172617409, 4.7708478470002005 45.74980728301522, 4.771188290772241 45.750192494594934, 4.771242968269709 45.75025446354499, 4.771045552717119 45.750272207428694, 4.7709683483244545 45.750306439595605, 4.770986500818935 45.750327487093145, 4.770911834774312 45.75036068969556, 4.770894193418131 45.75033954422861, 4.770815221344144 45.75037479381277, 4.770801637724533 45.75035997519622, 4.770726060634749 45.75039283185482, 4.7704326683502165 45.75006421691488, 4.770653767666657 45.74996645502356, 4.770608062938888 45.74991172617409)))"
adr_voie_lieu.adrequippiscine.693,Piscine André Boulloche,692660003,,2001-07-06,2017-08-03,693,"MULTIPOLYGON (((4.876043592644365 45.771680505420285, 4.876044598514517 45.77150408299035, 4.876481076538012 45.77150327639659, 4.876481106426255 45.771679861779276, 4.876266975458233 45.77168006253483, 4.876268331264768 45.77173179189787, 4.876209922616831 45.77173122489367, 4.876209659872866 45.77184184289506, 4.8762024616181625 45.771841961578126, 4.876203569712982 45.771901615286964, 4.876056581407754 45.77190205862823, 4.876055470442008 45.771842314964914, 4.876048394670743 45.771842251612966, 4.876048023164703 45.77170896332232, 4.876046420522086 45.771680458798805, 4.876043592644365 45.771680505420285)))"
adr_voie_lieu.adrequippiscine.3816,Piscine Benjamin Delessert,691230141,,2001-07-10,2017-02-16,3816,"MULTIPOLYGON (((4.839928086666346 45.74056052791849, 4.840205637814817 45.74052660660756, 4.840219926748162 45.74057398663397, 4.840250228560714 45.74056908621679, 4.840271366649524 45.7406097852429, 4.840229628049776 45.740614780717685, 4.840143850248263 45.74062516885369, 4.8399701788357525 45.740648049213476, 4.839969830709292 45.74064139467431, 4.839928086666346 45.74056052791849)))"
adr_voie_lieu.adrequippiscine.1051,Piscine de Saint-Exupéry,691230009,,2001-07-09,2017-02-16,1051,"MULTIPOLYGON (((4.821529969742537 45.781289113810594, 4.821950007119348 45.78128689067245, 4.821950393793431 45.78131838499696, 4.822047243780626 45.7813180945957, 4.822046896157144 45.781291729729396, 4.822142203328501 45.78129146394541, 4.822145277010386 45.78154278885254, 4.8219519832726965 45.781520412849666, 4.821760214818433 45.78149747209806, 4.821759931597067 45.781457335978814, 4.821531839719113 45.78145648659519, 4.821531922515707 45.78144721511996, 4.821508494375554 45.78144669005506, 4.821508074504831 45.78136695548351, 4.821531376987917 45.78136757256051, 4.821529969742537 45.781289113810594)))"
adr_voie_lieu.adrequippiscine.4164,Centre Nautique Mendès-France,692900004_33021,,2001-07-05,2017-08-28,4164,"MULTIPOLYGON (((4.957900581473521 45.692570724345615, 4.959632324813952 45.692481918350516, 4.959674124683499 45.69285301195735, 4.959614787566986 45.6928858973721, 4.95931356856216 45.693052922296545, 4.9591558855996425 45.69298435640894, 4.959006728978803 45.69297207701731, 4.959013189073567 45.692987806683654, 4.9589493376740466 45.69300186832845, 4.959010713807899 45.693147789853526, 4.959150401331061 45.69312080992005, 4.959174757415773 45.69318168400967, 4.959036193378779 45.69320774454217, 4.959025275360372 45.69318210107717, 4.958790221442589 45.693229086040674, 4.9588048460272285 45.693265196321796, 4.958613593608876 45.693305035420714, 4.958599507817964 45.69326963587729, 4.958479745360671 45.69329348152438, 4.958488326410071 45.69331475502785, 4.958301602884806 45.69335190536634, 4.95830132092001 45.693351190178596, 4.957635735859582 45.69331342560719, 4.957580062386143 45.69326407145729, 4.95757992771929 45.69326389376554, 4.957643949604467 45.692753087573536, 4.957900581473521 45.692570724345615)))"
adr_voie_lieu.adrequippiscine.6590,Centre Nautique E.Gagnaire,692660001,,2001-07-06,2017-08-04,6590,"MULTIPOLYGON (((4.909748329355002 45.76626304881954, 4.90997882100494 45.76625296966721, 4.910219139503743 45.76628196679225, 4.9104178261468565 45.76630446211199, 4.910448403273554 45.76636362133548, 4.910676524658913 45.766299398186845, 4.911071763003707 45.766345862815136, 4.91149342215909 45.766442734476264, 4.91140467493924 45.76665609473188, 4.91093481889931 45.76677388160643, 4.9103231191560965 45.76694436024219, 4.91020096370269 45.76698610280484, 4.9099175339348475 45.76709517525622, 4.9094218909383045 45.76732382341924, 4.909256145282612 45.7673958177089, 4.909058109395643 45.76747501380527, 4.908957621054118 45.76730461227321, 4.9088178219879905 45.76706781722862, 4.90879534249459 45.76703102272708, 4.908758791136564 45.76696260290103, 4.908565160185456 45.76662212607407, 4.90854333068255 45.76658928079576, 4.90846735605356 45.7664812004003, 4.90848177175719 45.76647780846827, 4.908570444733575 45.76645724028311, 4.908670849670354 45.76643377510979, 4.908849559775271 45.76639117542156, 4.909039371288141 45.7663460490864, 4.909310697508209 45.766281643822474, 4.90962800209357 45.76626803849742, 4.909748329355002 45.76626304881954)))"
adr_voie_lieu.adrequippiscine.2029,Piscine,692760008_64189,,2001-06-25,2017-08-09,2029,"MULTIPOLYGON (((4.84472164503146 45.66531753731331, 4.844860843786192 45.66559491572854, 4.844865577900226 45.66560221907856, 4.8448714547988345 45.66560914385367, 4.844878208971688 45.66561542435745, 4.844886231254226 45.66562123424725, 4.844894874217283 45.66562640403329, 4.844904388510077 45.66563074963796, 4.844914395186088 45.665634457222616, 4.844925013625062 45.66563725483881, 4.844936121474288 45.66563932447995, 4.844947324925311 45.66564040253382, 4.844958761191682 45.66564075678055, 4.8449569787972 45.66560235444382, 4.845499462748095 45.66564538272865, 4.845622536887689 45.66565616327746, 4.845633298530631 45.66565940851625, 4.845643696098194 45.66566328969157, 4.845653470023098 45.66566772101854, 4.845662623279008 45.66567279245202, 4.845671278216047 45.66567832199787, 4.8456793124843145 45.665684491650495, 4.845686454621927 45.665690855806226, 4.845692973117121 45.66569777011435, 4.845698599481319 45.66570487892586, 4.84570321433787 45.665712454189965, 4.845707065359991 45.665720221872824, 4.845709898926678 45.66572827609903, 4.845711834413907 45.66573634491962, 4.845694803110965 45.66595505906534, 4.845693763534448 45.665966326338776, 4.845702499673161 45.66596654438406, 4.845702926515782 45.666018289194746, 4.845104750318538 45.666010907738965, 4.844771415672443 45.66600804208959, 4.8444650502834135 45.6653604959625, 4.844507818578536 45.66535341119019, 4.84472164503146 45.66531753731331)))"
adr_voie_lieu.adrequippiscine.2030,Piscine Garibaldi,691230001,,2001-06-25,2017-02-16,2030,"MULTIPOLYGON (((4.853204832833431 45.755234361326465, 4.8535029632578865 45.755260555137134, 4.853606814874898 45.75527110337589, 4.853595567696923 45.7553156578891, 4.853582999803518 45.75536689410804, 4.853519616283077 45.75562992422939, 4.853459856785411 45.755878224841645, 4.853417992889559 45.756053781817144, 4.853360751461913 45.756053004335946, 4.8531028452906115 45.75604955552428, 4.8530994682836734 45.756048530503094, 4.853095971743135 45.75604777743642, 4.853092212212594 45.75604684864853, 4.8530885841772164 45.756046007721075, 4.853085207170758 45.756044982699436, 4.853081955678825 45.75604386563062, 4.85307895521584 45.756042564467684, 4.853076459800925 45.75604098507033, 4.853074340929377 45.75603912953181, 4.853072338601489 45.756036912084824, 4.85307096683607 45.756034324356435, 4.85306972357546 45.756031734534844, 4.853068734334041 45.756029050572984, 4.853067491073657 45.756026460751364, 4.853066376318053 45.756023868836515, 4.853065133057891 45.756021279014846, 4.853107746847707 45.75578315821721, 4.853105293308243 45.75578283817386, 4.853136020028095 45.7556087227787, 4.853138599073403 45.755608950774324, 4.853204832833431 45.755234361326465)))"
adr_voie_lieu.adrequippiscine.14,Piscine municipale,691000005,,2001-06-26,2017-02-16,14,"MULTIPOLYGON (((4.8115975889506295 45.6703425343741, 4.811917438421324 45.67013492786758, 4.812087962719916 45.67026280067098, 4.812118893110106 45.67024277676192, 4.812276540232281 45.670361494506615, 4.812205750494487 45.67040726498908, 4.812218258132479 45.67041687567143, 4.812171487739312 45.670447232557606, 4.812159108411795 45.670437619823105, 4.81209147074037 45.670481629902866, 4.811964292050338 45.670384026382344, 4.8120444949196735 45.670331625733134, 4.8120160444483355 45.67030939905813, 4.811769454627396 45.67047218630107, 4.811735897963267 45.67044689092806, 4.8117246944524315 45.67045372978219, 4.811758242358122 45.670478755291796, 4.8116903710544525 45.67052348887028, 4.811588021472239 45.670447269432266, 4.811655134586233 45.670402908015696, 4.811662241339943 45.670408284796544, 4.811674307985213 45.67040035215638, 4.8115975889506295 45.6703425343741)))"
adr_voie_lieu.adrequippiscine.1536,Piscine Le Kubdo,692020023,,2001-06-22,2017-02-16,1536,"MULTIPOLYGON (((4.795555452498574 45.73654034098013, 4.79556120706334 45.73655141027155, 4.795608259029424 45.73653977721871, 4.795717607935634 45.73675045347482, 4.795740434687737 45.736744872963826, 4.7957693378262745 45.73673640646087, 4.795826379043931 45.736847377231705, 4.795797318425046 45.73685494622299, 4.795776150060377 45.736860140552835, 4.79578451351077 45.73687638870776, 4.7958056731901175 45.73687092450997, 4.795842278699872 45.736941987431074, 4.795794727076344 45.73695407847173, 4.795806659437029 45.73697738036454, 4.795838193776394 45.73696680226914, 4.795958648069811 45.73721096339688, 4.795822631974567 45.737257841904416, 4.795855636883632 45.73733283173158, 4.795683051537398 45.73739360771046, 4.7955895130382755 45.7374264950347, 4.795393413231093 45.737495471931936, 4.795130334439777 45.73710883973115, 4.794871715707435 45.73672888666215, 4.795194659277885 45.7366316280425, 4.795246800640191 45.73661838478181, 4.795443648711665 45.73656874653052, 4.795555452498574 45.73654034098013)))"
adr_voie_lieu.adrequippiscine.2903,Bassin De Natation,692660106_264512,,2017-08-03,2017-08-04,2903,"MULTIPOLYGON (((4.8775532491011235 45.78369035302911, 4.877608771413861 45.78357054327417, 4.87779725739284 45.78361342522941, 4.8777277086081385 45.78376361746037, 4.878085600936057 45.78384429534605, 4.8779870524411475 45.78405769828145, 4.877881285666102 45.784034062539526, 4.877880329883704 45.7840362383787, 4.877486029582367 45.78394022989043, 4.87751068552177 45.78388933154972, 4.877457147419355 45.783877164261696, 4.877531163076163 45.783718258248584, 4.877544954090282 45.78368850979999, 4.8775532491011235 45.78369035302911)))"
