FID,financement,taille,pourcentage,ident_sms,numero_sms,gid,the_geom
pos_opposable.possmsreg.22,PLUS ou PLAI ou PLS avec 30% minimum de PLAI et 10% maximum de PLS                                  ,"Zone AUD1b, Les vignes.Tout programme de logements.                                                 ",50%                                                                                                 ,69072_2   ,2    ,22,POINT (4.756819857866539 45.80379242550112)
pos_opposable.possmsreg.23,PLUS ou PLAI avec 30% minimum de PLAI                                                               ,Plus de 750m² de surface de plancher sur les zones UE et UV                                         ,30%                                                                                                 ,69072_1   ,1    ,23,POINT (4.755443726107651 45.824834639795455)
pos_opposable.possmsreg.24,PLUS ou PLAI avec 30% minimum de PLAI                                                               ,"Plus de 600m² de surface de plancher sur les zones UA , UC et UD                                    ",30%                                                                                                 ,69072_1   ,1    ,24,POINT (4.75546255221616 45.82430488358503)
pos_opposable.possmsreg.25,PLUS ou PLAI ou PLS dont 20% minimum de PLAI                                                        ,A partir de 800m² de surface de plancher                                                            ,30%                                                                                                 ,69088_1   ,1    ,25,POINT (4.842452177700774 45.83761274125025)
pos_opposable.possmsreg.26,PLUS ou PLAI                                                                                        , Plus de 1000 m² de surface de plancher                                                             ,25%                                                                                                 ,,4    ,26,POINT (4.91634294496896 45.76357391302962)
pos_opposable.possmsreg.27, PLS                                                                                                ,Plus de 1000 m² de surface de plancher                                                              ,3%                                                                                                  ,,4    ,27,POINT (4.916319545717075 45.76335712714556)
pos_opposable.possmsreg.28,PLS ou PLUS ou PLAI                                                                                 ,De 1000m² à 2000m² de SHON                                                                          ,20%                                                                                                 ,69275_1   ,1    ,28,POINT (4.936862067601193 45.767639114635095)
pos_opposable.possmsreg.29,PLUS ou PLAI                                                                                        ,Plus de 2000m² de SHON                                                                              ,25%                                                                                                 ,69275_1   ,1    ,29,POINT (4.936794012348058 45.7675237170304)
pos_opposable.possmsreg.30,PLUS ou PLAI                                                                                        ,Plus de 3000m² de surface de plancher                                                               ,25%                                                                                                 ,69282_1   ,1    ,30,POINT (5.00114294268931 45.77170696209216)
pos_opposable.possmsreg.31,PLAI ou PLU                                                                                         ,Plus de 1200m² de surface de plancher                                                               ,25%                                                                                                 ,69143_1   ,1    ,31,POINT (4.8391825238580966 45.87873711359129)
pos_opposable.possmsreg.32,PLAI ou PLU ou PLS                                                                                  ,de 800m² à 1200m² de surface de plancher                                                            ,25%                                                                                                 ,69143_1   ,1    ,32,POINT (4.839318618977302 45.87874166821167)
pos_opposable.possmsreg.33,PLUS ou PLAI ou PLS                                                                                 ,à partir de 1000 m² de surface de plancher                                                          ,25 %                                                                                                ,69003_1   ,1    ,33,POINT (4.830341825979947 45.871714249190596)
pos_opposable.possmsreg.34,"PLUS, PLAI ou PLS                                                                                   ",De 800m² à 2000m² de surface de plancher                                                            ,30%                                                                                                 ,69142_1   ,1    ,34,POINT (4.812093426185468 45.74524038079352)
pos_opposable.possmsreg.35,PLUS ou PLAI                                                                                        ,Plus de 2000m² de surface de plancher                                                               ,30%                                                                                                 ,69142_1   ,1    ,35,POINT (4.812240052794637 45.745242904758065)
pos_opposable.possmsreg.36,"PLUS, PLAI, PLS                                                                                     ",De 800m² à 1200m² de surface de plancher                                                            ,25%                                                                                                 ,69284_1   ,1    ,36,POINT (4.863318120138353 45.884237977389226)
pos_opposable.possmsreg.37,"PLUS, PLAI                                                                                          ",Plus de 1200 m² de surface de plancher                                                              ,25%                                                                                                 ,69284_1   ,1    ,37,POINT (4.863428627931753 45.88423608150267)
pos_opposable.possmsreg.38,PLUS ou PLAI                                                                                        ,A partir de 600m² de surface de plancher                                                            ,30%                                                                                                 ,69063_1   ,1    ,38,POINT (4.830442811799467 45.82621111170019)
pos_opposable.possmsreg.39,PLUS ou PLAI ou PLS                                                                                 ,De 750m² à 1000m² de SHON                                                                           ,30%                                                                                                 ,69278_1   ,1    ,39,POINT (4.822833205387845 45.89804049252618)
pos_opposable.possmsreg.40,PLAI (20% minimum) et PLUS                                                                          ,Plus de 1000m² de SHON                                                                              ,30%                                                                                                 ,69278_1   ,1    ,40,POINT (4.823117799587576 45.89803594377482)
pos_opposable.possmsreg.41,PLUS ou PLAI                                                                                        ,Plus de 1000m² de surface de plancher                                                               ,20%                                                                                                 ,69087_1   ,1    ,41,POINT (4.845156975287087 45.83936116690745)
pos_opposable.possmsreg.42,PLUS ou PLAI ou PLS                                                                                 ,De 750 à 2000 m² de SHON                                                                            ,20 %                                                                                                ,69116_1   ,1    ,42,POINT (4.77110529353696 45.83592783268883)
pos_opposable.possmsreg.43,PLUS et PLAI dont au moins 10 % de PLAI                                                             ,Plus de 2000 m² de SHON                                                                             ,30 %                                                                                                ,69116_1   ,1    ,43,POINT (4.7710999108447565 45.83590838645454)
pos_opposable.possmsreg.44,PLUS et / ou PLAI                                                                                   ,A partir de 1000m²  de SHON                                                                         ,25%                                                                                                 ,69034_1   ,1    ,44,POINT (4.852390827142855 45.800631005587626)
pos_opposable.possmsreg.45,PLUS ou PLAI ou PLS                                                                                 ,De 1500m² à 2500m² de surface de plancher                                                           ,20%                                                                                                 ,69381_1   ,1    ,45,POINT (4.817869537551831 45.77091296381326)
pos_opposable.possmsreg.46,PLUS ou PLAI                                                                                        ,Plus de 2500m² de surface de plancher                                                               ,25%                                                                                                 ,69381_1   ,1    ,46,POINT (4.818147232697931 45.77081933578088)
pos_opposable.possmsreg.47,PLUS ou PLAI ou PLS                                                                                 ,De 1500m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69384_1   ,1    ,47,POINT (4.818569215473002 45.78665941048075)
pos_opposable.possmsreg.48,PLUS ou PLAI                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69384_1   ,1    ,48,POINT (4.818562705691429 45.78651515235263)
pos_opposable.possmsreg.49,PLUS ou PLAI ou PLS                                                                                 ,De 1500m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69382_1   ,1    ,49,POINT (4.832681462744201 45.76427048171578)
pos_opposable.possmsreg.50,PLUS ou PLAI                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69382_1   ,1    ,50,POINT (4.832739923017789 45.76405389547617)
pos_opposable.possmsreg.51,PLUS ou PLAI ou PLS                                                                                 ,De 1500m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69385_1   ,1    ,51,POINT (4.789158369819405 45.76306246453722)
pos_opposable.possmsreg.52,PLUS ou PLAI                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69385_1   ,1    ,52,POINT (4.789480276181805 45.76270756893163)
pos_opposable.possmsreg.53,PLUS ou PLAI ou PLS                                                                                 ,De 1500m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69383_1   ,1    ,53,POINT (4.842500000686594 45.76202511669573)
pos_opposable.possmsreg.54,PLUS ou PLAI                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69383_1   ,1    ,54,POINT (4.842448496237411 45.76173515369363)
pos_opposable.possmsreg.55,PLUS ou PLAI ou PLS                                                                                 ,De 1500m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69386_1   ,1    ,55,POINT (4.844067382074736 45.77594006836077)
pos_opposable.possmsreg.56,PLUS ou PLAI                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69386_1   ,1    ,56,POINT (4.844050405840223 45.77576132927059)
pos_opposable.possmsreg.57,PLUS ou PLAI ou PLS                                                                                 ,De 1500m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69388_1   ,1    ,57,POINT (4.86019655744361 45.74823584787306)
pos_opposable.possmsreg.58,PLUS ou PLAI                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69388_1   ,1    ,58,POINT (4.860091185007674 45.747551299895015)
pos_opposable.possmsreg.59,PLUS ou PLAI ou PLS                                                                                 ,De 1500m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69387_1   ,1    ,59,POINT (4.840785240524296 45.755264549132136)
pos_opposable.possmsreg.60,PLUS ou PLAI                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69387_1   ,1    ,60,POINT (4.840775776243925 45.755129788968745)
pos_opposable.possmsreg.61,PLUS ou PLAI ou PLS                                                                                 ,De 1500m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69389_1   ,1    ,61,POINT (4.825915921402464 45.803333544186394)
pos_opposable.possmsreg.62,PLUS ou PLAI                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69389_1   ,1    ,62,POINT (4.825918094788389 45.80310544590955)
pos_opposable.possmsreg.63,PLAI ou PLUS ou PLS                                                                                 ,De 1000m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69207_1   ,1    ,63,POINT (4.800532903986021 45.88963657983098)
pos_opposable.possmsreg.64,PLAI ou PLUS                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69207_1   ,1    ,64,POINT (4.800520962610061 45.88958222855476)
pos_opposable.possmsreg.65,PLAI ou PLUS ou PLS                                                                                 ,de 1000 m² à 2500 m² de SHON                                                                        ,30%                                                                                                 ,69194_1   ,1    ,65,POINT (4.797549543430604 45.81120041366592)
pos_opposable.possmsreg.66,PLAI ou PLUS                                                                                        ,plus de 2500 m² de SHON                                                                             ,30%                                                                                                 ,69194_1   ,1    ,66,POINT (4.797542932641577 45.81115110772227)
pos_opposable.possmsreg.67,PLUS ou  PLAI avec 30% minimum de PLAI                                                              ,Plus de 600m² de SHON                                                                               ,30%                                                                                                 ,69046_1   ,1    ,67,POINT (4.79374178317318 45.662027958818896)
pos_opposable.possmsreg.68,PLUS ou PLAI ou PLS                                                                                 ,De 1000m² à 2500m² de surface de plancher                                                           ,20%                                                                                                 ,69266_1   ,1    ,68,POINT (4.861446413312129 45.78393727136715)
pos_opposable.possmsreg.69,PLUS ou PLAI ou PLS                                                                                 ,Plus de 2500m² de surface de plancher                                                               ,25%                                                                                                 ,69266_1   ,1    ,69,POINT (4.861430696375795 45.78359389894936)
pos_opposable.possmsreg.70,PLUS ou PLAI ou PLS                                                                                 ,De 1000m² à 2500m² de surface de plancher                                                           ,15%                                                                                                 ,69266_2   ,2    ,70,POINT (4.875351427037332 45.77083265628415)
pos_opposable.possmsreg.71,PLUS ou PLAI ou PLS                                                                                 ,Plus de 2500m² de surface de plancher                                                               ,20%                                                                                                 ,69266_2   ,2    ,71,POINT (4.87540183317446 45.77046551344433)
pos_opposable.possmsreg.72,PLUS ou PLAI ou PLS                                                                                 ,De 1000m² à 2500m² de surface de plancher                                                           ,10%                                                                                                 ,69266_3   ,3    ,72,POINT (4.896966785729496 45.770947787160615)
pos_opposable.possmsreg.73,PLUS ou PLAI ou PLS                                                                                 ,Plus de 2500m² de surface de plancher                                                               ,15%                                                                                                 ,69266_3   ,3    ,73,POINT (4.896953927402437 45.77067205063007)
pos_opposable.possmsreg.74,PLAI ou PLUS ou PLS                                                                                 ,De 1000m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69071_1   ,1    ,74,POINT (4.820399512064044 45.87332227138009)
pos_opposable.possmsreg.75,PLAI ou PLUS                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69071_1   ,1    ,75,POINT (4.820715041362278 45.873196002053625)
pos_opposable.possmsreg.76,PLUS ou PLAI ou PLS                                                                                 ,Plus de 1000m²  de SHON                                                                             ,25%                                                                                                 ,69069_1   ,1    ,76,POINT (4.711213000672397 45.749150437267176)
pos_opposable.possmsreg.77,PLUS ou PLAI ou PLS                                                                                 ,Entre 2000 et 3000 m² de surface de plancher                                                        ,20%                                                                                                 ,69282_1   ,1    ,77,POINT (5.001030473001987 45.771805606842506)
pos_opposable.possmsreg.78,PLAI ou PLUS ou PLS                                                                                 ,De 1000m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69068_1   ,1    ,78,POINT (4.829486181294226 45.852889920443474)
pos_opposable.possmsreg.79,PLAI ou PLUS                                                                                        ,Plus de 2500m² de SHON                                                                              ,25%                                                                                                 ,69068_1   ,1    ,79,POINT (4.8300350019314 45.85294131922731)
pos_opposable.possmsreg.80,PLUS ou PLAI ou PLS                                                                                 ,De 1000m² à 2500m² de SHON                                                                          ,20%                                                                                                 ,69152_1   ,1    ,80,POINT (4.810088572039312 45.70540210476068)
pos_opposable.possmsreg.81,PLUS ou PLAI ou PLS                                                                                 ,Plus de 2500m² SHON                                                                                 ,25%                                                                                                 ,69152_1   ,1    ,81,POINT (4.810019115559142 45.70518153636864)
pos_opposable.possmsreg.82,PLUS ou PLAI ou PLS                                                                                 ,Plus de 600m² de SHON                                                                               ,25%                                                                                                 ,69205_1   ,1    ,82,POINT (4.713817624805824 45.76315187798157)
pos_opposable.possmsreg.83,PLUS ou PLAI ou PLS                                                                                 ,Plus de 1000m² de SHON                                                                              ,20%                                                                                                 ,69204_1   ,1    ,83,POINT (4.789830193837138 45.71005054661123)
